createdAt,value
2022-10-04T00:01:19.739Z,1.23
2022-10-04T00:04:23.749Z,1.42
2022-10-04T00:07:29.049Z,1.50
2022-10-04T00:10:34.092Z,1.70
2022-10-04T00:13:37.451Z,1.30
2022-10-04T00:16:41.355Z,1.70
2022-10-04T00:19:48.831Z,1.30
2022-10-04T00:23:23.327Z,1.77
2022-10-04T00:26:25.476Z,1.73
2022-10-04T00:29:35.122Z,1.15
2022-10-04T00:32:40.318Z,2.30
2022-10-04T00:35:47.703Z,1.52
2022-10-04T00:39:05.077Z,1.43
2022-10-04T00:42:07.211Z,1.60
2022-10-04T00:45:13.117Z,1.70
2022-10-04T00:48:24.863Z,1.67
2022-10-04T00:51:42.474Z,1.80
2022-10-04T00:54:50.404Z,1.50
2022-10-04T00:57:59.513Z,1.60
2022-10-04T01:01:04.507Z,1.35
2022-10-04T01:04:22.068Z,1.70
2022-10-04T01:07:30.630Z,1.75
2022-10-04T01:10:56.476Z,1.93
2022-10-04T01:14:14.621Z,1.70
2022-10-04T01:17:16.744Z,1.80
2022-10-04T01:20:30.922Z,1.63
2022-10-04T01:23:41.901Z,1.75
2022-10-04T01:26:45.643Z,1.70
2022-10-04T01:29:47.874Z,1.97
2022-10-04T01:32:51.041Z,1.88
2022-10-04T01:35:53.245Z,1.98
2022-10-04T01:38:55.767Z,2.10
2022-10-04T01:42:06.202Z,2.10
2022-10-04T01:45:43.532Z,2.00
2022-10-04T01:48:46.039Z,2.25
2022-10-04T01:52:07.927Z,2.30
2022-10-04T01:55:15.192Z,1.90
2022-10-04T01:58:30.498Z,2.10
2022-10-04T02:01:50.449Z,2.30
2022-10-04T02:04:55.869Z,2.38
2022-10-04T02:08:03.042Z,2.60
2022-10-04T02:11:06.650Z,2.53
2022-10-04T02:14:16.338Z,2.53
2022-10-04T02:17:30.278Z,2.40
2022-10-04T02:20:32.728Z,2.67
2022-10-04T02:23:35.852Z,2.33
2022-10-04T02:26:38.027Z,2.65
2022-10-04T02:29:40.509Z,2.77
2022-10-04T02:32:59.876Z,2.90
2022-10-04T02:36:02.242Z,2.80
2022-10-04T02:39:15.778Z,2.70
2022-10-04T02:42:52.006Z,3.00
2022-10-04T02:46:09.418Z,2.73
2022-10-04T02:49:22.113Z,3.00
2022-10-04T02:52:39.835Z,2.53
2022-10-04T02:55:43.609Z,2.60
2022-10-04T02:58:46.006Z,2.25
2022-10-04T03:01:58.007Z,2.60
2022-10-04T03:05:05.353Z,2.73
2022-10-04T03:08:07.746Z,2.22
2022-10-04T03:11:11.390Z,2.60
2022-10-04T03:14:20.301Z,2.60
2022-10-04T03:17:23.017Z,2.43
2022-10-04T03:20:25.306Z,2.50
2022-10-04T03:23:29.998Z,2.58
2022-10-04T03:26:42.456Z,2.47
2022-10-04T03:29:45.370Z,2.70
2022-10-04T03:32:49.177Z,2.37
2022-10-04T03:35:58.109Z,2.37
2022-10-04T03:39:01.098Z,2.80
2022-10-04T03:42:08.499Z,2.60
2022-10-04T03:45:18.042Z,2.63
2022-10-04T03:48:30.962Z,2.73
2022-10-04T03:51:34.364Z,2.80
2022-10-04T03:54:37.456Z,3.00
2022-10-04T03:57:40.448Z,2.85
2022-10-04T04:00:47.780Z,3.00
2022-10-04T04:04:12.577Z,2.70
2022-10-04T04:07:25.867Z,2.77
2022-10-04T04:10:30.591Z,2.95
2022-10-04T04:13:54.877Z,2.85
2022-10-04T04:17:19.367Z,2.88
2022-10-04T04:20:42.638Z,3.10
2022-10-04T04:23:49.721Z,2.77
2022-10-04T04:26:57.427Z,2.80
2022-10-04T04:30:01.753Z,2.70
2022-10-04T04:33:11.081Z,2.42
2022-10-04T04:36:16.040Z,2.33
2022-10-04T04:39:35.191Z,2.40
2022-10-04T04:42:38.699Z,2.25
2022-10-04T04:45:41.739Z,2.30
2022-10-04T04:48:45.910Z,2.50
2022-10-04T04:51:51.871Z,2.67
2022-10-04T04:54:56.113Z,2.43
2022-10-04T04:57:59.594Z,2.53
2022-10-04T05:01:05.276Z,2.78
2022-10-04T05:04:14.273Z,2.30
2022-10-04T05:07:20.377Z,2.40
2022-10-04T05:10:33.669Z,2.80
2022-10-04T05:13:40.209Z,2.67
2022-10-04T05:16:46.376Z,2.50
2022-10-04T05:19:49.288Z,2.60
2022-10-04T05:22:51.601Z,2.53
2022-10-04T05:25:53.872Z,2.70
2022-10-04T05:29:18.316Z,2.20
2022-10-04T05:32:55.803Z,2.20
2022-10-04T05:36:07.154Z,2.50
2022-10-04T05:39:54.489Z,2.20
2022-10-04T05:42:58.735Z,2.10
2022-10-04T05:46:23.101Z,2.00
2022-10-04T05:49:28.708Z,1.95
2022-10-04T05:52:36.346Z,2.00
2022-10-04T05:56:06.306Z,2.10
2022-10-04T05:59:15.333Z,2.20
2022-10-04T06:02:47.298Z,1.85
2022-10-04T06:05:52.763Z,1.83
2022-10-04T06:09:19.604Z,1.63
2022-10-04T06:12:27.482Z,2.23
2022-10-04T06:15:43.262Z,1.80
2022-10-04T06:19:17.384Z,2.00
2022-10-04T06:22:21.497Z,1.90
2022-10-04T06:25:43.501Z,2.30
2022-10-04T06:28:51.749Z,2.20
2022-10-04T06:32:22.090Z,2.00
2022-10-04T06:35:54.051Z,1.92
2022-10-04T06:39:08.719Z,2.25
2022-10-04T06:42:22.360Z,2.10
2022-10-04T06:45:34.668Z,1.80
2022-10-04T06:48:48.102Z,1.70
2022-10-04T06:52:30.320Z,2.25
2022-10-04T06:55:38.946Z,1.60
2022-10-04T06:58:53.594Z,1.80
2022-10-04T07:02:01.731Z,2.03
2022-10-04T07:05:30.924Z,1.97
2022-10-04T07:08:48.146Z,2.00
2022-10-04T07:12:01.374Z,1.63
2022-10-04T07:15:14.613Z,3.78
2022-10-04T07:18:25.594Z,2.90
2022-10-04T07:21:39.736Z,2.17
2022-10-04T07:24:51.581Z,1.92
2022-10-04T07:28:29.074Z,2.00
2022-10-04T07:31:34.830Z,1.77
2022-10-04T07:34:45.910Z,1.67
2022-10-04T07:38:13.483Z,1.87
2022-10-04T07:41:25.177Z,1.70
2022-10-04T07:44:39.934Z,1.27
2022-10-04T07:47:43.562Z,1.35
2022-10-04T07:51:02.619Z,1.63
2022-10-04T07:54:20.457Z,1.40
2022-10-04T07:58:02.351Z,1.42
2022-10-04T08:01:27.782Z,1.40
2022-10-04T08:04:54.422Z,1.48
2022-10-04T08:08:24.957Z,1.30
2022-10-04T08:11:38.792Z,1.20
2022-10-04T08:15:13.029Z,1.40
2022-10-04T08:18:15.918Z,1.40
2022-10-04T08:21:32.733Z,1.60
2022-10-04T08:24:44.299Z,1.60
2022-10-04T08:28:28.866Z,1.50
2022-10-04T08:32:05.205Z,1.40
2022-10-04T08:35:28.033Z,1.50
2022-10-04T08:38:44.974Z,1.33
2022-10-04T08:42:11.177Z,1.30
2022-10-04T08:45:54.987Z,1.20
2022-10-04T08:49:25.073Z,1.70
2022-10-04T08:52:46.002Z,1.45
2022-10-04T08:56:40.928Z,1.42
2022-10-04T09:00:08.051Z,1.20
2022-10-04T09:03:28.709Z,1.13
2022-10-04T09:06:58.068Z,1.10
2022-10-04T09:10:31.371Z,1.42
2022-10-04T09:14:19.113Z,1.20
2022-10-04T09:17:54.977Z,1.20
2022-10-04T09:21:05.132Z,1.43
2022-10-04T09:24:26.030Z,0.90
2022-10-04T09:27:55.583Z,1.00
2022-10-04T09:31:25.474Z,1.10
2022-10-04T09:34:59.312Z,1.10
2022-10-04T09:38:11.415Z,1.00
2022-10-04T09:41:47.695Z,1.10
2022-10-04T09:45:11.780Z,1.25
2022-10-04T09:48:26.342Z,1.25
2022-10-04T09:52:02.809Z,1.10
2022-10-04T09:55:37.757Z,1.40
2022-10-04T09:58:46.787Z,1.25
2022-10-04T10:02:30.766Z,1.35
2022-10-04T10:06:02.099Z,1.40
2022-10-04T10:10:02.841Z,1.60
2022-10-04T10:13:35.940Z,1.60
2022-10-04T10:17:03.100Z,1.45
2022-10-04T10:20:43.057Z,1.35
2022-10-04T10:24:07.852Z,1.30
2022-10-04T10:27:20.072Z,1.60
2022-10-04T10:30:41.488Z,1.30
2022-10-04T10:34:01.784Z,1.30
2022-10-04T10:37:09.384Z,1.27
2022-10-04T10:40:45.653Z,1.20
2022-10-04T10:44:11.786Z,1.20
2022-10-04T10:47:14.776Z,1.40
2022-10-04T10:50:27.361Z,1.10
2022-10-04T10:53:57.192Z,1.30
2022-10-04T10:57:34.162Z,1.10
2022-10-04T11:00:42.375Z,1.00
2022-10-04T11:03:53.714Z,0.80
2022-10-04T11:07:26.439Z,0.80
2022-10-04T11:10:51.712Z,0.90
2022-10-04T11:14:11.884Z,0.90
2022-10-04T11:17:29.563Z,1.00
2022-10-04T11:20:42.693Z,0.90
2022-10-04T11:23:54.181Z,0.80
2022-10-04T11:27:06.805Z,0.80
2022-10-04T11:30:26.889Z,0.70
2022-10-04T11:34:16.460Z,0.87
2022-10-04T11:37:34.085Z,1.10
2022-10-04T11:40:49.733Z,0.80
2022-10-04T11:44:04.177Z,0.68
2022-10-04T11:47:47.676Z,0.63
2022-10-04T11:51:20.933Z,0.80
2022-10-04T11:54:52.978Z,0.80
2022-10-04T11:57:59.504Z,0.95
2022-10-04T12:01:01.637Z,0.90
2022-10-04T12:04:34.444Z,0.65
2022-10-04T12:08:08.989Z,0.90
2022-10-04T12:11:19.868Z,0.70
2022-10-04T12:14:33.953Z,0.68
2022-10-04T12:18:00.385Z,0.73
2022-10-04T12:21:45.373Z,0.90
2022-10-04T12:25:00.884Z,0.90
2022-10-04T12:28:30.526Z,0.70
2022-10-04T12:31:41.637Z,0.70
2022-10-04T12:35:02.334Z,0.60
2022-10-04T12:38:39.729Z,0.50
2022-10-04T12:41:53.867Z,0.90
2022-10-04T12:45:14.483Z,0.80
2022-10-04T12:48:26.068Z,0.70
2022-10-04T12:51:32.329Z,1.05
2022-10-04T12:54:47.834Z,0.52
2022-10-04T12:58:01.286Z,0.50
2022-10-04T13:01:27.302Z,0.80
2022-10-04T13:04:46.613Z,0.57
2022-10-04T13:07:48.767Z,0.50
2022-10-04T13:11:07.948Z,0.60
2022-10-04T13:14:43.401Z,0.50
2022-10-04T13:18:14.230Z,0.60
2022-10-04T13:21:42.001Z,0.30
2022-10-04T13:25:13.674Z,0.52
2022-10-04T13:28:25.806Z,0.50
2022-10-04T13:31:36.360Z,0.80
2022-10-04T13:34:57.660Z,0.60
2022-10-04T13:38:19.194Z,0.80
2022-10-04T13:41:55.768Z,0.30
2022-10-04T13:45:19.240Z,0.50
2022-10-04T13:48:55.826Z,0.50
2022-10-04T13:52:33.832Z,0.63
2022-10-04T13:56:04.472Z,0.68
2022-10-04T13:59:23.331Z,0.70
2022-10-04T14:03:04.849Z,0.50
2022-10-04T14:06:38.541Z,0.40
2022-10-04T14:09:56.273Z,0.40
2022-10-04T14:13:03.667Z,0.52
2022-10-04T14:16:24.018Z,0.50
2022-10-04T14:19:35.254Z,0.52
2022-10-04T14:22:55.758Z,0.73
2022-10-04T14:26:19.500Z,0.50
2022-10-04T14:29:40.280Z,0.57
2022-10-04T14:33:15.754Z,0.70
2022-10-04T14:36:37.269Z,0.45
2022-10-04T14:40:09.752Z,0.70
2022-10-04T14:43:43.253Z,0.50
2022-10-04T14:47:22.961Z,0.70
2022-10-04T14:50:36.858Z,0.50
2022-10-04T14:54:01.967Z,0.70
2022-10-04T14:57:13.656Z,0.80
2022-10-04T15:00:22.074Z,0.80
2022-10-04T15:03:30.493Z,0.80
2022-10-04T15:06:52.022Z,0.60
2022-10-04T15:10:06.481Z,0.88
2022-10-04T15:13:44.801Z,0.90
2022-10-04T15:16:56.902Z,0.50
2022-10-04T15:20:08.395Z,0.60
2022-10-04T15:23:43.846Z,0.80
2022-10-04T15:27:16.948Z,0.68
2022-10-04T15:30:31.092Z,0.83
2022-10-04T15:33:41.764Z,0.80
2022-10-04T15:37:18.337Z,0.90
2022-10-04T15:40:27.475Z,0.90
2022-10-04T15:43:44.912Z,0.85
2022-10-04T15:47:08.992Z,0.73
2022-10-04T15:50:29.706Z,0.80
2022-10-04T15:53:56.448Z,0.90
2022-10-04T15:57:16.018Z,0.90
2022-10-04T16:00:22.908Z,1.10
2022-10-04T16:03:48.947Z,0.97
2022-10-04T16:07:00.534Z,0.80
2022-10-04T16:10:19.818Z,0.90
2022-10-04T16:13:26.588Z,1.25
2022-10-04T16:16:29.580Z,1.15
2022-10-04T16:19:55.440Z,1.03
2022-10-04T16:23:25.943Z,1.90
2022-10-04T16:26:34.058Z,4.85
2022-10-04T16:30:25.483Z,16.13
2022-10-04T16:33:57.134Z,6.93
2022-10-04T16:37:25.325Z,2.60
2022-10-04T16:40:30.980Z,3.70
2022-10-04T16:43:35.912Z,3.50
2022-10-04T16:46:45.481Z,2.30
2022-10-04T16:49:55.312Z,1.63
2022-10-04T16:53:21.238Z,2.53
2022-10-04T16:56:27.105Z,4.93
2022-10-04T16:59:38.618Z,3.75
2022-10-04T17:02:59.310Z,2.88
2022-10-04T17:06:21.387Z,3.55
2022-10-04T17:09:35.510Z,12.47
2022-10-04T17:12:49.242Z,3.10
2022-10-04T17:16:10.287Z,4.13
2022-10-04T17:19:28.296Z,4.32
2022-10-04T17:23:00.048Z,2.90
2022-10-04T17:26:14.297Z,2.80
2022-10-04T17:29:28.713Z,2.90
2022-10-04T17:32:34.819Z,5.70
2022-10-04T17:35:52.114Z,9.75
2022-10-04T17:38:58.553Z,13.60
2022-10-04T17:42:24.092Z,8.13
2022-10-04T17:46:08.199Z,4.07
2022-10-04T17:49:38.045Z,4.40
2022-10-04T17:53:06.519Z,8.60
2022-10-04T17:56:09.395Z,9.48
2022-10-04T17:59:16.784Z,4.83
2022-10-04T18:02:33.388Z,2.97
2022-10-04T18:05:41.348Z,2.72
2022-10-04T18:09:11.360Z,2.95
2022-10-04T18:12:45.150Z,5.35
2022-10-04T18:15:55.072Z,3.90
2022-10-04T18:18:58.895Z,3.83
2022-10-04T18:22:17.748Z,2.97
2022-10-04T18:25:26.754Z,2.85
2022-10-04T18:28:29.159Z,2.42
2022-10-04T18:31:39.428Z,2.33
2022-10-04T18:34:42.220Z,2.10
2022-10-04T18:37:50.364Z,1.83
2022-10-04T18:41:01.693Z,2.28
2022-10-04T18:44:18.294Z,2.10
2022-10-04T18:47:38.290Z,7.27
2022-10-04T18:50:49.314Z,19.10
2022-10-04T18:54:14.716Z,9.15
2022-10-04T18:57:59.392Z,4.28
2022-10-04T19:01:49.936Z,2.70
2022-10-04T19:05:01.493Z,3.90
2022-10-04T19:08:24.881Z,3.90
2022-10-04T19:11:27.262Z,4.45
2022-10-04T19:14:35.010Z,4.05
2022-10-04T19:18:01.381Z,4.38
2022-10-04T19:21:06.891Z,4.40
2022-10-04T19:24:18.221Z,5.33
2022-10-04T19:27:30.770Z,6.68
2022-10-04T19:30:59.131Z,5.72
2022-10-04T19:34:35.329Z,5.70
2022-10-04T19:37:48.266Z,22.30
2022-10-04T19:40:54.733Z,16.33
2022-10-04T19:44:06.380Z,6.80
2022-10-04T19:47:27.670Z,6.50
2022-10-04T19:50:49.022Z,5.38
2022-10-04T19:53:53.298Z,6.47
2022-10-04T19:56:57.307Z,20.00
2022-10-04T20:00:00.966Z,16.40
2022-10-04T20:03:13.995Z,12.75
2022-10-04T20:06:25.835Z,11.70
2022-10-04T20:09:37.184Z,8.80
2022-10-04T20:12:45.061Z,6.90
2022-10-04T20:15:49.781Z,6.05
2022-10-04T20:18:59.033Z,6.13
2022-10-04T20:22:13.059Z,6.88
2022-10-04T20:25:44.485Z,6.43
2022-10-04T20:28:46.780Z,7.60
2022-10-04T20:31:53.419Z,8.25
2022-10-04T20:34:57.712Z,8.75
2022-10-04T20:38:27.334Z,9.75
2022-10-04T20:41:28.245Z,12.87
2022-10-04T20:44:45.707Z,11.80
2022-10-04T20:47:53.785Z,11.55
2022-10-04T20:50:56.236Z,12.27
2022-10-04T20:53:59.484Z,11.95
2022-10-04T20:57:01.619Z,12.10
2022-10-04T21:00:05.771Z,11.60
2022-10-04T21:03:18.202Z,11.02
2022-10-04T21:06:20.347Z,11.43
2022-10-04T21:09:22.840Z,11.05
2022-10-04T21:12:45.518Z,11.23
2022-10-04T21:15:57.181Z,10.60
2022-10-04T21:19:33.718Z,10.15
2022-10-04T21:22:36.612Z,10.82
2022-10-04T21:25:38.735Z,9.85
2022-10-04T21:28:40.908Z,10.07
2022-10-04T21:31:43.087Z,9.53
2022-10-04T21:34:54.074Z,10.45
2022-10-04T21:37:59.007Z,8.93
2022-10-04T21:41:01.270Z,9.60
2022-10-04T21:44:03.406Z,8.93
2022-10-04T21:47:05.559Z,9.00
2022-10-04T21:50:07.956Z,9.35
2022-10-04T21:53:10.470Z,9.75
2022-10-04T21:56:12.585Z,11.00
2022-10-04T21:59:14.715Z,10.93
2022-10-04T22:02:16.875Z,12.43
2022-10-04T22:05:19.072Z,13.13
2022-10-04T22:08:21.333Z,11.43
2022-10-04T22:11:23.472Z,12.98
2022-10-04T22:14:25.595Z,12.03
2022-10-04T22:17:27.746Z,10.37
2022-10-04T22:20:30.028Z,10.77
2022-10-04T22:23:40.441Z,10.95
2022-10-04T22:26:42.766Z,9.23
2022-10-04T22:29:45.457Z,9.67
2022-10-04T22:32:47.873Z,9.37
2022-10-04T22:35:50.016Z,10.23
2022-10-04T22:38:59.148Z,10.18
2022-10-04T22:42:01.531Z,10.40
2022-10-04T22:45:06.607Z,11.30
2022-10-04T22:48:14.420Z,9.87
2022-10-04T22:51:16.575Z,9.45
2022-10-04T22:54:20.854Z,7.97
2022-10-04T22:57:24.435Z,8.80
2022-10-04T23:00:26.542Z,7.33
2022-10-04T23:03:31.522Z,7.13
2022-10-04T23:06:33.673Z,7.00
2022-10-04T23:09:35.788Z,6.22
2022-10-04T23:12:38.790Z,5.95
2022-10-04T23:15:40.933Z,5.90
2022-10-04T23:18:43.203Z,5.67
2022-10-04T23:21:47.166Z,7.53
2022-10-04T23:24:49.281Z,6.38
2022-10-04T23:27:51.512Z,6.32
2022-10-04T23:31:17.354Z,7.30
2022-10-04T23:34:30.434Z,6.60
2022-10-04T23:37:32.808Z,6.38
2022-10-04T23:40:35.036Z,5.60
2022-10-04T23:43:37.353Z,6.63
2022-10-04T23:46:39.602Z,7.60
2022-10-04T23:49:42.614Z,5.70
2022-10-04T23:52:45.091Z,7.38
2022-10-04T23:55:47.260Z,5.82
2022-10-04T23:58:50.369Z,5.55
