createdAt,value
2023-03-16T00:00:13.746Z,100.00
2023-03-16T00:02:42.925Z,100.00
2023-03-16T00:05:11.213Z,100.00
2023-03-16T00:07:39.707Z,100.00
2023-03-16T00:10:08.699Z,100.00
2023-03-16T00:12:36.470Z,100.00
2023-03-16T00:15:06.786Z,100.00
2023-03-16T00:17:34.851Z,100.00
2023-03-16T00:20:06.515Z,100.00
2023-03-16T00:22:35.519Z,100.00
2023-03-16T00:25:04.965Z,100.00
2023-03-16T00:27:32.735Z,100.00
2023-03-16T00:30:03.711Z,100.00
2023-03-16T00:32:36.153Z,100.00
2023-03-16T00:35:09.152Z,100.00
2023-03-16T00:37:39.762Z,100.00
2023-03-16T00:40:11.678Z,100.00
2023-03-16T00:42:39.528Z,100.00
2023-03-16T00:45:10.950Z,100.00
2023-03-16T00:47:42.190Z,100.00
2023-03-16T00:50:11.767Z,100.00
2023-03-16T00:52:39.535Z,100.00
2023-03-16T00:55:08.570Z,100.00
2023-03-16T00:57:37.618Z,100.00
2023-03-16T01:00:12.787Z,100.00
2023-03-16T01:02:42.107Z,100.00
2023-03-16T01:05:10.620Z,100.00
2023-03-16T01:07:38.978Z,100.00
2023-03-16T01:10:07.856Z,100.00
2023-03-16T01:12:35.700Z,100.00
2023-03-16T01:15:04.587Z,100.00
2023-03-16T01:17:35.107Z,100.00
2023-03-16T01:20:11.804Z,100.00
2023-03-16T01:22:39.797Z,100.00
2023-03-16T01:25:09.569Z,100.00
2023-03-16T01:27:37.870Z,100.00
2023-03-16T01:30:06.695Z,100.00
2023-03-16T01:32:35.383Z,100.00
2023-03-16T01:35:05.985Z,100.00
2023-03-16T01:37:33.638Z,100.00
2023-03-16T01:40:13.865Z,100.00
2023-03-16T01:42:50.005Z,100.00
2023-03-16T01:45:57.016Z,100.00
2023-03-16T01:48:27.204Z,100.00
2023-03-16T01:50:58.039Z,100.00
2023-03-16T01:53:26.873Z,100.00
2023-03-16T01:55:55.628Z,100.00
2023-03-16T01:58:24.020Z,100.00
2023-03-16T02:00:52.589Z,100.00
2023-03-16T02:03:23.876Z,100.00
2023-03-16T02:06:10.288Z,100.00
2023-03-16T02:08:43.794Z,100.00
2023-03-16T02:11:12.483Z,100.00
2023-03-16T02:14:09.156Z,100.00
2023-03-16T02:16:37.234Z,100.00
2023-03-16T02:19:11.845Z,100.00
2023-03-16T02:21:48.656Z,100.00
2023-03-16T02:24:16.462Z,100.00
2023-03-16T02:26:49.571Z,100.00
2023-03-16T02:29:33.863Z,100.00
2023-03-16T02:32:05.480Z,100.00
2023-03-16T02:34:33.478Z,100.00
2023-03-16T02:37:02.792Z,100.00
2023-03-16T02:39:31.640Z,100.00
2023-03-16T02:42:02.709Z,100.00
2023-03-16T02:44:34.699Z,100.00
2023-03-16T02:47:13.248Z,100.00
2023-03-16T02:49:43.793Z,100.00
2023-03-16T02:52:12.616Z,100.00
2023-03-16T02:54:40.539Z,100.00
2023-03-16T02:57:10.091Z,100.00
2023-03-16T02:59:38.021Z,100.00
2023-03-16T03:02:09.214Z,100.00
2023-03-16T03:04:38.858Z,100.00
2023-03-16T03:07:07.704Z,100.00
2023-03-16T03:09:53.657Z,100.00
2023-03-16T03:12:21.728Z,100.00
2023-03-16T03:14:50.258Z,100.00
2023-03-16T03:17:30.339Z,100.00
2023-03-16T03:20:00.573Z,100.00
2023-03-16T03:22:28.770Z,100.00
2023-03-16T03:24:56.670Z,100.00
2023-03-16T03:27:24.728Z,100.00
2023-03-16T03:29:54.502Z,100.00
2023-03-16T03:32:23.730Z,100.00
2023-03-16T03:34:52.903Z,100.00
2023-03-16T03:37:20.623Z,100.00
2023-03-16T03:39:48.917Z,100.00
2023-03-16T03:42:17.442Z,100.00
2023-03-16T03:44:46.809Z,100.00
2023-03-16T03:47:14.488Z,100.00
2023-03-16T03:49:45.856Z,100.00
2023-03-16T03:52:13.978Z,100.00
2023-03-16T03:54:41.651Z,100.00
2023-03-16T03:57:19.420Z,100.00
2023-03-16T03:59:48.746Z,100.00
2023-03-16T04:02:22.324Z,100.00
2023-03-16T04:04:54.964Z,100.00
2023-03-16T04:07:22.979Z,100.00
2023-03-16T04:09:54.246Z,100.00
2023-03-16T04:12:28.058Z,100.00
2023-03-16T04:14:56.310Z,100.00
2023-03-16T04:17:25.430Z,100.00
2023-03-16T04:19:55.684Z,100.00
2023-03-16T04:22:23.525Z,100.00
2023-03-16T04:24:52.954Z,100.00
2023-03-16T04:27:22.092Z,100.00
2023-03-16T04:29:49.809Z,100.00
2023-03-16T04:32:17.679Z,100.00
2023-03-16T04:34:48.218Z,100.00
2023-03-16T04:37:19.472Z,100.00
2023-03-16T04:39:48.236Z,100.00
2023-03-16T04:42:16.020Z,100.00
2023-03-16T04:44:45.521Z,100.00
2023-03-16T04:47:17.054Z,100.00
2023-03-16T04:49:46.513Z,100.00
2023-03-16T04:52:14.445Z,100.00
2023-03-16T04:54:44.374Z,100.00
2023-03-16T04:57:18.976Z,100.00
2023-03-16T04:59:49.502Z,100.00
2023-03-16T05:02:24.516Z,100.00
2023-03-16T05:04:52.864Z,100.00
2023-03-16T05:07:21.125Z,100.00
2023-03-16T05:09:55.498Z,100.00
2023-03-16T05:12:23.391Z,100.00
2023-03-16T05:14:55.578Z,100.00
2023-03-16T05:17:43.355Z,100.00
2023-03-16T05:20:16.219Z,100.00
2023-03-16T05:22:50.258Z,100.00
2023-03-16T05:25:25.500Z,100.00
2023-03-16T05:27:55.614Z,100.00
2023-03-16T05:30:31.174Z,100.00
2023-03-16T05:33:02.874Z,100.00
2023-03-16T05:35:30.870Z,100.00
2023-03-16T05:38:05.228Z,100.00
2023-03-16T05:40:37.489Z,100.00
2023-03-16T05:43:28.767Z,100.00
2023-03-16T05:45:56.965Z,100.00
2023-03-16T05:48:26.369Z,100.00
2023-03-16T05:50:57.473Z,100.00
2023-03-16T05:53:29.691Z,100.00
2023-03-16T05:56:06.874Z,100.00
2023-03-16T05:58:39.254Z,100.00
2023-03-16T06:01:09.683Z,100.00
2023-03-16T06:03:37.566Z,100.00
2023-03-16T06:06:07.362Z,100.00
2023-03-16T06:08:42.882Z,100.00
2023-03-16T06:11:15.094Z,100.00
2023-03-16T06:13:43.484Z,100.00
2023-03-16T06:16:14.294Z,100.00
2023-03-16T06:18:42.251Z,100.00
2023-03-16T06:21:11.268Z,100.00
2023-03-16T06:23:40.289Z,100.00
2023-03-16T06:26:09.783Z,100.00
2023-03-16T06:28:42.639Z,100.00
2023-03-16T06:31:11.125Z,100.00
2023-03-16T06:33:44.708Z,100.00
2023-03-16T06:36:13.920Z,100.00
2023-03-16T06:38:48.589Z,100.00
2023-03-16T06:41:26.859Z,100.00
2023-03-16T06:43:57.290Z,100.00
2023-03-16T06:46:25.396Z,100.00
2023-03-16T06:48:53.716Z,100.00
2023-03-16T06:51:22.035Z,100.00
2023-03-16T06:53:51.188Z,100.00
2023-03-16T06:56:19.606Z,100.00
2023-03-16T06:58:48.300Z,100.00
2023-03-16T07:01:17.947Z,100.00
2023-03-16T07:03:46.066Z,100.00
2023-03-16T07:06:23.131Z,100.00
2023-03-16T07:08:51.532Z,100.00
2023-03-16T07:11:21.267Z,100.00
2023-03-16T07:13:49.820Z,100.00
2023-03-16T07:16:21.941Z,100.00
2023-03-16T07:18:50.083Z,100.00
2023-03-16T07:21:22.896Z,100.00
2023-03-16T07:23:53.794Z,100.00
2023-03-16T07:26:25.764Z,100.00
2023-03-16T07:28:58.211Z,100.00
2023-03-16T07:31:28.173Z,100.00
2023-03-16T07:33:58.332Z,100.00
2023-03-16T07:36:34.748Z,100.00
2023-03-16T07:39:06.160Z,100.00
2023-03-16T07:41:35.880Z,100.00
2023-03-16T07:44:16.158Z,100.00
2023-03-16T07:46:49.493Z,100.00
2023-03-16T07:49:18.194Z,100.00
2023-03-16T07:51:48.002Z,100.00
2023-03-16T07:54:18.840Z,100.00
2023-03-16T07:56:49.519Z,100.00
2023-03-16T07:59:28.711Z,100.00
2023-03-16T08:01:58.454Z,100.00
2023-03-16T08:04:26.355Z,100.00
2023-03-16T08:07:01.092Z,100.00
2023-03-16T08:09:43.614Z,100.00
2023-03-16T08:12:16.049Z,100.00
2023-03-16T08:14:45.534Z,100.00
2023-03-16T08:17:22.485Z,100.00
2023-03-16T08:19:51.306Z,100.00
2023-03-16T08:22:22.970Z,100.00
2023-03-16T08:24:52.067Z,100.00
2023-03-16T08:27:20.684Z,100.00
2023-03-16T08:29:54.529Z,100.00
2023-03-16T08:32:27.907Z,97.31
2023-03-16T08:34:57.127Z,96.38
2023-03-16T08:37:25.932Z,97.05
2023-03-16T08:39:56.277Z,97.73
2023-03-16T08:42:25.521Z,96.57
2023-03-16T08:45:00.846Z,94.94
2023-03-16T08:47:33.245Z,90.98
2023-03-16T08:50:01.724Z,91.49
2023-03-16T08:52:29.473Z,91.69
2023-03-16T08:55:03.309Z,94.13
2023-03-16T08:57:32.774Z,95.31
2023-03-16T09:00:04.190Z,93.84
2023-03-16T09:02:33.567Z,91.63
2023-03-16T09:05:02.753Z,90.72
2023-03-16T09:07:30.641Z,91.06
2023-03-16T09:09:58.371Z,90.57
2023-03-16T09:12:26.780Z,91.75
2023-03-16T09:14:55.372Z,89.24
2023-03-16T09:17:23.157Z,87.99
2023-03-16T09:19:55.006Z,88.04
2023-03-16T09:22:25.647Z,88.91
2023-03-16T09:24:53.720Z,88.91
2023-03-16T09:27:22.467Z,87.39
2023-03-16T09:29:50.987Z,87.92
2023-03-16T09:32:18.925Z,88.72
2023-03-16T09:34:47.457Z,88.34
2023-03-16T09:37:16.495Z,88.18
2023-03-16T09:39:45.638Z,86.42
2023-03-16T09:42:20.822Z,88.37
2023-03-16T09:45:01.018Z,88.55
2023-03-16T09:47:32.083Z,86.58
2023-03-16T09:50:04.126Z,86.05
2023-03-16T09:52:44.708Z,85.40
2023-03-16T09:55:27.681Z,83.91
2023-03-16T09:57:58.853Z,83.69
2023-03-16T10:00:29.733Z,83.18
2023-03-16T10:03:11.240Z,84.85
2023-03-16T10:05:40.994Z,81.23
2023-03-16T10:08:15.047Z,84.52
2023-03-16T10:10:59.914Z,79.82
2023-03-16T10:13:35.310Z,80.59
2023-03-16T10:16:09.695Z,79.32
2023-03-16T10:18:44.963Z,79.79
2023-03-16T10:21:15.163Z,76.14
2023-03-16T10:23:45.116Z,75.06
2023-03-16T10:26:22.932Z,74.31
2023-03-16T10:28:50.929Z,73.98
2023-03-16T10:31:22.922Z,73.07
2023-03-16T10:33:55.594Z,74.31
2023-03-16T10:36:30.504Z,76.73
2023-03-16T10:39:02.984Z,73.67
2023-03-16T10:41:33.500Z,72.98
2023-03-16T10:44:07.553Z,73.35
2023-03-16T10:46:40.431Z,73.35
2023-03-16T10:49:22.534Z,74.83
2023-03-16T10:51:51.284Z,74.31
2023-03-16T10:54:28.068Z,74.20
2023-03-16T10:56:56.685Z,75.35
2023-03-16T10:59:31.955Z,71.12
2023-03-16T11:02:02.939Z,73.35
2023-03-16T11:04:33.636Z,72.68
2023-03-16T11:07:02.009Z,70.85
2023-03-16T11:09:35.558Z,72.05
2023-03-16T11:12:15.403Z,70.34
2023-03-16T11:14:46.059Z,72.24
2023-03-16T11:17:17.818Z,69.61
2023-03-16T11:19:52.550Z,70.64
2023-03-16T11:22:24.109Z,71.81
2023-03-16T11:24:58.194Z,70.71
2023-03-16T11:27:27.864Z,70.80
2023-03-16T11:30:09.590Z,70.57
2023-03-16T11:32:40.300Z,72.93
2023-03-16T11:35:18.295Z,72.33
2023-03-16T11:38:12.688Z,71.12
2023-03-16T11:40:55.936Z,71.29
2023-03-16T11:43:53.078Z,72.54
2023-03-16T11:46:24.576Z,72.06
2023-03-16T11:49:12.855Z,70.79
2023-03-16T11:51:49.548Z,71.32
2023-03-16T11:54:42.782Z,69.75
2023-03-16T11:57:30.786Z,70.28
2023-03-16T12:00:10.569Z,70.43
2023-03-16T12:02:55.929Z,68.36
2023-03-16T12:05:47.714Z,64.96
2023-03-16T12:08:30.539Z,65.23
2023-03-16T12:11:03.435Z,65.44
2023-03-16T12:13:43.358Z,64.95
2023-03-16T12:16:19.669Z,66.17
2023-03-16T12:18:53.161Z,67.28
2023-03-16T12:21:25.706Z,66.87
2023-03-16T12:23:55.360Z,65.74
2023-03-16T12:26:29.732Z,64.66
2023-03-16T12:29:00.071Z,64.25
2023-03-16T12:31:37.823Z,63.28
2023-03-16T12:34:14.632Z,63.32
2023-03-16T12:36:58.756Z,63.28
2023-03-16T12:39:50.339Z,63.64
2023-03-16T12:42:35.832Z,62.80
2023-03-16T12:45:12.551Z,62.52
2023-03-16T12:47:52.627Z,61.97
2023-03-16T12:50:21.435Z,62.13
2023-03-16T12:52:52.012Z,59.74
2023-03-16T12:55:21.654Z,59.94
2023-03-16T12:57:52.142Z,58.53
2023-03-16T13:00:34.621Z,60.64
2023-03-16T13:03:04.857Z,59.25
2023-03-16T13:05:35.098Z,58.36
2023-03-16T13:08:09.879Z,60.37
2023-03-16T13:10:38.701Z,58.00
2023-03-16T13:13:12.925Z,59.52
2023-03-16T13:16:05.037Z,60.41
2023-03-16T13:18:41.772Z,60.66
2023-03-16T13:21:17.769Z,60.74
2023-03-16T13:24:14.663Z,59.75
2023-03-16T13:26:47.482Z,58.17
2023-03-16T13:29:23.778Z,58.69
2023-03-16T13:31:53.591Z,57.13
2023-03-16T13:34:25.372Z,57.31
2023-03-16T13:36:57.784Z,58.87
2023-03-16T13:39:28.176Z,58.70
2023-03-16T13:42:01.504Z,58.64
2023-03-16T13:44:30.615Z,61.31
2023-03-16T13:46:58.904Z,60.51
2023-03-16T13:49:28.701Z,58.73
2023-03-16T13:51:57.027Z,59.79
2023-03-16T13:54:28.026Z,59.79
2023-03-16T13:56:58.785Z,62.24
2023-03-16T13:59:27.339Z,62.35
2023-03-16T14:02:02.155Z,62.25
2023-03-16T14:04:34.011Z,60.21
2023-03-16T14:07:04.507Z,61.29
2023-03-16T14:09:34.880Z,63.18
2023-03-16T14:12:06.851Z,61.35
2023-03-16T14:14:41.102Z,58.82
2023-03-16T14:17:13.633Z,59.73
2023-03-16T14:19:47.094Z,61.08
2023-03-16T14:22:17.218Z,60.23
2023-03-16T14:24:47.982Z,60.53
2023-03-16T14:27:22.381Z,61.95
2023-03-16T14:29:58.038Z,61.03
2023-03-16T14:32:29.460Z,60.25
2023-03-16T14:35:14.665Z,60.40
2023-03-16T14:37:43.651Z,58.83
2023-03-16T14:40:24.743Z,59.64
2023-03-16T14:42:53.786Z,59.31
2023-03-16T14:45:22.896Z,62.15
2023-03-16T14:47:53.684Z,61.57
2023-03-16T14:50:26.362Z,59.94
2023-03-16T14:52:57.899Z,60.00
2023-03-16T14:55:26.053Z,59.39
2023-03-16T14:57:53.906Z,59.26
2023-03-16T15:00:23.578Z,58.83
2023-03-16T15:03:01.864Z,59.73
2023-03-16T15:05:36.610Z,60.35
2023-03-16T15:08:07.348Z,58.91
2023-03-16T15:10:37.144Z,59.58
2023-03-16T15:13:16.883Z,59.87
2023-03-16T15:15:46.016Z,59.11
2023-03-16T15:18:14.039Z,59.89
2023-03-16T15:20:46.106Z,61.83
2023-03-16T15:23:17.495Z,61.15
2023-03-16T15:25:46.611Z,60.71
2023-03-16T15:28:17.229Z,58.96
2023-03-16T15:30:46.176Z,58.79
2023-03-16T15:33:14.636Z,60.42
2023-03-16T15:35:44.900Z,58.58
2023-03-16T15:38:16.671Z,60.07
2023-03-16T15:40:45.610Z,61.39
2023-03-16T15:43:13.868Z,61.12
2023-03-16T15:45:41.881Z,63.56
2023-03-16T15:48:11.034Z,60.84
2023-03-16T15:50:40.862Z,60.69
2023-03-16T15:53:27.665Z,60.03
2023-03-16T15:56:03.268Z,60.77
2023-03-16T15:58:33.343Z,60.17
2023-03-16T16:01:04.125Z,61.44
2023-03-16T16:03:33.643Z,60.56
2023-03-16T16:06:03.105Z,60.79
2023-03-16T16:08:32.318Z,60.45
2023-03-16T16:11:00.868Z,60.32
2023-03-16T16:13:43.808Z,61.64
2023-03-16T16:16:14.526Z,61.12
2023-03-16T16:18:42.820Z,62.41
2023-03-16T16:21:16.958Z,61.58
2023-03-16T16:23:46.727Z,62.17
2023-03-16T16:26:27.927Z,61.92
2023-03-16T16:28:59.791Z,62.74
2023-03-16T16:31:31.508Z,62.13
2023-03-16T16:34:00.028Z,63.18
2023-03-16T16:36:32.163Z,63.19
2023-03-16T16:39:02.773Z,62.45
2023-03-16T16:41:33.157Z,61.50
2023-03-16T16:44:08.071Z,62.50
2023-03-16T16:46:40.104Z,60.86
2023-03-16T16:49:15.120Z,61.82
2023-03-16T16:51:43.670Z,62.42
2023-03-16T16:54:21.290Z,60.92
2023-03-16T16:56:51.272Z,61.09
2023-03-16T16:59:21.126Z,61.97
2023-03-16T17:01:51.727Z,61.98
2023-03-16T17:04:23.154Z,62.62
2023-03-16T17:06:55.092Z,63.04
2023-03-16T17:09:24.868Z,63.78
2023-03-16T17:11:54.050Z,64.17
2023-03-16T17:14:23.698Z,63.73
2023-03-16T17:16:51.855Z,62.88
2023-03-16T17:19:23.161Z,63.57
2023-03-16T17:21:51.580Z,64.57
2023-03-16T17:24:19.363Z,63.68
2023-03-16T17:26:52.163Z,64.10
2023-03-16T17:29:23.102Z,66.22
2023-03-16T17:31:51.351Z,65.69
2023-03-16T17:34:21.422Z,66.29
2023-03-16T17:36:49.475Z,69.15
2023-03-16T17:39:19.006Z,67.22
2023-03-16T17:41:49.368Z,67.03
2023-03-16T17:44:19.947Z,72.71
2023-03-16T17:46:48.037Z,70.39
2023-03-16T17:49:18.374Z,68.96
2023-03-16T17:51:46.652Z,72.13
2023-03-16T17:54:15.541Z,75.76
2023-03-16T17:56:43.572Z,76.47
2023-03-16T17:59:18.316Z,77.72
2023-03-16T18:01:47.442Z,79.65
2023-03-16T18:04:18.275Z,79.39
2023-03-16T18:06:48.226Z,79.11
2023-03-16T18:09:17.556Z,79.80
2023-03-16T18:11:47.892Z,81.73
2023-03-16T18:14:25.370Z,81.89
2023-03-16T18:16:54.686Z,82.36
2023-03-16T18:19:25.545Z,83.80
2023-03-16T18:21:54.594Z,84.01
2023-03-16T18:24:26.023Z,84.60
2023-03-16T18:26:53.662Z,85.08
2023-03-16T18:29:23.266Z,84.82
2023-03-16T18:31:55.041Z,84.30
2023-03-16T18:34:25.333Z,81.30
2023-03-16T18:36:54.872Z,83.99
2023-03-16T18:39:23.314Z,85.12
2023-03-16T18:41:51.103Z,85.84
2023-03-16T18:44:21.797Z,87.20
2023-03-16T18:46:52.815Z,87.34
2023-03-16T18:49:23.773Z,87.90
2023-03-16T18:51:53.551Z,85.94
2023-03-16T18:54:23.540Z,85.58
2023-03-16T18:56:55.298Z,87.74
2023-03-16T18:59:28.099Z,88.02
2023-03-16T19:01:59.143Z,87.86
2023-03-16T19:04:36.301Z,87.71
2023-03-16T19:07:12.402Z,87.80
2023-03-16T19:09:40.613Z,87.90
2023-03-16T19:12:15.950Z,89.12
2023-03-16T19:14:43.872Z,90.48
2023-03-16T19:17:13.362Z,91.40
2023-03-16T19:19:42.266Z,91.67
2023-03-16T19:22:17.479Z,91.92
2023-03-16T19:24:48.673Z,92.60
2023-03-16T19:27:22.849Z,91.23
2023-03-16T19:29:52.314Z,92.86
2023-03-16T19:32:23.522Z,94.06
2023-03-16T19:34:51.283Z,93.60
2023-03-16T19:37:19.776Z,93.35
2023-03-16T19:39:47.945Z,93.26
2023-03-16T19:42:23.271Z,93.48
2023-03-16T19:44:51.700Z,94.82
2023-03-16T19:47:28.925Z,94.04
2023-03-16T19:49:56.884Z,96.32
2023-03-16T19:52:27.341Z,96.51
2023-03-16T19:54:55.498Z,96.12
2023-03-16T19:57:26.341Z,96.95
2023-03-16T19:59:57.938Z,97.61
2023-03-16T20:02:30.805Z,97.12
2023-03-16T20:04:59.166Z,97.70
2023-03-16T20:07:28.259Z,98.29
2023-03-16T20:09:57.263Z,98.69
2023-03-16T20:12:28.164Z,96.28
2023-03-16T20:14:58.296Z,95.17
2023-03-16T20:17:30.271Z,96.71
2023-03-16T20:19:58.312Z,97.27
2023-03-16T20:22:29.971Z,96.83
2023-03-16T20:24:58.294Z,97.58
2023-03-16T20:27:29.993Z,97.03
2023-03-16T20:29:57.882Z,97.50
2023-03-16T20:32:36.453Z,95.92
2023-03-16T20:35:08.468Z,95.40
2023-03-16T20:37:36.768Z,95.62
2023-03-16T20:40:05.306Z,95.72
2023-03-16T20:42:35.540Z,95.12
2023-03-16T20:45:11.031Z,96.33
2023-03-16T20:47:41.692Z,96.03
2023-03-16T20:50:19.396Z,97.10
2023-03-16T20:52:48.010Z,97.76
2023-03-16T20:55:17.781Z,97.09
2023-03-16T20:57:47.584Z,96.60
2023-03-16T21:00:23.975Z,97.33
2023-03-16T21:02:55.148Z,95.67
2023-03-16T21:05:25.843Z,95.95
2023-03-16T21:07:55.085Z,96.14
2023-03-16T21:10:25.927Z,95.48
2023-03-16T21:12:56.548Z,95.10
2023-03-16T21:15:27.991Z,96.38
2023-03-16T21:18:01.621Z,96.73
2023-03-16T21:20:34.363Z,96.77
2023-03-16T21:23:04.739Z,97.17
2023-03-16T21:25:38.602Z,96.90
2023-03-16T21:28:08.416Z,97.32
2023-03-16T21:30:43.957Z,98.80
2023-03-16T21:33:20.889Z,98.44
2023-03-16T21:35:49.143Z,97.42
2023-03-16T21:38:19.436Z,97.83
2023-03-16T21:40:49.436Z,96.41
2023-03-16T21:43:17.546Z,96.58
2023-03-16T21:45:47.129Z,96.04
2023-03-16T21:48:21.561Z,95.58
2023-03-16T21:50:50.683Z,95.69
2023-03-16T21:53:23.874Z,96.70
2023-03-16T21:55:53.509Z,97.24
2023-03-16T21:58:23.303Z,97.75
2023-03-16T22:00:53.095Z,97.52
2023-03-16T22:03:37.749Z,96.66
2023-03-16T22:06:13.618Z,96.45
2023-03-16T22:08:41.797Z,96.85
2023-03-16T22:11:17.946Z,97.55
2023-03-16T22:13:46.589Z,97.69
2023-03-16T22:16:16.573Z,98.47
2023-03-16T22:18:47.508Z,97.18
2023-03-16T22:21:32.698Z,98.00
2023-03-16T22:24:02.287Z,97.64
2023-03-16T22:26:30.842Z,97.45
2023-03-16T22:29:01.259Z,98.11
2023-03-16T22:31:34.470Z,96.77
2023-03-16T22:34:05.840Z,98.36
2023-03-16T22:36:35.299Z,96.44
2023-03-16T22:39:08.338Z,96.22
2023-03-16T22:41:36.551Z,95.91
2023-03-16T22:44:05.615Z,95.34
2023-03-16T22:46:33.340Z,97.63
2023-03-16T22:49:01.830Z,96.80
2023-03-16T22:51:34.400Z,97.47
2023-03-16T22:54:05.496Z,97.59
2023-03-16T22:56:34.245Z,97.96
2023-03-16T22:59:05.782Z,97.70
2023-03-16T23:01:35.930Z,98.88
2023-03-16T23:04:04.541Z,98.51
2023-03-16T23:06:33.657Z,97.89
2023-03-16T23:09:02.572Z,98.32
2023-03-16T23:11:33.058Z,98.84
2023-03-16T23:14:02.195Z,98.40
2023-03-16T23:16:33.958Z,99.31
2023-03-16T23:19:04.378Z,98.85
2023-03-16T23:21:34.902Z,97.55
2023-03-16T23:24:04.644Z,98.61
2023-03-16T23:26:33.289Z,97.71
2023-03-16T23:29:01.465Z,97.17
2023-03-16T23:31:30.758Z,97.12
2023-03-16T23:33:58.647Z,99.00
2023-03-16T23:36:27.195Z,99.22
2023-03-16T23:38:56.466Z,99.76
2023-03-16T23:41:25.765Z,100.00
2023-03-16T23:43:54.669Z,100.00
2023-03-16T23:46:24.822Z,99.97
2023-03-16T23:48:54.396Z,100.00
2023-03-16T23:51:25.481Z,99.83
2023-03-16T23:53:53.441Z,98.78
2023-03-16T23:56:23.166Z,99.69
2023-03-16T23:58:51.142Z,100.00
