createdAt,value
2019-05-14T00:02:12.169Z,67.70
2019-05-14T00:04:42.383Z,67.90
2019-05-14T00:07:11.698Z,68.00
2019-05-14T00:09:41.398Z,68.20
2019-05-14T00:12:11.282Z,68.00
2019-05-14T00:14:43.510Z,68.30
2019-05-14T00:17:11.280Z,69.70
2019-05-14T00:19:41.579Z,69.90
2019-05-14T00:22:11.575Z,69.70
2019-05-14T00:24:41.584Z,70.40
2019-05-14T00:27:11.625Z,71.30
2019-05-14T00:29:41.869Z,72.30
2019-05-14T00:32:11.214Z,73.00
2019-05-14T00:34:42.135Z,73.00
2019-05-14T00:37:11.579Z,75.10
2019-05-14T00:39:41.599Z,74.50
2019-05-14T00:42:12.587Z,75.30
2019-05-14T00:44:53.561Z,76.10
2019-05-14T00:47:11.534Z,76.60
2019-05-14T00:49:42.230Z,76.80
2019-05-14T00:52:11.704Z,77.90
2019-05-14T00:54:41.617Z,78.30
2019-05-14T00:57:11.956Z,79.40
2019-05-14T00:59:41.660Z,78.90
2019-05-14T01:02:11.628Z,78.60
2019-05-14T01:04:42.562Z,80.40
2019-05-14T01:07:11.865Z,81.30
2019-05-14T01:09:42.093Z,81.50
2019-05-14T01:12:12.120Z,81.10
2019-05-14T01:14:42.477Z,84.20
2019-05-14T01:17:11.554Z,82.30
2019-05-14T01:19:42.540Z,83.80
2019-05-14T01:22:12.463Z,84.50
2019-05-14T01:24:41.733Z,83.90
2019-05-14T01:27:12.359Z,84.50
2019-05-14T01:29:42.515Z,84.70
2019-05-14T01:32:11.787Z,83.70
2019-05-14T01:34:41.961Z,85.90
2019-05-14T01:37:11.696Z,86.50
2019-05-14T01:39:41.882Z,86.60
2019-05-14T01:42:12.548Z,85.80
2019-05-14T01:44:41.599Z,87.40
2019-05-14T01:47:12.386Z,87.10
2019-05-14T01:49:42.805Z,87.40
2019-05-14T01:52:11.401Z,87.90
2019-05-14T01:54:42.368Z,87.80
2019-05-14T01:57:11.503Z,87.80
2019-05-14T01:59:42.601Z,88.30
2019-05-14T02:02:11.606Z,87.70
2019-05-14T02:04:42.869Z,89.60
2019-05-14T02:07:15.759Z,88.40
2019-05-14T02:09:42.686Z,89.30
2019-05-14T02:12:11.793Z,90.20
2019-05-14T02:14:42.446Z,89.10
2019-05-14T02:17:12.479Z,89.10
2019-05-14T02:19:42.477Z,90.50
2019-05-14T02:22:11.541Z,90.40
2019-05-14T02:24:41.806Z,90.50
2019-05-14T02:27:12.283Z,90.00
2019-05-14T02:29:41.775Z,90.50
2019-05-14T02:32:11.073Z,90.60
2019-05-14T02:34:40.583Z,91.30
2019-05-14T02:37:09.625Z,91.10
2019-05-14T02:39:41.056Z,91.00
2019-05-14T02:42:09.817Z,90.90
2019-05-14T02:44:40.691Z,91.20
2019-05-14T02:47:09.865Z,91.40
2019-05-14T02:49:39.717Z,91.40
2019-05-14T02:52:09.994Z,92.00
2019-05-14T02:54:40.473Z,91.80
2019-05-14T02:57:10.698Z,92.00
2019-05-14T02:59:39.926Z,92.70
2019-05-14T03:02:10.144Z,92.10
2019-05-14T03:04:39.709Z,93.00
2019-05-14T03:07:10.971Z,92.40
2019-05-14T03:09:40.333Z,92.60
2019-05-14T03:12:10.346Z,92.80
2019-05-14T03:14:39.788Z,93.00
2019-05-14T03:17:10.402Z,93.00
2019-05-14T03:19:40.846Z,93.80
2019-05-14T03:22:10.296Z,94.40
2019-05-14T03:24:39.915Z,94.10
2019-05-14T03:27:09.706Z,94.70
2019-05-14T03:29:40.259Z,94.20
2019-05-14T03:32:12.833Z,94.10
2019-05-14T03:34:43.116Z,94.40
2019-05-14T03:37:12.861Z,93.60
2019-05-14T03:39:40.508Z,93.70
2019-05-14T03:42:09.702Z,93.70
2019-05-14T03:44:39.961Z,93.50
2019-05-14T03:47:10.184Z,93.70
2019-05-14T03:49:40.011Z,93.50
2019-05-14T03:52:09.675Z,93.20
2019-05-14T03:54:40.637Z,93.60
2019-05-14T03:57:09.839Z,93.60
2019-05-14T03:59:40.359Z,94.00
2019-05-14T04:02:10.540Z,93.90
2019-05-14T04:04:39.723Z,94.50
2019-05-14T04:07:10.471Z,94.60
2019-05-14T04:09:40.845Z,94.20
2019-05-14T04:12:10.369Z,94.40
2019-05-14T04:14:42.810Z,94.20
2019-05-14T04:17:15.500Z,94.50
2019-05-14T04:19:45.566Z,93.90
2019-05-14T04:22:14.574Z,93.60
2019-05-14T04:24:43.367Z,93.80
2019-05-14T04:27:14.024Z,93.70
2019-05-14T04:29:42.932Z,93.40
2019-05-14T04:32:11.702Z,93.60
2019-05-14T04:34:40.621Z,93.50
2019-05-14T04:37:12.605Z,93.50
2019-05-14T04:39:41.291Z,93.90
2019-05-14T04:42:10.063Z,93.40
2019-05-14T04:44:40.558Z,93.50
2019-05-14T04:47:22.857Z,93.60
2019-05-14T04:49:40.338Z,93.50
2019-05-14T04:52:10.068Z,93.40
2019-05-14T04:54:39.778Z,93.20
2019-05-14T04:57:10.286Z,93.40
2019-05-14T04:59:39.920Z,93.20
2019-05-14T05:02:09.697Z,93.50
2019-05-14T05:04:41.004Z,92.90
2019-05-14T05:07:09.883Z,93.20
2019-05-14T05:09:39.744Z,93.10
2019-05-14T05:12:09.332Z,93.00
2019-05-14T05:14:39.018Z,93.50
2019-05-14T05:17:09.269Z,93.10
2019-05-14T05:19:44.319Z,92.60
2019-05-14T05:22:09.955Z,93.20
2019-05-14T05:24:41.625Z,93.40
2019-05-14T05:27:11.687Z,93.20
2019-05-14T05:29:40.323Z,93.20
2019-05-14T05:32:08.952Z,93.30
2019-05-14T05:34:38.776Z,93.20
2019-05-14T05:37:08.582Z,92.90
2019-05-14T05:39:38.572Z,92.80
2019-05-14T05:42:09.224Z,93.60
2019-05-14T05:44:39.407Z,93.40
2019-05-14T05:47:09.255Z,93.10
2019-05-14T05:49:38.388Z,93.00
2019-05-14T05:52:08.540Z,93.10
2019-05-14T05:54:38.479Z,93.30
2019-05-14T05:57:09.319Z,93.10
2019-05-14T05:59:39.356Z,93.10
2019-05-14T06:02:10.471Z,93.10
2019-05-14T06:04:39.528Z,93.00
2019-05-14T06:07:08.960Z,92.60
2019-05-14T06:09:38.327Z,92.70
2019-05-14T06:12:08.646Z,92.70
2019-05-14T06:14:38.237Z,92.70
2019-05-14T06:17:08.611Z,93.00
2019-05-14T06:19:38.646Z,92.50
2019-05-14T06:22:09.574Z,92.90
2019-05-14T06:24:39.040Z,92.90
2019-05-14T06:27:09.483Z,92.50
2019-05-14T06:29:38.422Z,93.10
2019-05-14T06:32:09.243Z,93.00
2019-05-14T06:34:38.342Z,93.00
2019-05-14T06:37:08.455Z,92.50
2019-05-14T06:39:39.231Z,92.80
2019-05-14T06:42:08.837Z,92.60
2019-05-14T06:44:38.563Z,92.90
2019-05-14T06:47:09.296Z,92.80
2019-05-14T06:49:38.532Z,92.60
2019-05-14T06:52:08.652Z,92.70
2019-05-14T06:54:38.774Z,92.70
2019-05-14T06:57:08.969Z,92.50
2019-05-14T06:59:38.193Z,92.50
2019-05-14T07:02:08.671Z,93.00
2019-05-14T07:04:39.485Z,92.70
2019-05-14T07:07:08.513Z,92.10
2019-05-14T07:09:38.468Z,91.70
2019-05-14T07:12:09.156Z,92.30
2019-05-14T07:14:38.908Z,91.70
2019-05-14T07:17:09.166Z,91.80
2019-05-14T07:19:38.519Z,92.00
2019-05-14T07:22:08.993Z,91.70
2019-05-14T07:24:40.434Z,91.60
2019-05-14T07:27:09.468Z,91.40
2019-05-14T07:29:38.930Z,91.70
2019-05-14T07:32:09.095Z,91.90
2019-05-14T07:34:38.815Z,92.30
2019-05-14T07:37:09.389Z,91.80
2019-05-14T07:39:38.689Z,91.00
2019-05-14T07:42:09.910Z,91.00
2019-05-14T07:44:39.048Z,91.60
2019-05-14T07:47:08.308Z,90.90
2019-05-14T07:49:38.512Z,90.30
2019-05-14T07:52:09.419Z,90.70
2019-05-14T07:54:38.955Z,90.60
2019-05-14T07:57:08.776Z,90.10
2019-05-14T07:59:38.059Z,90.40
2019-05-14T08:02:09.271Z,89.80
2019-05-14T08:04:38.132Z,90.30
2019-05-14T08:07:08.931Z,88.80
2019-05-14T08:09:38.978Z,90.10
2019-05-14T08:12:09.364Z,89.50
2019-05-14T08:14:53.132Z,89.80
2019-05-14T08:17:08.767Z,89.40
2019-05-14T08:19:38.552Z,90.10
2019-05-14T08:22:09.520Z,89.60
2019-05-14T08:24:38.503Z,89.10
2019-05-14T08:27:08.577Z,90.00
2019-05-14T08:29:39.918Z,89.30
2019-05-14T08:32:08.883Z,89.70
2019-05-14T08:34:38.916Z,89.30
2019-05-14T08:37:08.247Z,90.40
2019-05-14T08:39:39.186Z,88.90
2019-05-14T08:42:08.477Z,88.80
2019-05-14T08:44:39.003Z,88.90
2019-05-14T08:47:09.499Z,88.80
2019-05-14T08:49:45.897Z,88.20
2019-05-14T08:52:08.952Z,89.00
2019-05-14T08:54:39.102Z,90.10
2019-05-14T08:57:09.752Z,90.40
2019-05-14T08:59:39.546Z,89.80
2019-05-14T09:02:10.635Z,90.00
2019-05-14T09:04:42.961Z,89.00
2019-05-14T09:07:09.648Z,90.00
2019-05-14T09:09:38.491Z,90.10
2019-05-14T09:12:12.385Z,90.60
2019-05-14T09:14:38.886Z,90.30
2019-05-14T09:17:09.883Z,90.80
2019-05-14T09:19:40.830Z,91.00
2019-05-14T09:22:09.742Z,90.40
2019-05-14T09:24:38.845Z,90.80
2019-05-14T09:27:08.484Z,90.80
2019-05-14T09:29:39.407Z,91.20
2019-05-14T09:32:09.558Z,91.10
2019-05-14T09:34:39.369Z,91.50
2019-05-14T09:37:08.776Z,91.20
2019-05-14T09:39:38.572Z,90.70
2019-05-14T09:42:08.221Z,91.20
2019-05-14T09:44:38.753Z,91.60
2019-05-14T09:47:08.579Z,91.30
2019-05-14T09:49:38.819Z,90.90
2019-05-14T09:52:09.087Z,91.30
2019-05-14T09:54:41.445Z,91.40
2019-05-14T09:57:08.491Z,90.60
2019-05-14T09:59:38.470Z,90.30
2019-05-14T10:02:09.138Z,90.50
2019-05-14T10:04:39.166Z,90.60
2019-05-14T10:07:08.685Z,91.10
2019-05-14T10:09:39.091Z,91.10
2019-05-14T10:12:08.902Z,91.30
2019-05-14T10:14:39.316Z,91.10
2019-05-14T10:17:08.191Z,90.80
2019-05-14T10:19:39.341Z,91.50
2019-05-14T10:22:08.345Z,91.30
2019-05-14T10:24:38.674Z,91.50
2019-05-14T10:27:09.081Z,91.60
2019-05-14T10:29:39.413Z,92.50
2019-05-14T10:32:08.819Z,92.40
2019-05-14T10:34:37.701Z,92.50
2019-05-14T10:37:08.616Z,92.60
2019-05-14T10:39:39.116Z,92.90
2019-05-14T10:42:08.902Z,92.90
2019-05-14T10:44:38.895Z,91.90
2019-05-14T10:47:09.210Z,91.70
2019-05-14T10:49:38.755Z,92.70
2019-05-14T10:52:08.229Z,92.60
2019-05-14T10:54:40.194Z,91.60
2019-05-14T10:57:09.631Z,92.20
2019-05-14T10:59:37.959Z,92.00
2019-05-14T11:02:11.612Z,92.60
2019-05-14T11:04:39.031Z,92.00
2019-05-14T11:07:07.351Z,92.90
2019-05-14T11:09:37.879Z,91.70
2019-05-14T11:12:08.776Z,91.30
2019-05-14T11:14:38.857Z,91.60
2019-05-14T11:17:11.331Z,91.10
2019-05-14T11:19:39.001Z,91.70
2019-05-14T11:22:08.490Z,91.70
2019-05-14T11:24:38.520Z,92.00
2019-05-14T11:27:07.524Z,91.80
2019-05-14T11:29:38.517Z,91.00
2019-05-14T11:32:09.343Z,91.30
2019-05-14T11:34:39.014Z,91.40
2019-05-14T11:37:08.556Z,91.10
2019-05-14T11:39:38.021Z,90.70
2019-05-14T11:42:08.491Z,91.00
2019-05-14T11:44:38.244Z,90.90
2019-05-14T11:47:09.055Z,90.50
2019-05-14T11:49:37.585Z,90.50
2019-05-14T11:52:10.450Z,90.50
2019-05-14T11:54:41.059Z,90.80
2019-05-14T11:57:11.584Z,91.00
2019-05-14T11:59:39.118Z,90.80
2019-05-14T12:02:09.650Z,90.40
2019-05-14T12:04:39.129Z,90.80
2019-05-14T12:07:09.589Z,90.50
2019-05-14T12:09:39.237Z,91.40
2019-05-14T12:12:12.457Z,91.20
2019-05-14T12:14:38.641Z,90.90
2019-05-14T12:17:09.405Z,91.00
2019-05-14T12:19:39.388Z,90.80
2019-05-14T12:22:11.568Z,90.70
2019-05-14T12:24:38.718Z,90.50
2019-05-14T12:27:08.841Z,90.90
2019-05-14T12:29:39.832Z,91.90
2019-05-14T12:32:12.769Z,91.60
2019-05-14T12:34:39.855Z,91.80
2019-05-14T12:37:09.216Z,92.10
2019-05-14T12:39:38.003Z,90.60
2019-05-14T12:42:10.114Z,91.10
2019-05-14T12:44:40.220Z,91.60
2019-05-14T12:47:09.436Z,91.40
2019-05-14T12:49:38.726Z,91.50
2019-05-14T12:52:20.939Z,90.70
2019-05-14T12:54:38.712Z,91.00
2019-05-14T12:57:07.650Z,91.50
2019-05-14T12:59:38.115Z,91.20
2019-05-14T13:02:09.260Z,91.30
2019-05-14T13:04:37.052Z,91.70
2019-05-14T13:07:05.675Z,92.00
2019-05-14T13:09:34.276Z,91.80
2019-05-14T13:12:02.908Z,91.30
2019-05-14T13:14:31.530Z,92.30
2019-05-14T13:17:00.135Z,91.80
2019-05-14T13:19:28.832Z,91.40
2019-05-14T13:22:12.093Z,91.60
2019-05-14T13:24:28.783Z,91.60
2019-05-14T13:26:58.820Z,91.70
2019-05-14T13:29:28.918Z,92.10
2019-05-14T13:31:59.205Z,92.40
2019-05-14T13:34:29.016Z,92.60
2019-05-14T13:36:59.698Z,91.90
2019-05-14T13:39:28.498Z,91.70
2019-05-14T13:41:58.949Z,91.80
2019-05-14T13:44:29.285Z,92.20
2019-05-14T13:46:59.607Z,91.90
2019-05-14T13:49:29.905Z,92.40
2019-05-14T13:51:58.610Z,92.40
2019-05-14T13:54:31.803Z,92.40
2019-05-14T13:56:58.606Z,92.90
2019-05-14T13:59:27.468Z,92.20
2019-05-14T14:01:58.803Z,92.40
2019-05-14T14:04:26.474Z,92.70
2019-05-14T14:06:58.563Z,92.20
2019-05-14T14:09:28.428Z,91.80
2019-05-14T14:11:58.611Z,91.70
2019-05-14T14:14:29.130Z,91.80
2019-05-14T14:16:58.254Z,92.20
2019-05-14T14:19:28.189Z,91.40
2019-05-14T14:21:59.119Z,91.30
2019-05-14T14:24:29.045Z,91.50
2019-05-14T14:26:58.333Z,91.50
2019-05-14T14:29:27.150Z,91.50
2019-05-14T14:31:55.781Z,92.30
2019-05-14T14:34:24.481Z,91.00
2019-05-14T14:36:55.217Z,91.30
2019-05-14T14:39:23.432Z,91.60
2019-05-14T14:41:52.034Z,91.20
2019-05-14T14:44:20.735Z,91.50
2019-05-14T14:46:49.354Z,91.40
2019-05-14T14:49:19.194Z,91.90
2019-05-14T14:51:49.139Z,92.00
2019-05-14T14:54:18.106Z,92.10
2019-05-14T14:56:48.736Z,92.10
2019-05-14T14:59:21.531Z,92.20
2019-05-14T15:01:50.508Z,92.10
2019-05-14T15:04:19.686Z,91.80
2019-05-14T15:06:50.803Z,92.40
2019-05-14T15:09:18.857Z,92.40
2019-05-14T15:11:48.933Z,92.50
2019-05-14T15:14:20.217Z,91.80
2019-05-14T15:16:49.675Z,92.40
2019-05-14T15:19:19.352Z,92.00
2019-05-14T15:21:48.903Z,91.80
2019-05-14T15:24:20.304Z,91.90
2019-05-14T15:26:49.344Z,92.30
2019-05-14T15:29:18.675Z,91.80
2019-05-14T15:31:48.522Z,92.60
2019-05-14T15:34:18.926Z,92.90
2019-05-14T15:36:49.300Z,93.00
2019-05-14T15:39:19.079Z,92.70
2019-05-14T15:41:49.844Z,92.90
2019-05-14T15:44:19.562Z,93.20
2019-05-14T15:46:49.269Z,93.10
2019-05-14T15:49:19.117Z,93.30
2019-05-14T15:51:48.073Z,93.40
2019-05-14T15:54:36.243Z,93.30
2019-05-14T15:56:49.182Z,93.20
2019-05-14T15:59:19.250Z,92.90
2019-05-14T16:01:47.807Z,93.00
2019-05-14T16:04:16.473Z,93.30
2019-05-14T16:06:45.167Z,93.00
2019-05-14T16:09:14.548Z,93.30
2019-05-14T16:11:43.235Z,93.40
2019-05-14T16:14:11.833Z,93.10
2019-05-14T16:16:40.527Z,93.30
2019-05-14T16:19:09.229Z,93.50
2019-05-14T16:21:38.582Z,93.60
2019-05-14T16:24:08.273Z,93.00
2019-05-14T16:26:37.290Z,93.00
2019-05-14T16:29:08.709Z,93.30
2019-05-14T16:31:41.923Z,92.90
2019-05-14T16:34:09.844Z,93.30
2019-05-14T16:36:41.279Z,93.10
2019-05-14T16:39:09.714Z,93.40
2019-05-14T16:41:39.057Z,93.40
2019-05-14T16:44:09.017Z,93.60
2019-05-14T16:46:39.733Z,93.60
2019-05-14T16:49:08.905Z,93.20
2019-05-14T16:51:39.222Z,93.10
2019-05-14T16:54:07.924Z,93.30
2019-05-14T16:56:41.759Z,93.50
2019-05-14T16:59:10.479Z,93.10
2019-05-14T17:01:39.198Z,93.30
2019-05-14T17:04:09.231Z,93.30
2019-05-14T17:06:38.577Z,93.70
2019-05-14T17:09:08.807Z,93.70
2019-05-14T17:11:39.018Z,93.70
2019-05-14T17:14:08.663Z,93.10
2019-05-14T17:16:37.551Z,93.20
2019-05-14T17:19:06.175Z,93.20
2019-05-14T17:21:34.789Z,93.40
2019-05-14T17:24:03.482Z,92.90
2019-05-14T17:26:32.117Z,92.90
2019-05-14T17:29:00.709Z,92.90
2019-05-14T17:31:31.140Z,92.80
2019-05-14T17:33:59.776Z,92.90
2019-05-14T17:36:28.563Z,92.80
2019-05-14T17:38:58.567Z,92.70
2019-05-14T17:41:27.458Z,92.90
2019-05-14T17:43:59.084Z,93.20
2019-05-14T17:46:28.975Z,93.00
2019-05-14T17:48:59.094Z,92.90
2019-05-14T17:51:28.482Z,93.10
2019-05-14T17:53:58.695Z,93.10
2019-05-14T17:56:28.426Z,93.10
2019-05-14T17:58:57.986Z,93.00
2019-05-14T18:01:28.895Z,93.30
2019-05-14T18:03:58.437Z,93.30
2019-05-14T18:06:28.606Z,93.30
2019-05-14T18:08:58.393Z,93.10
2019-05-14T18:11:28.387Z,93.10
2019-05-14T18:13:58.903Z,93.30
2019-05-14T18:16:28.565Z,93.20
2019-05-14T18:18:58.315Z,93.30
2019-05-14T18:21:28.526Z,93.50
2019-05-14T18:23:58.563Z,93.60
2019-05-14T18:26:29.021Z,93.50
2019-05-14T18:28:58.139Z,93.50
2019-05-14T18:31:26.971Z,93.50
2019-05-14T18:33:55.583Z,93.50
2019-05-14T18:36:24.299Z,93.30
2019-05-14T18:38:52.953Z,93.50
2019-05-14T18:41:21.556Z,93.30
2019-05-14T18:43:50.181Z,93.80
2019-05-14T18:46:19.344Z,93.60
2019-05-14T18:48:48.789Z,93.50
2019-05-14T18:51:19.700Z,93.60
2019-05-14T18:53:49.073Z,93.70
2019-05-14T18:56:24.029Z,93.60
2019-05-14T18:58:49.025Z,93.50
2019-05-14T19:01:19.555Z,93.50
2019-05-14T19:03:49.366Z,93.70
2019-05-14T19:06:18.996Z,93.90
2019-05-14T19:08:48.458Z,93.90
2019-05-14T19:11:17.374Z,94.00
2019-05-14T19:13:48.138Z,94.10
2019-05-14T19:16:17.889Z,94.10
2019-05-14T19:18:48.718Z,94.10
2019-05-14T19:21:16.994Z,94.00
2019-05-14T19:23:45.685Z,94.00
2019-05-14T19:26:14.376Z,94.10
2019-05-14T19:28:43.093Z,94.20
2019-05-14T19:31:11.775Z,94.30
2019-05-14T19:33:40.380Z,94.50
2019-05-14T19:36:09.050Z,94.60
2019-05-14T19:38:38.957Z,94.60
2019-05-14T19:41:08.772Z,94.50
2019-05-14T19:43:37.639Z,94.70
2019-05-14T19:46:08.591Z,94.40
2019-05-14T19:48:36.749Z,94.50
2019-05-14T19:51:08.039Z,94.10
2019-05-14T19:53:36.092Z,94.20
2019-05-14T19:56:04.867Z,94.10
2019-05-14T19:58:33.647Z,94.30
2019-05-14T20:01:02.285Z,94.30
2019-05-14T20:03:31.072Z,94.30
2019-05-14T20:06:00.378Z,94.40
2019-05-14T20:08:29.663Z,94.30
2019-05-14T20:10:59.296Z,94.40
2019-05-14T20:13:28.715Z,94.40
2019-05-14T20:15:59.065Z,94.20
2019-05-14T20:18:28.933Z,94.20
2019-05-14T20:20:59.095Z,94.20
2019-05-14T20:23:29.137Z,94.30
2019-05-14T20:25:58.649Z,94.00
2019-05-14T20:28:27.456Z,94.20
2019-05-14T20:30:58.558Z,94.30
2019-05-14T20:33:26.572Z,94.20
2019-05-14T20:35:55.166Z,94.20
2019-05-14T20:38:23.870Z,93.90
2019-05-14T20:40:52.463Z,94.10
2019-05-14T20:43:21.127Z,94.00
2019-05-14T20:45:49.838Z,94.00
2019-05-14T20:48:18.998Z,93.90
2019-05-14T20:50:47.829Z,94.00
2019-05-14T20:53:18.490Z,93.90
2019-05-14T20:55:47.011Z,94.10
2019-05-14T20:58:15.644Z,93.80
2019-05-14T21:00:44.283Z,93.90
2019-05-14T21:03:12.960Z,94.00
2019-05-14T21:05:42.435Z,93.90
2019-05-14T21:08:13.518Z,94.10
2019-05-14T21:10:42.561Z,94.00
2019-05-14T21:13:11.227Z,94.20
2019-05-14T21:15:39.930Z,94.00
2019-05-14T21:18:08.632Z,94.20
2019-05-14T21:20:39.394Z,93.90
2019-05-14T21:23:09.019Z,93.70
2019-05-14T21:25:38.708Z,93.70
2019-05-14T21:28:09.273Z,93.80
2019-05-14T21:30:38.770Z,93.60
2019-05-14T21:33:08.422Z,93.60
2019-05-14T21:35:38.957Z,93.60
2019-05-14T21:38:09.109Z,93.70
2019-05-14T21:40:38.974Z,93.80
2019-05-14T21:43:11.082Z,93.50
2019-05-14T21:45:38.538Z,93.60
2019-05-14T21:48:08.640Z,93.40
2019-05-14T21:50:38.780Z,93.60
2019-05-14T21:53:08.393Z,93.40
2019-05-14T21:55:38.792Z,93.40
2019-05-14T21:58:09.050Z,93.70
2019-05-14T22:00:48.316Z,93.50
2019-05-14T22:03:20.525Z,93.50
2019-05-14T22:05:48.289Z,93.40
2019-05-14T22:08:16.972Z,93.30
2019-05-14T22:10:45.668Z,93.30
2019-05-14T22:13:14.366Z,93.00
2019-05-14T22:15:43.668Z,93.00
2019-05-14T22:18:17.643Z,93.20
2019-05-14T22:20:42.721Z,93.30
2019-05-14T22:23:11.432Z,92.90
2019-05-14T22:25:40.176Z,92.90
2019-05-14T22:28:15.028Z,93.10
2019-05-14T22:30:39.288Z,92.70
2019-05-14T22:33:08.674Z,92.70
2019-05-14T22:35:39.629Z,92.70
2019-05-14T22:38:08.108Z,92.80
2019-05-14T22:40:38.805Z,92.80
2019-05-14T22:43:09.095Z,93.30
2019-05-14T22:45:37.440Z,92.90
2019-05-14T22:48:06.131Z,92.60
2019-05-14T22:50:34.894Z,92.40
2019-05-14T22:53:03.533Z,92.50
2019-05-14T22:55:32.208Z,92.60
2019-05-14T22:58:00.843Z,92.60
2019-05-14T23:00:29.507Z,92.70
2019-05-14T23:02:58.147Z,92.40
2019-05-14T23:05:29.013Z,92.50
2019-05-14T23:07:58.309Z,92.40
2019-05-14T23:10:27.333Z,92.70
2019-05-14T23:12:58.367Z,92.40
2019-05-14T23:15:28.829Z,92.80
2019-05-14T23:17:58.684Z,92.50
2019-05-14T23:20:29.107Z,92.50
2019-05-14T23:22:58.349Z,92.50
2019-05-14T23:25:29.144Z,92.20
2019-05-14T23:27:58.897Z,92.40
2019-05-14T23:30:33.662Z,92.20
2019-05-14T23:33:02.243Z,92.10
2019-05-14T23:35:31.057Z,92.10
2019-05-14T23:37:59.952Z,92.20
2019-05-14T23:40:29.024Z,92.30
2019-05-14T23:42:58.795Z,92.50
2019-05-14T23:45:28.434Z,92.00
2019-05-14T23:47:58.542Z,91.90
2019-05-14T23:50:28.356Z,92.10
2019-05-14T23:52:59.833Z,91.90
2019-05-14T23:55:28.907Z,92.10
2019-05-14T23:57:58.667Z,92.00
