createdAt,value
2018-08-31T00:01:24.647Z,15.00
2018-08-31T00:03:51.854Z,15.10
2018-08-31T00:09:11.558Z,15.20
2018-08-31T00:11:38.292Z,15.30
2018-08-31T00:14:04.972Z,15.30
2018-08-31T00:16:31.746Z,15.40
2018-08-31T00:18:58.382Z,15.40
2018-08-31T00:21:25.065Z,15.40
2018-08-31T00:23:51.993Z,15.40
2018-08-31T00:26:31.652Z,15.50
2018-08-31T00:29:10.658Z,15.50
2018-08-31T00:31:50.275Z,15.60
2018-08-31T00:34:17.050Z,15.60
2018-08-31T00:36:43.725Z,15.70
2018-08-31T00:39:10.384Z,15.70
2018-08-31T00:41:37.095Z,15.80
2018-08-31T00:44:03.804Z,15.70
2018-08-31T00:46:31.308Z,15.70
2018-08-31T00:48:57.959Z,15.70
2018-08-31T00:51:24.619Z,15.70
2018-08-31T00:53:51.378Z,15.80
2018-08-31T00:56:18.033Z,15.80
2018-08-31T00:58:44.701Z,15.70
2018-08-31T01:01:11.354Z,15.80
2018-08-31T01:03:38.899Z,15.90
2018-08-31T01:06:05.604Z,15.90
2018-08-31T01:08:32.313Z,15.90
2018-08-31T01:10:59.015Z,15.80
2018-08-31T01:13:25.795Z,15.90
2018-08-31T01:15:53.176Z,15.90
2018-08-31T01:18:19.822Z,15.90
2018-08-31T01:20:46.554Z,15.90
2018-08-31T01:23:13.229Z,15.90
2018-08-31T01:25:39.934Z,15.90
2018-08-31T01:28:06.587Z,15.90
2018-08-31T01:30:33.274Z,15.80
2018-08-31T01:33:00.698Z,15.90
2018-08-31T01:35:27.393Z,15.80
2018-08-31T01:37:54.891Z,15.90
2018-08-31T01:40:21.624Z,15.90
2018-08-31T01:42:48.359Z,15.90
2018-08-31T01:45:15.053Z,15.90
2018-08-31T01:47:41.726Z,15.90
2018-08-31T01:50:08.432Z,15.90
2018-08-31T01:52:35.855Z,16.00
2018-08-31T01:55:02.639Z,16.00
2018-08-31T01:57:30.042Z,16.00
2018-08-31T01:59:56.679Z,16.00
2018-08-31T02:02:23.397Z,15.90
2018-08-31T02:05:04.931Z,16.00
2018-08-31T02:07:31.745Z,16.00
2018-08-31T02:09:58.430Z,16.00
2018-08-31T02:12:25.116Z,16.00
2018-08-31T02:14:51.907Z,16.00
2018-08-31T02:17:18.601Z,16.00
2018-08-31T02:19:46.153Z,16.00
2018-08-31T02:22:12.800Z,16.00
2018-08-31T02:24:39.459Z,15.90
2018-08-31T02:27:06.134Z,15.90
2018-08-31T02:29:33.542Z,15.80
2018-08-31T02:32:00.216Z,15.80
2018-08-31T02:34:27.655Z,15.90
2018-08-31T02:36:54.329Z,15.90
2018-08-31T02:39:21.853Z,15.90
2018-08-31T02:41:48.514Z,15.80
2018-08-31T02:44:15.165Z,15.90
2018-08-31T02:46:42.545Z,16.00
2018-08-31T02:49:09.248Z,15.90
2018-08-31T02:51:35.901Z,16.00
2018-08-31T02:54:03.356Z,16.00
2018-08-31T02:56:30.107Z,15.90
2018-08-31T02:58:56.840Z,15.90
2018-08-31T03:01:24.377Z,15.90
2018-08-31T03:03:51.051Z,15.90
2018-08-31T03:06:17.738Z,15.80
2018-08-31T03:08:44.563Z,15.80
2018-08-31T03:11:11.176Z,15.90
2018-08-31T03:13:37.825Z,15.80
2018-08-31T03:16:04.643Z,15.90
2018-08-31T03:18:32.059Z,15.90
2018-08-31T03:20:59.320Z,15.80
2018-08-31T03:23:26.014Z,15.90
2018-08-31T03:25:52.673Z,15.90
2018-08-31T03:28:19.336Z,15.90
2018-08-31T03:30:46.019Z,15.90
2018-08-31T03:33:12.700Z,15.90
2018-08-31T03:35:39.377Z,15.80
2018-08-31T03:38:06.840Z,15.80
2018-08-31T03:40:33.587Z,15.80
2018-08-31T03:43:00.335Z,15.80
2018-08-31T03:45:27.009Z,15.80
2018-08-31T03:47:53.712Z,15.80
2018-08-31T03:50:20.420Z,15.80
2018-08-31T03:52:47.089Z,15.70
2018-08-31T03:55:14.554Z,15.80
2018-08-31T03:57:41.339Z,15.80
2018-08-31T04:00:08.012Z,15.80
2018-08-31T04:02:34.741Z,15.80
2018-08-31T04:05:01.417Z,15.80
2018-08-31T04:07:28.093Z,15.80
2018-08-31T04:09:54.804Z,15.90
2018-08-31T04:12:21.508Z,15.80
2018-08-31T04:14:48.915Z,15.90
2018-08-31T04:17:15.737Z,15.80
2018-08-31T04:19:42.351Z,15.90
2018-08-31T04:22:09.001Z,15.90
2018-08-31T04:24:35.690Z,16.00
2018-08-31T04:27:03.122Z,15.90
2018-08-31T04:29:29.868Z,15.90
2018-08-31T04:31:56.555Z,16.00
2018-08-31T04:34:24.017Z,16.00
2018-08-31T04:36:50.740Z,16.00
2018-08-31T04:39:18.143Z,16.10
2018-08-31T04:41:44.800Z,16.10
2018-08-31T04:44:11.593Z,16.00
2018-08-31T04:46:39.028Z,16.00
2018-08-31T04:49:05.707Z,16.00
2018-08-31T04:51:32.372Z,16.00
2018-08-31T04:53:59.070Z,16.00
2018-08-31T04:56:26.590Z,16.10
2018-08-31T04:58:53.325Z,16.10
2018-08-31T05:01:20.021Z,16.20
2018-08-31T05:03:46.874Z,16.20
2018-08-31T05:06:13.501Z,16.20
2018-08-31T05:08:40.162Z,16.20
2018-08-31T05:11:06.911Z,16.20
2018-08-31T05:13:33.622Z,16.30
2018-08-31T05:16:00.870Z,16.30
2018-08-31T05:18:27.873Z,16.30
2018-08-31T05:20:55.031Z,16.40
2018-08-31T05:23:22.184Z,16.50
2018-08-31T05:25:49.144Z,16.40
2018-08-31T05:28:16.071Z,16.50
2018-08-31T05:30:43.120Z,16.60
2018-08-31T05:33:10.280Z,16.80
2018-08-31T05:35:37.322Z,16.80
2018-08-31T05:38:04.371Z,16.90
2018-08-31T05:40:31.308Z,16.90
2018-08-31T05:42:58.454Z,17.00
2018-08-31T05:45:25.560Z,17.10
2018-08-31T05:47:53.335Z,17.00
2018-08-31T05:50:21.212Z,17.00
2018-08-31T05:52:48.204Z,16.90
2018-08-31T05:55:15.923Z,16.90
2018-08-31T05:57:43.042Z,16.90
2018-08-31T06:00:10.178Z,17.00
2018-08-31T06:02:37.969Z,16.80
2018-08-31T06:05:05.044Z,16.80
2018-08-31T06:07:32.076Z,16.70
2018-08-31T06:09:59.218Z,16.70
2018-08-31T06:12:26.248Z,16.50
2018-08-31T06:14:53.197Z,16.50
2018-08-31T06:17:20.268Z,16.50
2018-08-31T06:19:48.128Z,16.60
2018-08-31T06:22:15.036Z,16.50
2018-08-31T06:24:57.056Z,16.60
2018-08-31T06:27:24.160Z,16.60
2018-08-31T06:29:51.148Z,16.50
2018-08-31T06:32:18.437Z,16.60
2018-08-31T06:34:46.168Z,16.80
2018-08-31T06:37:13.154Z,16.80
2018-08-31T06:39:41.061Z,17.00
2018-08-31T06:42:08.029Z,16.90
2018-08-31T06:44:35.761Z,17.10
2018-08-31T06:47:02.816Z,17.00
2018-08-31T06:49:29.858Z,17.00
2018-08-31T06:51:57.621Z,17.30
2018-08-31T06:54:24.608Z,17.30
2018-08-31T06:56:51.914Z,17.40
2018-08-31T06:59:34.047Z,17.40
2018-08-31T07:02:01.203Z,17.30
2018-08-31T07:04:28.383Z,17.40
2018-08-31T07:06:56.053Z,17.20
2018-08-31T07:09:23.913Z,17.20
2018-08-31T07:11:50.889Z,17.20
2018-08-31T07:14:17.864Z,17.30
2018-08-31T07:16:45.114Z,17.10
2018-08-31T07:19:12.128Z,17.10
2018-08-31T07:21:39.274Z,17.50
2018-08-31T07:24:06.774Z,17.60
2018-08-31T07:26:33.722Z,17.80
2018-08-31T07:29:00.654Z,18.40
2018-08-31T07:34:21.083Z,19.40
2018-08-31T07:36:48.157Z,20.00
2018-08-31T07:39:15.985Z,20.10
2018-08-31T07:41:42.984Z,20.10
2018-08-31T07:44:10.109Z,20.30
2018-08-31T07:46:45.555Z,19.90
2018-08-31T07:49:12.736Z,20.20
2018-08-31T07:51:40.592Z,20.00
2018-08-31T07:54:07.682Z,20.00
2018-08-31T07:56:34.724Z,19.70
2018-08-31T07:59:01.911Z,19.50
2018-08-31T08:01:29.016Z,19.60
2018-08-31T08:03:56.169Z,19.50
2018-08-31T08:06:24.111Z,19.10
2018-08-31T08:08:51.249Z,19.10
2018-08-31T08:11:18.386Z,19.00
2018-08-31T08:13:45.406Z,18.90
2018-08-31T08:16:12.391Z,18.80
2018-08-31T08:18:39.498Z,19.00
2018-08-31T08:21:21.485Z,19.00
2018-08-31T08:23:48.648Z,19.10
2018-08-31T08:26:15.667Z,19.50
2018-08-31T08:28:42.907Z,19.50
2018-08-31T08:31:09.897Z,19.60
2018-08-31T08:33:36.870Z,19.70
2018-08-31T08:36:04.384Z,19.50
2018-08-31T08:38:31.030Z,19.50
2018-08-31T08:40:57.680Z,19.30
2018-08-31T08:43:24.428Z,19.40
2018-08-31T08:45:51.120Z,19.70
2018-08-31T08:48:18.635Z,19.20
2018-08-31T08:50:45.306Z,19.10
2018-08-31T08:53:11.941Z,19.20
2018-08-31T08:55:38.759Z,19.30
2018-08-31T08:58:05.422Z,19.20
2018-08-31T09:00:32.828Z,19.00
2018-08-31T09:02:59.501Z,19.00
2018-08-31T09:05:26.968Z,18.90
2018-08-31T09:07:53.682Z,18.90
2018-08-31T09:10:20.348Z,18.80
2018-08-31T09:12:47.055Z,18.80
2018-08-31T09:15:13.886Z,19.10
2018-08-31T09:17:40.581Z,19.30
2018-08-31T09:20:07.234Z,19.20
2018-08-31T09:22:33.948Z,19.40
2018-08-31T09:25:00.582Z,19.60
2018-08-31T09:27:27.295Z,19.60
2018-08-31T09:29:54.004Z,19.80
2018-08-31T09:32:20.719Z,19.80
2018-08-31T09:34:48.212Z,19.80
2018-08-31T09:37:14.999Z,19.70
2018-08-31T09:39:41.698Z,19.80
2018-08-31T09:42:09.169Z,19.80
2018-08-31T09:44:35.797Z,19.80
2018-08-31T09:47:03.533Z,19.40
2018-08-31T09:49:30.503Z,19.40
2018-08-31T09:51:57.153Z,19.40
2018-08-31T09:54:23.884Z,19.40
2018-08-31T09:56:50.556Z,19.40
2018-08-31T09:59:17.228Z,19.50
2018-08-31T10:01:44.635Z,19.70
2018-08-31T10:04:11.314Z,19.70
2018-08-31T10:06:38.031Z,19.90
2018-08-31T10:09:04.788Z,19.80
2018-08-31T10:11:31.494Z,19.80
2018-08-31T10:13:58.936Z,19.80
2018-08-31T10:16:25.803Z,19.70
2018-08-31T10:18:52.478Z,19.70
2018-08-31T10:21:19.181Z,19.40
2018-08-31T10:23:45.831Z,19.60
2018-08-31T10:26:12.531Z,19.70
2018-08-31T10:28:39.383Z,19.60
2018-08-31T10:31:06.063Z,19.60
2018-08-31T10:33:32.759Z,19.50
2018-08-31T10:35:59.473Z,19.40
2018-08-31T10:38:26.885Z,19.60
2018-08-31T10:40:53.619Z,19.50
2018-08-31T10:43:20.297Z,19.50
2018-08-31T10:45:47.043Z,19.50
2018-08-31T10:48:14.469Z,19.40
2018-08-31T10:50:41.174Z,19.40
2018-08-31T10:53:07.830Z,19.50
2018-08-31T10:55:34.531Z,19.60
2018-08-31T10:58:01.233Z,19.50
2018-08-31T11:00:28.761Z,19.30
2018-08-31T11:02:55.467Z,19.30
2018-08-31T11:05:22.173Z,19.30
2018-08-31T11:07:48.865Z,19.30
2018-08-31T11:10:15.551Z,19.20
2018-08-31T11:12:42.386Z,19.20
2018-08-31T11:15:09.009Z,19.10
2018-08-31T11:17:35.703Z,19.00
2018-08-31T11:20:02.542Z,19.20
2018-08-31T11:22:29.939Z,19.80
2018-08-31T11:24:56.608Z,19.70
2018-08-31T11:27:23.435Z,20.10
2018-08-31T11:29:51.051Z,20.50
2018-08-31T11:32:17.925Z,20.90
2018-08-31T11:34:44.786Z,21.10
2018-08-31T11:37:11.471Z,21.30
2018-08-31T11:39:38.131Z,21.80
2018-08-31T11:42:04.814Z,21.80
2018-08-31T11:44:31.504Z,21.60
2018-08-31T11:46:58.168Z,21.30
2018-08-31T11:49:24.983Z,21.20
2018-08-31T11:51:51.666Z,21.00
2018-08-31T11:54:19.821Z,21.30
2018-08-31T11:56:46.603Z,21.20
2018-08-31T11:59:14.025Z,21.10
2018-08-31T12:01:40.714Z,21.10
2018-08-31T12:04:07.409Z,20.90
2018-08-31T12:06:34.045Z,20.80
2018-08-31T12:09:01.523Z,20.60
2018-08-31T12:11:28.352Z,20.60
2018-08-31T12:13:55.034Z,20.70
2018-08-31T12:16:21.779Z,20.80
2018-08-31T12:18:48.584Z,20.90
2018-08-31T12:21:15.264Z,21.00
2018-08-31T12:23:41.937Z,21.10
2018-08-31T12:26:08.623Z,21.10
2018-08-31T12:28:36.030Z,20.70
2018-08-31T12:31:02.719Z,20.80
2018-08-31T12:33:30.111Z,20.50
2018-08-31T12:35:57.647Z,20.60
2018-08-31T12:38:24.300Z,20.60
2018-08-31T12:40:51.439Z,20.70
2018-08-31T12:43:18.424Z,20.60
2018-08-31T12:45:45.227Z,20.40
2018-08-31T12:48:11.942Z,20.30
2018-08-31T12:50:39.384Z,20.00
2018-08-31T12:53:06.057Z,20.00
2018-08-31T12:55:32.887Z,19.90
2018-08-31T12:58:00.283Z,19.70
2018-08-31T13:00:26.978Z,19.70
2018-08-31T13:02:54.454Z,19.70
2018-08-31T13:05:21.326Z,19.70
2018-08-31T13:07:48.079Z,19.60
2018-08-31T13:10:15.691Z,19.80
2018-08-31T13:12:43.191Z,19.80
2018-08-31T13:15:09.877Z,19.70
2018-08-31T13:17:37.362Z,19.60
2018-08-31T13:20:04.166Z,19.50
2018-08-31T13:22:31.665Z,19.60
2018-08-31T13:24:58.411Z,19.60
2018-08-31T13:27:25.066Z,19.40
2018-08-31T13:29:51.754Z,19.20
2018-08-31T13:32:19.326Z,19.10
2018-08-31T13:34:45.976Z,19.00
2018-08-31T13:37:12.630Z,18.90
2018-08-31T13:39:39.290Z,18.80
2018-08-31T13:42:06.040Z,18.60
2018-08-31T13:44:32.754Z,18.40
2018-08-31T13:46:59.471Z,18.40
2018-08-31T13:49:26.159Z,18.40
2018-08-31T13:51:53.573Z,18.10
2018-08-31T13:54:20.297Z,18.10
2018-08-31T13:56:46.957Z,18.00
2018-08-31T13:59:13.610Z,18.00
2018-08-31T14:01:40.430Z,18.00
2018-08-31T14:04:07.190Z,18.00
2018-08-31T14:06:33.843Z,18.00
2018-08-31T14:09:00.613Z,17.90
2018-08-31T14:11:27.302Z,17.90
2018-08-31T14:13:53.938Z,17.70
2018-08-31T14:16:20.679Z,17.50
2018-08-31T14:18:47.376Z,17.70
2018-08-31T14:21:14.862Z,17.60
2018-08-31T14:23:41.579Z,17.60
2018-08-31T14:26:08.341Z,17.70
2018-08-31T14:28:35.042Z,17.70
2018-08-31T14:31:01.736Z,17.60
2018-08-31T14:33:28.419Z,17.60
2018-08-31T14:35:55.871Z,17.60
2018-08-31T14:38:22.597Z,17.50
2018-08-31T14:40:49.236Z,17.60
2018-08-31T14:43:15.972Z,17.60
2018-08-31T14:45:42.591Z,17.50
2018-08-31T14:48:09.281Z,17.50
2018-08-31T14:50:36.727Z,17.30
2018-08-31T14:53:03.455Z,17.30
2018-08-31T14:55:30.149Z,17.30
2018-08-31T14:57:56.970Z,17.40
2018-08-31T15:00:24.328Z,17.40
2018-08-31T15:02:51.716Z,17.40
2018-08-31T15:05:18.375Z,17.40
2018-08-31T15:07:45.066Z,17.30
2018-08-31T15:10:12.499Z,17.30
2018-08-31T15:12:39.194Z,17.30
2018-08-31T15:15:05.930Z,17.30
2018-08-31T15:17:49.220Z,17.10
2018-08-31T15:20:16.728Z,17.10
2018-08-31T15:22:43.435Z,17.10
2018-08-31T15:25:10.908Z,17.30
2018-08-31T15:27:37.772Z,17.20
2018-08-31T15:30:04.513Z,17.40
2018-08-31T15:32:31.195Z,17.50
2018-08-31T15:34:58.638Z,17.50
2018-08-31T15:37:26.053Z,17.40
2018-08-31T15:39:52.946Z,17.40
2018-08-31T15:42:20.533Z,17.50
2018-08-31T15:44:47.195Z,17.50
2018-08-31T15:47:13.876Z,17.50
2018-08-31T15:49:40.614Z,17.40
2018-08-31T15:52:07.456Z,17.50
2018-08-31T15:54:34.921Z,17.50
2018-08-31T15:57:01.598Z,17.40
2018-08-31T15:59:28.488Z,17.50
2018-08-31T16:01:55.114Z,17.40
2018-08-31T16:04:21.843Z,17.50
2018-08-31T16:06:48.511Z,17.60
2018-08-31T16:09:15.320Z,17.40
2018-08-31T16:11:42.023Z,17.50
2018-08-31T16:14:09.866Z,17.50
2018-08-31T16:16:37.326Z,17.40
2018-08-31T16:19:04.953Z,17.40
2018-08-31T16:21:31.591Z,17.40
2018-08-31T16:23:59.029Z,17.40
2018-08-31T16:26:25.657Z,17.20
2018-08-31T16:28:52.476Z,17.20
2018-08-31T16:31:19.134Z,17.20
2018-08-31T16:33:46.146Z,17.10
2018-08-31T16:36:13.934Z,17.10
2018-08-31T16:38:40.688Z,17.10
2018-08-31T16:41:07.355Z,17.00
2018-08-31T16:43:34.629Z,17.10
2018-08-31T16:46:01.455Z,17.10
2018-08-31T16:48:28.244Z,17.00
2018-08-31T16:50:55.529Z,16.90
2018-08-31T16:53:22.298Z,16.80
2018-08-31T16:55:51.988Z,16.80
2018-08-31T16:58:18.644Z,16.80
2018-08-31T17:00:45.434Z,16.80
2018-08-31T17:03:12.125Z,16.70
2018-08-31T17:05:38.747Z,16.80
2018-08-31T17:08:05.591Z,16.70
2018-08-31T17:10:32.268Z,16.80
2018-08-31T17:12:59.739Z,16.60
2018-08-31T17:15:27.288Z,16.70
2018-08-31T17:18:09.160Z,16.50
2018-08-31T17:20:36.045Z,16.40
2018-08-31T17:23:02.847Z,16.40
2018-08-31T17:25:29.603Z,16.50
2018-08-31T17:30:52.475Z,16.30
2018-08-31T17:33:34.162Z,16.30
2018-08-31T17:36:20.771Z,16.20
2018-08-31T17:38:48.494Z,16.20
2018-08-31T17:41:16.034Z,16.30
2018-08-31T17:43:43.219Z,16.20
2018-08-31T17:46:10.215Z,16.20
2018-08-31T17:48:37.017Z,16.20
2018-08-31T17:51:03.718Z,16.20
2018-08-31T17:53:30.439Z,16.30
2018-08-31T17:55:57.136Z,16.30
2018-08-31T17:58:30.762Z,16.30
2018-08-31T18:00:57.495Z,16.20
2018-08-31T18:03:24.571Z,16.20
2018-08-31T18:05:51.515Z,16.10
2018-08-31T18:08:18.196Z,16.10
2018-08-31T18:10:44.929Z,16.10
2018-08-31T18:13:11.617Z,16.10
2018-08-31T18:15:39.329Z,16.10
2018-08-31T18:18:06.854Z,16.10
2018-08-31T18:20:33.555Z,16.10
2018-08-31T18:23:00.215Z,16.20
2018-08-31T18:25:26.980Z,16.10
2018-08-31T18:27:53.696Z,16.10
2018-08-31T18:30:20.488Z,16.10
2018-08-31T18:32:47.293Z,16.00
2018-08-31T18:35:14.019Z,16.00
2018-08-31T18:37:41.444Z,16.10
2018-08-31T18:40:08.572Z,16.10
2018-08-31T18:42:35.239Z,16.10
2018-08-31T18:45:02.139Z,16.10
2018-08-31T18:47:30.030Z,16.10
2018-08-31T18:49:56.768Z,16.20
2018-08-31T18:52:23.857Z,16.10
2018-08-31T18:54:51.297Z,16.00
2018-08-31T18:57:18.751Z,16.00
2018-08-31T18:59:45.675Z,16.00
2018-08-31T19:02:12.511Z,16.00
2018-08-31T19:04:39.179Z,16.00
2018-08-31T19:07:06.676Z,16.00
2018-08-31T19:09:34.150Z,16.00
2018-08-31T19:12:00.919Z,16.00
2018-08-31T19:14:27.694Z,16.00
2018-08-31T19:16:55.122Z,15.90
2018-08-31T19:19:21.901Z,15.90
2018-08-31T19:21:48.850Z,16.00
2018-08-31T19:24:16.258Z,15.90
2018-08-31T19:26:44.066Z,15.90
2018-08-31T19:29:11.701Z,15.90
2018-08-31T19:31:38.564Z,15.90
2018-08-31T19:34:05.369Z,16.00
2018-08-31T19:36:32.036Z,15.90
2018-08-31T19:38:59.538Z,15.80
2018-08-31T19:41:27.186Z,15.70
2018-08-31T19:43:54.075Z,15.70
2018-08-31T19:46:21.036Z,15.60
2018-08-31T19:48:47.719Z,15.60
2018-08-31T19:51:14.824Z,15.60
2018-08-31T19:53:41.623Z,15.70
2018-08-31T19:56:09.327Z,15.60
2018-08-31T19:58:36.136Z,15.60
2018-08-31T20:01:02.840Z,15.50
2018-08-31T20:03:30.247Z,15.50
2018-08-31T20:06:00.750Z,15.50
2018-08-31T20:08:27.606Z,15.50
2018-08-31T20:10:56.406Z,15.50
2018-08-31T20:13:23.198Z,15.40
2018-08-31T20:15:49.916Z,15.40
2018-08-31T20:18:17.581Z,15.40
2018-08-31T20:20:44.420Z,15.30
2018-08-31T20:23:11.141Z,15.30
2018-08-31T20:25:37.775Z,15.40
2018-08-31T20:28:04.538Z,15.30
2018-08-31T20:30:31.191Z,15.30
2018-08-31T20:32:57.843Z,15.30
2018-08-31T20:35:25.382Z,15.30
2018-08-31T20:37:52.773Z,15.30
2018-08-31T20:40:19.532Z,15.20
2018-08-31T20:42:46.859Z,15.20
2018-08-31T20:45:13.859Z,15.20
2018-08-31T20:47:42.399Z,15.10
2018-08-31T20:50:09.570Z,15.10
2018-08-31T20:52:36.230Z,15.10
2018-08-31T20:55:03.167Z,15.00
2018-08-31T20:57:30.056Z,15.00
2018-08-31T20:59:57.458Z,14.90
2018-08-31T21:02:24.319Z,14.90
2018-08-31T21:04:50.977Z,14.90
2018-08-31T21:07:17.620Z,14.90
2018-08-31T21:09:45.104Z,14.90
2018-08-31T21:12:11.851Z,14.80
2018-08-31T21:14:38.657Z,14.80
2018-08-31T21:17:05.418Z,14.60
2018-08-31T21:19:32.183Z,14.60
2018-08-31T21:21:58.855Z,14.50
2018-08-31T21:24:25.518Z,14.50
2018-08-31T21:26:53.070Z,14.40
2018-08-31T21:29:20.466Z,14.40
2018-08-31T21:31:47.121Z,14.40
2018-08-31T21:34:13.861Z,14.30
2018-08-31T21:36:40.543Z,14.20
2018-08-31T21:39:07.273Z,14.30
2018-08-31T21:41:33.916Z,14.30
2018-08-31T21:44:01.319Z,14.20
2018-08-31T21:46:28.040Z,14.20
2018-08-31T21:48:55.446Z,14.20
2018-08-31T21:51:22.160Z,14.20
2018-08-31T21:53:48.885Z,14.10
2018-08-31T21:56:15.522Z,14.20
2018-08-31T21:58:42.203Z,14.10
2018-08-31T22:01:08.975Z,14.10
2018-08-31T22:03:36.423Z,14.00
2018-08-31T22:06:03.119Z,13.90
2018-08-31T22:08:29.826Z,14.00
2018-08-31T22:10:57.225Z,13.90
2018-08-31T22:13:23.917Z,13.90
2018-08-31T22:15:51.343Z,13.90
2018-08-31T22:18:18.080Z,13.90
2018-08-31T22:20:45.636Z,13.80
2018-08-31T22:23:12.350Z,13.80
2018-08-31T22:25:39.020Z,13.90
2018-08-31T22:28:05.782Z,13.90
2018-08-31T22:30:32.444Z,13.80
2018-08-31T22:32:59.946Z,13.70
2018-08-31T22:35:27.443Z,13.70
2018-08-31T22:37:54.168Z,13.70
2018-08-31T22:40:20.868Z,13.80
2018-08-31T22:42:47.540Z,13.70
2018-08-31T22:45:14.390Z,13.80
2018-08-31T22:47:41.074Z,13.70
2018-08-31T22:50:07.717Z,13.70
2018-08-31T22:52:34.441Z,13.70
2018-08-31T22:55:01.147Z,13.70
2018-08-31T22:57:27.794Z,13.80
2018-08-31T22:59:54.505Z,13.70
2018-08-31T23:02:21.198Z,13.70
2018-08-31T23:04:47.921Z,13.80
2018-08-31T23:07:15.388Z,13.80
2018-08-31T23:09:42.878Z,13.80
2018-08-31T23:12:09.537Z,13.80
2018-08-31T23:14:36.159Z,13.80
2018-08-31T23:17:02.921Z,13.80
2018-08-31T23:19:29.658Z,13.80
2018-08-31T23:21:57.100Z,13.90
2018-08-31T23:24:23.752Z,13.80
2018-08-31T23:26:50.436Z,13.80
2018-08-31T23:29:17.994Z,13.90
2018-08-31T23:31:45.547Z,13.90
2018-08-31T23:34:12.938Z,13.90
2018-08-31T23:36:39.630Z,13.90
2018-08-31T23:39:06.306Z,13.90
2018-08-31T23:41:33.022Z,13.90
2018-08-31T23:44:00.404Z,13.90
2018-08-31T23:46:27.037Z,13.90
2018-08-31T23:49:08.752Z,13.80
2018-08-31T23:51:35.410Z,13.90
2018-08-31T23:54:02.089Z,13.90
2018-08-31T23:56:29.503Z,14.00
2018-08-31T23:58:56.215Z,13.90
