createdAt,value
2023-01-10T00:00:28.000Z,0
2023-01-10T00:01:44.000Z,0
2023-01-10T00:03:00.000Z,0
2023-01-10T00:04:17.000Z,0
2023-01-10T00:05:32.000Z,0
2023-01-10T00:06:48.000Z,0
2023-01-10T00:08:04.690Z,0
2023-01-10T00:09:20.000Z,0
2023-01-10T00:10:36.000Z,0
2023-01-10T00:11:52.000Z,0
2023-01-10T00:13:09.000Z,0
2023-01-10T00:14:25.000Z,0
2023-01-10T00:15:41.000Z,0
2023-01-10T00:16:57.000Z,0
2023-01-10T00:18:13.000Z,0
2023-01-10T00:19:29.000Z,0
2023-01-10T00:20:45.000Z,0
2023-01-10T00:22:01.000Z,0
2023-01-10T00:23:17.000Z,0
2023-01-10T00:24:33.000Z,0
2023-01-10T00:25:49.000Z,0
2023-01-10T00:27:05.000Z,0
2023-01-10T00:28:21.000Z,0
2023-01-10T00:29:37.000Z,0
2023-01-10T00:30:54.000Z,0
2023-01-10T00:32:10.000Z,0
2023-01-10T00:33:26.000Z,0
2023-01-10T00:34:42.794Z,0
2023-01-10T00:35:58.936Z,0
2023-01-10T00:37:14.000Z,0
2023-01-10T00:38:30.000Z,0
2023-01-10T00:39:46.000Z,0
2023-01-10T00:41:02.000Z,0
2023-01-10T00:42:18.000Z,0
2023-01-10T00:43:34.000Z,0
2023-01-10T00:44:50.000Z,0
2023-01-10T00:46:06.000Z,0
2023-01-10T00:47:23.000Z,0
2023-01-10T00:48:39.000Z,0
2023-01-10T00:49:55.569Z,0
2023-01-10T00:51:11.000Z,0
2023-01-10T00:52:27.000Z,0
2023-01-10T00:53:43.000Z,0
2023-01-10T00:54:58.000Z,0
2023-01-10T00:56:15.000Z,0
2023-01-10T00:57:31.000Z,0
2023-01-10T00:58:47.612Z,0
2023-01-10T01:00:03.000Z,0
2023-01-10T01:01:19.000Z,0
2023-01-10T01:02:35.000Z,0
2023-01-10T01:03:51.000Z,0
2023-01-10T01:05:08.000Z,0
2023-01-10T01:06:24.000Z,0
2023-01-10T01:07:40.000Z,0
2023-01-10T01:08:56.000Z,0
2023-01-10T01:10:12.933Z,0
2023-01-10T01:11:27.000Z,0
2023-01-10T01:12:44.000Z,0
2023-01-10T01:14:00.000Z,0
2023-01-10T01:15:16.546Z,0
2023-01-10T01:16:32.000Z,0
2023-01-10T01:17:48.000Z,0
2023-01-10T01:19:04.000Z,0
2023-01-10T01:20:20.000Z,0
2023-01-10T01:21:37.000Z,0
2023-01-10T01:22:53.000Z,0
2023-01-10T01:24:09.000Z,0
2023-01-10T01:25:25.000Z,0
2023-01-10T01:26:41.000Z,0
2023-01-10T01:27:56.000Z,0
2023-01-10T01:29:12.000Z,0
2023-01-10T01:30:29.000Z,0
2023-01-10T01:31:45.000Z,0
2023-01-10T01:33:01.000Z,0
2023-01-10T01:34:17.000Z,0
2023-01-10T01:35:33.000Z,0
2023-01-10T01:36:49.000Z,0
2023-01-10T01:38:05.000Z,0
2023-01-10T01:39:22.000Z,0
2023-01-10T01:40:38.000Z,0
2023-01-10T01:41:54.000Z,0
2023-01-10T01:43:10.000Z,0
2023-01-10T01:44:26.099Z,0
2023-01-10T01:45:41.000Z,0
2023-01-10T01:46:58.000Z,0
2023-01-10T01:48:14.000Z,0
2023-01-10T01:49:30.000Z,0
2023-01-10T01:50:46.000Z,0
2023-01-10T01:52:02.000Z,0
2023-01-10T01:53:18.000Z,0
2023-01-10T01:54:34.000Z,0
2023-01-10T01:55:51.000Z,0
2023-01-10T01:57:07.000Z,0
2023-01-10T01:58:23.000Z,0
2023-01-10T01:59:39.000Z,0
2023-01-10T02:00:54.000Z,0
2023-01-10T02:02:10.000Z,0
2023-01-10T02:03:26.000Z,0
2023-01-10T02:04:43.000Z,0
2023-01-10T02:05:59.000Z,0
2023-01-10T02:07:15.000Z,0
2023-01-10T02:08:31.762Z,0
2023-01-10T02:09:47.000Z,0
2023-01-10T02:11:04.058Z,0
2023-01-10T02:12:19.000Z,0
2023-01-10T02:13:36.000Z,0
2023-01-10T02:14:52.000Z,0
2023-01-10T02:16:08.000Z,0
2023-01-10T02:17:23.000Z,0
2023-01-10T02:18:39.000Z,0
2023-01-10T02:19:55.000Z,0
2023-01-10T02:21:12.000Z,0
2023-01-10T02:22:28.000Z,0
2023-01-10T02:23:44.000Z,0
2023-01-10T02:25:00.000Z,0
2023-01-10T02:26:16.000Z,0
2023-01-10T02:27:32.000Z,0
2023-01-10T02:28:48.000Z,0
2023-01-10T02:30:05.000Z,0
2023-01-10T02:31:21.000Z,0
2023-01-10T02:32:37.000Z,0
2023-01-10T02:33:52.000Z,0
2023-01-10T02:35:08.000Z,0
2023-01-10T02:36:24.000Z,0
2023-01-10T02:37:40.000Z,0
2023-01-10T02:38:57.000Z,0
2023-01-10T02:40:13.000Z,0
2023-01-10T02:41:29.586Z,0
2023-01-10T02:42:45.000Z,0
2023-01-10T02:44:01.000Z,0
2023-01-10T02:45:17.000Z,0
2023-01-10T02:46:33.000Z,0
2023-01-10T02:47:50.000Z,0
2023-01-10T02:49:06.000Z,0
2023-01-10T02:50:21.000Z,0
2023-01-10T02:51:37.000Z,0
2023-01-10T02:52:53.000Z,0
2023-01-10T02:54:09.000Z,0
2023-01-10T02:55:25.000Z,0
2023-01-10T02:56:42.000Z,0
2023-01-10T02:57:57.000Z,0
2023-01-10T02:59:13.000Z,0
2023-01-10T03:00:29.000Z,0
2023-01-10T03:01:45.000Z,0
2023-01-10T03:03:01.000Z,0
2023-01-10T03:04:18.256Z,0
2023-01-10T03:05:34.000Z,0
2023-01-10T03:06:50.000Z,0
2023-01-10T03:08:06.000Z,0
2023-01-10T03:09:22.000Z,0
2023-01-10T03:10:38.000Z,0
2023-01-10T03:11:54.000Z,0
2023-01-10T03:13:11.000Z,0
2023-01-10T03:14:26.599Z,0
2023-01-10T03:15:42.000Z,0
2023-01-10T03:16:58.000Z,0
2023-01-10T03:18:14.000Z,0
2023-01-10T03:19:30.000Z,0
2023-01-10T03:20:46.000Z,0
2023-01-10T03:22:03.000Z,0
2023-01-10T03:23:19.000Z,0
2023-01-10T03:24:35.000Z,0
2023-01-10T03:25:51.728Z,0
2023-01-10T03:27:07.000Z,0
2023-01-10T03:28:23.000Z,0
2023-01-10T03:29:39.000Z,0
2023-01-10T03:30:55.000Z,0
2023-01-10T03:32:11.000Z,0
2023-01-10T03:33:27.000Z,0
2023-01-10T03:34:43.000Z,0
2023-01-10T03:35:59.906Z,0
2023-01-10T03:37:15.000Z,0
2023-01-10T03:38:31.000Z,0
2023-01-10T03:39:48.000Z,0
2023-01-10T03:41:04.000Z,0
2023-01-10T03:42:20.000Z,0
2023-01-10T03:43:36.000Z,0
2023-01-10T03:44:52.000Z,0
2023-01-10T03:46:09.074Z,0
2023-01-10T03:47:24.239Z,0
2023-01-10T03:48:40.000Z,0
2023-01-10T03:49:56.000Z,0
2023-01-10T03:51:12.000Z,0
2023-01-10T03:52:28.000Z,0
2023-01-10T03:53:44.000Z,0
2023-01-10T03:55:00.000Z,0
2023-01-10T03:56:17.000Z,0
2023-01-10T03:57:33.000Z,0
2023-01-10T03:58:49.000Z,0
2023-01-10T04:00:05.000Z,0
2023-01-10T04:01:21.000Z,0
2023-01-10T04:02:38.222Z,0
2023-01-10T04:03:52.000Z,0
2023-01-10T04:05:09.000Z,0
2023-01-10T04:06:25.000Z,0
2023-01-10T04:07:41.000Z,0
2023-01-10T04:08:57.000Z,0
2023-01-10T04:10:13.000Z,0
2023-01-10T04:11:30.001Z,0
2023-01-10T04:12:45.000Z,0
2023-01-10T04:14:02.000Z,0
2023-01-10T04:15:18.000Z,0
2023-01-10T04:16:34.000Z,0
2023-01-10T04:17:50.000Z,0
2023-01-10T04:19:06.873Z,0
2023-01-10T04:20:21.000Z,0
2023-01-10T04:21:37.000Z,0
2023-01-10T04:22:54.000Z,0
2023-01-10T04:24:10.000Z,0
2023-01-10T04:25:26.000Z,0
2023-01-10T04:26:42.000Z,0
2023-01-10T04:27:58.000Z,0
2023-01-10T04:29:14.000Z,0
2023-01-10T04:30:30.000Z,0
2023-01-10T04:31:47.000Z,0
2023-01-10T04:33:03.000Z,0
2023-01-10T04:34:19.641Z,0
2023-01-10T04:35:35.000Z,0
2023-01-10T04:36:50.948Z,0
2023-01-10T04:38:07.100Z,0
2023-01-10T04:39:23.000Z,0
2023-01-10T04:40:39.000Z,0
2023-01-10T04:41:55.000Z,0
2023-01-10T04:43:11.000Z,0
2023-01-10T04:44:27.821Z,0
2023-01-10T04:45:43.000Z,0
2023-01-10T04:46:59.000Z,0
2023-01-10T04:48:16.000Z,0
2023-01-10T04:49:32.000Z,0
2023-01-10T04:50:48.548Z,0
2023-01-10T04:52:04.707Z,0
2023-01-10T04:53:19.000Z,0
2023-01-10T04:54:35.000Z,0
2023-01-10T04:55:51.000Z,0
2023-01-10T04:57:08.000Z,0
2023-01-10T04:58:24.000Z,0
2023-01-10T04:59:40.581Z,0
2023-01-10T05:00:56.000Z,0
2023-01-10T05:02:12.000Z,0
2023-01-10T05:03:28.000Z,0
2023-01-10T05:04:44.000Z,0
2023-01-10T05:06:01.000Z,0
2023-01-10T05:07:17.000Z,0
2023-01-10T05:08:33.000Z,0
2023-01-10T05:09:48.000Z,0
2023-01-10T05:11:04.000Z,0
2023-01-10T05:12:20.000Z,0
2023-01-10T05:13:36.000Z,0
2023-01-10T05:14:53.000Z,0
2023-01-10T05:16:09.491Z,0
2023-01-10T05:17:25.000Z,0
2023-01-10T05:18:41.000Z,0
2023-01-10T05:19:57.000Z,0
2023-01-10T05:21:13.000Z,0
2023-01-10T05:22:29.000Z,0
2023-01-10T05:23:46.000Z,0
2023-01-10T05:25:02.000Z,0
2023-01-10T05:26:17.000Z,0
2023-01-10T05:27:33.000Z,0
2023-01-10T05:28:49.000Z,0
2023-01-10T05:30:05.000Z,0
2023-01-10T05:31:22.000Z,0
2023-01-10T05:32:38.000Z,0
2023-01-10T05:33:54.000Z,0
2023-01-10T05:35:10.000Z,0
2023-01-10T05:36:26.833Z,0
2023-01-10T05:37:42.000Z,0
2023-01-10T05:38:58.000Z,0
2023-01-10T05:40:15.000Z,0
2023-01-10T05:41:31.000Z,0
2023-01-10T05:42:46.000Z,0
2023-01-10T05:44:02.000Z,0
2023-01-10T05:45:18.000Z,0
2023-01-10T05:46:34.000Z,0
2023-01-10T05:47:50.000Z,0
2023-01-10T05:49:07.000Z,0
2023-01-10T05:50:23.000Z,0
2023-01-10T05:51:39.000Z,0
2023-01-10T05:52:55.000Z,0
2023-01-10T05:54:11.000Z,0
2023-01-10T05:55:27.000Z,0
2023-01-10T05:56:43.000Z,0
2023-01-10T05:58:00.000Z,0
2023-01-10T05:59:15.000Z,0
2023-01-10T06:00:31.000Z,0
2023-01-10T06:01:47.000Z,0
2023-01-10T06:03:03.000Z,0
2023-01-10T06:04:19.000Z,0
2023-01-10T06:05:36.217Z,0
2023-01-10T06:06:52.000Z,0
2023-01-10T06:08:08.000Z,0
2023-01-10T06:09:24.000Z,0
2023-01-10T06:10:40.000Z,0
2023-01-10T06:11:56.000Z,0
2023-01-10T06:13:12.000Z,0
2023-01-10T06:14:29.000Z,0
2023-01-10T06:15:44.000Z,0
2023-01-10T06:17:00.000Z,0
2023-01-10T06:18:16.000Z,0
2023-01-10T06:19:32.000Z,0
2023-01-10T06:20:48.000Z,0
2023-01-10T06:22:04.000Z,0
2023-01-10T06:23:21.000Z,0
2023-01-10T06:24:37.410Z,0
2023-01-10T06:25:53.000Z,0
2023-01-10T06:27:09.000Z,0
2023-01-10T06:28:25.000Z,0
2023-01-10T06:29:41.000Z,0
2023-01-10T06:30:58.141Z,0
2023-01-10T06:32:13.000Z,0
2023-01-10T06:33:29.000Z,0
2023-01-10T06:34:45.597Z,0
2023-01-10T06:36:01.000Z,0
2023-01-10T06:37:17.000Z,0
2023-01-10T06:38:33.000Z,0
2023-01-10T06:39:49.000Z,0
2023-01-10T06:41:06.000Z,0
2023-01-10T06:42:22.000Z,0
2023-01-10T06:43:38.000Z,0
2023-01-10T06:44:54.000Z,0
2023-01-10T06:46:10.000Z,0
2023-01-10T06:47:26.000Z,0
2023-01-10T06:48:41.000Z,0
2023-01-10T06:49:58.352Z,0
2023-01-10T06:51:14.000Z,0
2023-01-10T06:52:30.000Z,0
2023-01-10T06:53:46.000Z,0
2023-01-10T06:55:02.000Z,0
2023-01-10T06:56:18.000Z,0
2023-01-10T06:57:35.222Z,0
2023-01-10T06:58:51.000Z,0
2023-01-10T07:00:07.508Z,0
2023-01-10T07:01:23.000Z,0
2023-01-10T07:02:39.816Z,0
2023-01-10T07:03:55.000Z,0
2023-01-10T07:05:10.000Z,0
2023-01-10T07:06:27.000Z,0
2023-01-10T07:07:43.403Z,0
2023-01-10T07:08:59.547Z,0
2023-01-10T07:10:15.000Z,0
2023-01-10T07:11:31.000Z,4
2023-01-10T07:12:46.000Z,4
2023-01-10T07:14:02.000Z,4
2023-01-10T07:15:19.000Z,0
2023-01-10T07:16:35.000Z,4
2023-01-10T07:17:51.000Z,4
2023-01-10T07:19:07.000Z,4
2023-01-10T07:20:23.000Z,8
2023-01-10T07:21:40.023Z,8
2023-01-10T07:22:55.000Z,4
2023-01-10T07:24:12.000Z,12
2023-01-10T07:25:28.000Z,12
2023-01-10T07:26:44.000Z,12
2023-01-10T07:28:00.000Z,16
2023-01-10T07:29:15.000Z,16
2023-01-10T07:30:31.000Z,20
2023-01-10T07:31:47.000Z,24
2023-01-10T07:33:04.000Z,28
2023-01-10T07:34:20.000Z,32
2023-01-10T07:35:36.000Z,36
2023-01-10T07:36:52.000Z,40
2023-01-10T07:38:08.000Z,40
2023-01-10T07:39:25.079Z,44
2023-01-10T07:40:40.000Z,52
2023-01-10T07:41:57.361Z,60
2023-01-10T07:43:13.000Z,64
2023-01-10T07:44:29.000Z,68
2023-01-10T07:45:44.000Z,72
2023-01-10T07:47:00.000Z,72
2023-01-10T07:48:16.000Z,76
2023-01-10T07:49:33.256Z,84
2023-01-10T07:50:49.000Z,88
2023-01-10T07:52:05.000Z,92
2023-01-10T07:53:21.000Z,96
2023-01-10T07:54:37.000Z,104
2023-01-10T07:55:53.000Z,112
2023-01-10T07:57:09.000Z,120
2023-01-10T07:58:26.000Z,124
2023-01-10T07:59:42.424Z,128
2023-01-10T08:00:58.000Z,136
2023-01-10T08:02:13.720Z,140
2023-01-10T08:03:29.000Z,148
2023-01-10T08:04:45.000Z,152
2023-01-10T08:06:01.000Z,164
2023-01-10T08:07:18.000Z,172
2023-01-10T08:08:34.000Z,176
2023-01-10T08:09:50.000Z,180
2023-01-10T08:11:06.000Z,188
2023-01-10T08:12:22.000Z,196
2023-01-10T08:13:38.000Z,204
2023-01-10T08:14:55.181Z,208
2023-01-10T08:16:11.324Z,216
2023-01-10T08:17:27.000Z,220
2023-01-10T08:18:42.000Z,232
2023-01-10T08:19:58.000Z,248
2023-01-10T08:21:14.000Z,268
2023-01-10T08:22:30.000Z,292
2023-01-10T08:23:46.000Z,308
2023-01-10T08:25:03.000Z,308
2023-01-10T08:26:19.502Z,308
2023-01-10T08:27:35.645Z,292
2023-01-10T08:28:51.000Z,288
2023-01-10T08:30:07.952Z,296
2023-01-10T08:31:24.082Z,308
2023-01-10T08:32:40.000Z,316
2023-01-10T08:33:56.373Z,324
2023-01-10T08:35:11.000Z,332
2023-01-10T08:36:27.000Z,328
2023-01-10T08:37:43.000Z,328
2023-01-10T08:38:59.000Z,344
2023-01-10T08:40:15.000Z,352
2023-01-10T08:41:32.261Z,356
2023-01-10T08:42:48.000Z,364
2023-01-10T08:44:04.553Z,372
2023-01-10T08:45:20.000Z,372
2023-01-10T08:46:36.000Z,380
2023-01-10T08:47:52.000Z,380
2023-01-10T08:49:08.000Z,384
2023-01-10T08:50:25.000Z,396
2023-01-10T08:51:40.000Z,400
2023-01-10T08:52:56.000Z,404
2023-01-10T08:54:12.000Z,400
2023-01-10T08:55:28.000Z,428
2023-01-10T08:56:45.038Z,420
2023-01-10T08:58:00.000Z,436
2023-01-10T08:59:17.000Z,424
2023-01-10T09:00:33.000Z,444
2023-01-10T09:01:49.604Z,444
2023-01-10T09:03:05.000Z,460
2023-01-10T09:04:21.000Z,460
2023-01-10T09:05:37.000Z,472
2023-01-10T09:06:53.000Z,484
2023-01-10T09:08:09.000Z,496
2023-01-10T09:09:25.499Z,512
2023-01-10T09:10:41.000Z,524
2023-01-10T09:11:57.000Z,548
2023-01-10T09:13:13.000Z,600
2023-01-10T09:14:29.000Z,616
2023-01-10T09:15:45.000Z,596
2023-01-10T09:17:02.000Z,624
2023-01-10T09:18:18.000Z,612
2023-01-10T09:19:34.000Z,612
2023-01-10T09:20:50.000Z,600
2023-01-10T09:22:06.000Z,656
2023-01-10T09:23:23.094Z,612
2023-01-10T09:24:38.000Z,616
2023-01-10T09:25:54.445Z,668
2023-01-10T09:27:10.000Z,636
2023-01-10T09:28:26.688Z,604
2023-01-10T09:29:42.000Z,616
2023-01-10T09:30:58.000Z,616
2023-01-10T09:32:14.000Z,584
2023-01-10T09:33:31.000Z,604
2023-01-10T09:34:47.000Z,540
2023-01-10T09:36:03.000Z,596
2023-01-10T09:37:19.000Z,684
2023-01-10T09:38:35.000Z,716
2023-01-10T09:39:51.000Z,704
2023-01-10T09:41:06.000Z,680
2023-01-10T09:42:23.000Z,636
2023-01-10T09:43:39.000Z,728
2023-01-10T09:44:55.000Z,696
2023-01-10T09:46:11.000Z,700
2023-01-10T09:47:27.000Z,712
2023-01-10T09:48:43.000Z,700
2023-01-10T09:49:59.000Z,572
2023-01-10T09:51:16.000Z,712
2023-01-10T09:52:32.000Z,580
2023-01-10T09:53:48.000Z,900
2023-01-10T09:55:04.000Z,760
2023-01-10T09:56:20.000Z,660
2023-01-10T09:57:35.000Z,644
2023-01-10T09:58:51.000Z,728
2023-01-10T10:00:08.000Z,684
2023-01-10T10:01:24.000Z,528
2023-01-10T10:02:40.000Z,672
2023-01-10T10:03:56.000Z,624
2023-01-10T10:05:12.000Z,544
2023-01-10T10:06:28.000Z,644
2023-01-10T10:07:45.000Z,480
2023-01-10T10:09:01.388Z,528
2023-01-10T10:10:17.000Z,648
2023-01-10T10:11:33.000Z,688
2023-01-10T10:12:49.000Z,580
2023-01-10T10:14:04.000Z,636
2023-01-10T10:15:21.136Z,668
2023-01-10T10:16:37.000Z,760
2023-01-10T10:17:53.000Z,724
2023-01-10T10:19:09.563Z,728
2023-01-10T10:20:25.000Z,724
2023-01-10T10:21:41.000Z,692
2023-01-10T10:22:57.000Z,716
2023-01-10T10:24:13.000Z,752
2023-01-10T10:25:30.296Z,716
2023-01-10T10:26:46.000Z,716
2023-01-10T10:28:02.000Z,820
2023-01-10T10:29:18.000Z,792
2023-01-10T10:30:33.000Z,740
2023-01-10T10:31:49.000Z,780
2023-01-10T10:33:05.000Z,816
2023-01-10T10:34:22.000Z,612
2023-01-10T10:35:38.000Z,532
2023-01-10T10:36:54.000Z,744
2023-01-10T10:38:10.000Z,824
2023-01-10T10:39:26.000Z,672
2023-01-10T10:40:42.000Z,556
2023-01-10T10:41:59.203Z,768
2023-01-10T10:43:15.000Z,700
2023-01-10T10:44:31.000Z,668
2023-01-10T10:45:47.000Z,664
2023-01-10T10:47:02.000Z,840
2023-01-10T10:48:18.000Z,700
2023-01-10T10:49:34.000Z,684
2023-01-10T10:50:51.000Z,880
2023-01-10T10:52:07.000Z,836
2023-01-10T10:53:23.000Z,792
2023-01-10T10:54:39.000Z,848
2023-01-10T10:55:55.000Z,804
2023-01-10T10:57:11.000Z,772
2023-01-10T10:58:27.000Z,776
2023-01-10T10:59:44.000Z,812
2023-01-10T11:01:00.000Z,844
2023-01-10T11:02:16.000Z,888
2023-01-10T11:03:31.000Z,900
2023-01-10T11:04:47.000Z,936
2023-01-10T11:06:03.000Z,868
2023-01-10T11:07:19.000Z,976
2023-01-10T11:08:36.000Z,884
2023-01-10T11:09:52.000Z,1048
2023-01-10T11:11:08.000Z,828
2023-01-10T11:12:24.000Z,936
2023-01-10T11:13:40.000Z,888
2023-01-10T11:14:56.000Z,916
2023-01-10T11:16:12.000Z,920
2023-01-10T11:17:29.000Z,868
2023-01-10T11:18:45.000Z,748
2023-01-10T11:20:00.000Z,860
2023-01-10T11:21:16.000Z,816
2023-01-10T11:22:32.000Z,928
2023-01-10T11:23:48.000Z,808
2023-01-10T11:25:05.209Z,708
2023-01-10T11:26:21.000Z,792
2023-01-10T11:27:36.000Z,708
2023-01-10T11:28:52.000Z,728
2023-01-10T11:30:08.000Z,668
2023-01-10T11:31:24.000Z,576
2023-01-10T11:32:40.000Z,584
2023-01-10T11:33:57.000Z,572
2023-01-10T11:35:13.000Z,544
2023-01-10T11:36:29.000Z,656
2023-01-10T11:37:45.000Z,692
2023-01-10T11:39:01.000Z,916
2023-01-10T11:40:17.969Z,972
2023-01-10T11:41:33.000Z,612
2023-01-10T11:42:50.273Z,508
2023-01-10T11:44:05.000Z,472
2023-01-10T11:45:21.000Z,604
2023-01-10T11:46:37.000Z,684
2023-01-10T11:47:53.000Z,544
2023-01-10T11:49:09.000Z,556
2023-01-10T11:50:25.000Z,592
2023-01-10T11:51:42.000Z,616
2023-01-10T11:52:58.000Z,788
2023-01-10T11:54:14.597Z,820
2023-01-10T11:55:30.000Z,812
2023-01-10T11:56:46.000Z,680
2023-01-10T11:58:02.000Z,640
2023-01-10T11:59:18.000Z,724
2023-01-10T12:00:34.000Z,588
2023-01-10T12:01:50.000Z,640
2023-01-10T12:03:06.000Z,752
2023-01-10T12:04:22.000Z,680
2023-01-10T12:05:38.000Z,680
2023-01-10T12:06:54.000Z,564
2023-01-10T12:08:10.000Z,584
2023-01-10T12:09:27.373Z,632
2023-01-10T12:10:43.000Z,528
2023-01-10T12:11:59.000Z,684
2023-01-10T12:13:15.809Z,620
2023-01-10T12:14:31.000Z,672
2023-01-10T12:15:47.000Z,764
2023-01-10T12:17:03.000Z,760
2023-01-10T12:18:19.000Z,772
2023-01-10T12:19:35.561Z,724
2023-01-10T12:20:51.000Z,632
2023-01-10T12:22:07.000Z,616
2023-01-10T12:23:23.000Z,508
2023-01-10T12:24:39.000Z,436
2023-01-10T12:25:56.000Z,444
2023-01-10T12:27:12.000Z,352
2023-01-10T12:28:28.587Z,348
2023-01-10T12:29:44.000Z,320
2023-01-10T12:31:00.000Z,284
2023-01-10T12:32:16.000Z,276
2023-01-10T12:33:31.000Z,200
2023-01-10T12:34:48.000Z,240
2023-01-10T12:36:04.000Z,204
2023-01-10T12:37:20.000Z,296
2023-01-10T12:38:36.000Z,360
2023-01-10T12:39:52.000Z,508
2023-01-10T12:41:08.000Z,448
2023-01-10T12:42:25.215Z,432
2023-01-10T12:43:41.000Z,492
2023-01-10T12:44:57.000Z,424
2023-01-10T12:46:13.000Z,452
2023-01-10T12:47:29.000Z,444
2023-01-10T12:48:45.000Z,440
2023-01-10T12:50:00.000Z,376
2023-01-10T12:51:17.000Z,340
2023-01-10T12:52:33.000Z,360
2023-01-10T12:53:49.000Z,324
2023-01-10T12:55:05.000Z,332
2023-01-10T12:56:21.000Z,388
2023-01-10T12:57:37.000Z,528
2023-01-10T12:58:53.000Z,496
2023-01-10T13:00:10.000Z,496
2023-01-10T13:01:26.000Z,576
2023-01-10T13:02:42.000Z,648
2023-01-10T13:03:58.729Z,704
2023-01-10T13:05:14.000Z,660
2023-01-10T13:06:29.000Z,500
2023-01-10T13:07:45.000Z,560
2023-01-10T13:09:02.000Z,508
2023-01-10T13:10:18.000Z,532
2023-01-10T13:11:34.000Z,456
2023-01-10T13:12:50.776Z,380
2023-01-10T13:14:06.000Z,392
2023-01-10T13:15:22.000Z,376
2023-01-10T13:16:38.000Z,332
2023-01-10T13:17:55.000Z,296
2023-01-10T13:19:11.000Z,296
2023-01-10T13:20:27.000Z,256
2023-01-10T13:21:43.000Z,316
2023-01-10T13:22:58.000Z,332
2023-01-10T13:24:14.000Z,324
2023-01-10T13:25:31.000Z,416
2023-01-10T13:26:47.000Z,428
2023-01-10T13:28:03.544Z,516
2023-01-10T13:29:19.000Z,492
2023-01-10T13:30:35.000Z,536
2023-01-10T13:31:51.986Z,548
2023-01-10T13:33:07.000Z,500
2023-01-10T13:34:24.000Z,544
2023-01-10T13:35:40.000Z,596
2023-01-10T13:36:56.000Z,584
2023-01-10T13:38:12.000Z,528
2023-01-10T13:39:27.000Z,560
2023-01-10T13:40:43.000Z,608
2023-01-10T13:41:59.000Z,532
2023-01-10T13:43:16.000Z,484
2023-01-10T13:44:32.000Z,576
2023-01-10T13:45:48.000Z,580
2023-01-10T13:47:04.000Z,616
2023-01-10T13:48:20.000Z,616
2023-01-10T13:49:37.082Z,616
2023-01-10T13:50:52.000Z,568
2023-01-10T13:52:09.000Z,592
2023-01-10T13:53:25.000Z,440
2023-01-10T13:54:41.000Z,428
2023-01-10T13:55:56.000Z,500
2023-01-10T13:57:12.000Z,512
2023-01-10T13:58:28.000Z,524
2023-01-10T13:59:45.000Z,452
2023-01-10T14:01:01.000Z,436
2023-01-10T14:02:17.000Z,428
2023-01-10T14:03:33.000Z,388
2023-01-10T14:04:49.000Z,320
2023-01-10T14:06:05.000Z,332
2023-01-10T14:07:22.128Z,380
2023-01-10T14:08:38.000Z,356
2023-01-10T14:09:54.000Z,332
2023-01-10T14:11:10.000Z,300
2023-01-10T14:12:25.000Z,332
2023-01-10T14:13:41.875Z,320
2023-01-10T14:14:57.000Z,288
2023-01-10T14:16:14.172Z,296
2023-01-10T14:17:30.327Z,308
2023-01-10T14:18:46.000Z,280
2023-01-10T14:20:02.000Z,268
2023-01-10T14:21:18.000Z,244
2023-01-10T14:22:34.000Z,244
2023-01-10T14:23:50.000Z,228
2023-01-10T14:25:06.000Z,228
2023-01-10T14:26:23.000Z,224
2023-01-10T14:27:39.000Z,228
2023-01-10T14:28:54.000Z,220
2023-01-10T14:30:10.000Z,196
2023-01-10T14:31:26.945Z,180
2023-01-10T14:32:42.000Z,192
2023-01-10T14:33:59.000Z,200
2023-01-10T14:35:15.386Z,200
2023-01-10T14:36:31.000Z,196
2023-01-10T14:37:47.000Z,180
2023-01-10T14:39:03.000Z,176
2023-01-10T14:40:19.000Z,176
2023-01-10T14:41:35.000Z,164
2023-01-10T14:42:52.000Z,164
2023-01-10T14:44:08.000Z,152
2023-01-10T14:45:23.573Z,152
2023-01-10T14:46:39.000Z,152
2023-01-10T14:47:55.875Z,148
2023-01-10T14:49:11.000Z,140
2023-01-10T14:50:27.000Z,136
2023-01-10T14:51:44.000Z,128
2023-01-10T14:53:00.000Z,124
2023-01-10T14:54:16.000Z,120
2023-01-10T14:55:32.756Z,116
2023-01-10T14:56:48.000Z,112
2023-01-10T14:58:04.000Z,104
2023-01-10T14:59:20.000Z,96
2023-01-10T15:00:37.000Z,92
2023-01-10T15:01:52.000Z,88
2023-01-10T15:03:08.000Z,80
2023-01-10T15:04:24.000Z,72
2023-01-10T15:05:40.000Z,64
2023-01-10T15:06:56.000Z,60
2023-01-10T15:08:13.000Z,60
2023-01-10T15:09:29.000Z,52
2023-01-10T15:10:45.000Z,52
2023-01-10T15:12:01.000Z,44
2023-01-10T15:13:17.000Z,40
2023-01-10T15:14:33.000Z,40
2023-01-10T15:15:49.000Z,36
2023-01-10T15:17:06.000Z,36
2023-01-10T15:18:21.000Z,32
2023-01-10T15:19:37.000Z,28
2023-01-10T15:20:53.000Z,28
2023-01-10T15:22:09.000Z,24
2023-01-10T15:23:25.000Z,24
2023-01-10T15:24:41.000Z,20
2023-01-10T15:25:58.000Z,16
2023-01-10T15:27:14.000Z,16
2023-01-10T15:28:30.000Z,16
2023-01-10T15:29:46.000Z,12
2023-01-10T15:31:02.000Z,12
2023-01-10T15:32:18.000Z,8
2023-01-10T15:33:34.000Z,8
2023-01-10T15:34:50.000Z,8
2023-01-10T15:36:06.000Z,4
2023-01-10T15:37:22.000Z,8
2023-01-10T15:38:38.000Z,4
2023-01-10T15:39:54.000Z,4
2023-01-10T15:41:10.000Z,4
2023-01-10T15:42:26.000Z,4
2023-01-10T15:43:42.402Z,4
2023-01-10T15:44:58.000Z,0
2023-01-10T15:46:14.000Z,0
2023-01-10T15:47:30.000Z,0
2023-01-10T15:48:46.000Z,0
2023-01-10T15:50:02.000Z,0
2023-01-10T15:51:19.000Z,0
2023-01-10T15:52:35.000Z,0
2023-01-10T15:53:51.000Z,0
2023-01-10T15:55:07.000Z,0
2023-01-10T15:56:23.000Z,0
2023-01-10T15:57:39.000Z,0
2023-01-10T15:58:54.000Z,0
2023-01-10T16:00:11.329Z,0
2023-01-10T16:01:27.474Z,0
2023-01-10T16:02:43.000Z,0
2023-01-10T16:03:59.000Z,0
2023-01-10T16:05:15.000Z,0
2023-01-10T16:06:31.000Z,0
2023-01-10T16:07:47.000Z,0
2023-01-10T16:09:04.000Z,0
2023-01-10T16:10:20.000Z,0
2023-01-10T16:11:36.000Z,0
2023-01-10T16:12:52.000Z,0
2023-01-10T16:14:08.000Z,0
2023-01-10T16:15:23.000Z,0
2023-01-10T16:16:40.000Z,0
2023-01-10T16:17:56.000Z,0
2023-01-10T16:19:12.000Z,0
2023-01-10T16:20:28.000Z,0
2023-01-10T16:21:44.000Z,0
2023-01-10T16:23:00.992Z,0
2023-01-10T16:24:16.000Z,0
2023-01-10T16:25:33.000Z,0
2023-01-10T16:26:49.000Z,0
2023-01-10T16:28:05.000Z,0
2023-01-10T16:29:21.000Z,0
2023-01-10T16:30:37.000Z,0
2023-01-10T16:31:52.000Z,0
2023-01-10T16:33:08.000Z,0
2023-01-10T16:34:25.000Z,0
2023-01-10T16:35:41.000Z,0
2023-01-10T16:36:57.000Z,0
2023-01-10T16:38:13.767Z,0
2023-01-10T16:39:29.000Z,0
2023-01-10T16:40:45.000Z,0
2023-01-10T16:42:01.000Z,0
2023-01-10T16:43:18.000Z,0
2023-01-10T16:44:34.000Z,0
2023-01-10T16:45:50.000Z,0
2023-01-10T16:47:06.000Z,0
2023-01-10T16:48:21.000Z,0
2023-01-10T16:49:37.000Z,0
2023-01-10T16:50:54.000Z,0
2023-01-10T16:52:10.000Z,0
2023-01-10T16:53:26.000Z,0
2023-01-10T16:54:42.000Z,0
2023-01-10T16:55:58.000Z,0
2023-01-10T16:57:14.000Z,0
2023-01-10T16:58:30.000Z,0
2023-01-10T16:59:47.000Z,0
2023-01-10T17:01:03.000Z,0
2023-01-10T17:02:19.000Z,0
2023-01-10T17:03:35.000Z,0
2023-01-10T17:04:51.000Z,0
2023-01-10T17:06:06.000Z,0
2023-01-10T17:07:22.000Z,0
2023-01-10T17:08:39.000Z,0
2023-01-10T17:09:55.480Z,0
2023-01-10T17:11:11.622Z,0
2023-01-10T17:12:27.000Z,0
2023-01-10T17:13:43.000Z,0
2023-01-10T17:14:59.000Z,0
2023-01-10T17:16:15.000Z,0
2023-01-10T17:17:32.000Z,0
2023-01-10T17:18:48.505Z,0
2023-01-10T17:20:04.000Z,0
2023-01-10T17:21:20.000Z,0
2023-01-10T17:22:35.000Z,0
2023-01-10T17:23:51.000Z,0
2023-01-10T17:25:08.000Z,0
2023-01-10T17:26:24.000Z,0
2023-01-10T17:27:40.000Z,0
2023-01-10T17:28:56.000Z,0
2023-01-10T17:30:12.848Z,0
2023-01-10T17:31:28.000Z,0
2023-01-10T17:32:44.000Z,0
2023-01-10T17:34:01.000Z,0
2023-01-10T17:35:17.000Z,0
2023-01-10T17:36:33.000Z,0
2023-01-10T17:37:49.000Z,0
2023-01-10T17:39:04.000Z,0
2023-01-10T17:40:20.000Z,0
2023-01-10T17:41:36.000Z,0
2023-01-10T17:42:53.000Z,0
2023-01-10T17:44:09.000Z,0
2023-01-10T17:45:25.399Z,0
2023-01-10T17:46:41.000Z,0
2023-01-10T17:47:57.000Z,0
2023-01-10T17:49:13.000Z,0
2023-01-10T17:50:29.000Z,0
2023-01-10T17:51:46.000Z,0
2023-01-10T17:53:02.000Z,0
2023-01-10T17:54:18.000Z,0
2023-01-10T17:55:33.000Z,0
2023-01-10T17:56:49.000Z,0
2023-01-10T17:58:05.000Z,0
2023-01-10T17:59:22.000Z,0
2023-01-10T18:00:38.000Z,0
2023-01-10T18:01:54.548Z,0
2023-01-10T18:03:10.000Z,0
2023-01-10T18:04:26.000Z,0
2023-01-10T18:05:42.000Z,0
2023-01-10T18:06:58.000Z,0
2023-01-10T18:08:15.000Z,0
2023-01-10T18:09:31.000Z,0
2023-01-10T18:10:47.000Z,0