createdAt,value
2022-08-11T00:01:16.636Z,4.00
2022-08-11T00:03:51.577Z,3.83
2022-08-11T00:06:27.019Z,4.13
2022-08-11T00:08:56.101Z,3.97
2022-08-11T00:11:34.074Z,3.83
2022-08-11T00:14:03.910Z,3.50
2022-08-11T00:16:34.769Z,3.73
2022-08-11T00:19:03.565Z,3.53
2022-08-11T00:22:03.015Z,3.77
2022-08-11T00:24:23.410Z,3.60
2022-08-11T00:26:52.964Z,3.77
2022-08-11T00:29:22.679Z,3.60
2022-08-11T00:31:55.068Z,3.90
2022-08-11T00:34:27.439Z,3.80
2022-08-11T00:37:01.475Z,3.87
2022-08-11T00:39:31.914Z,3.33
2022-08-11T00:42:17.937Z,3.73
2022-08-11T00:45:03.684Z,4.10
2022-08-11T00:47:52.201Z,3.60
2022-08-11T00:50:28.427Z,3.70
2022-08-11T00:53:08.654Z,3.87
2022-08-11T00:56:12.387Z,4.10
2022-08-11T00:59:34.068Z,3.93
2022-08-11T01:02:14.982Z,3.87
2022-08-11T01:05:24.482Z,4.07
2022-08-11T01:08:26.597Z,3.77
2022-08-11T01:11:06.839Z,3.33
2022-08-11T01:13:57.116Z,3.70
2022-08-11T01:17:01.064Z,3.70
2022-08-11T01:20:48.022Z,3.90
2022-08-11T01:23:32.553Z,3.80
2022-08-11T01:26:56.980Z,3.93
2022-08-11T01:29:53.841Z,4.30
2022-08-11T01:32:51.593Z,4.00
2022-08-11T01:35:37.376Z,4.40
2022-08-11T01:38:52.049Z,4.40
2022-08-11T01:41:48.124Z,4.20
2022-08-11T01:44:38.827Z,4.77
2022-08-11T01:47:53.307Z,4.67
2022-08-11T01:50:38.575Z,4.47
2022-08-11T01:53:19.219Z,4.20
2022-08-11T01:55:57.372Z,4.37
2022-08-11T01:58:43.385Z,4.60
2022-08-11T02:01:25.418Z,4.60
2022-08-11T02:03:59.804Z,4.80
2022-08-11T02:06:58.310Z,4.30
2022-08-11T02:09:49.350Z,4.27
2022-08-11T02:12:52.335Z,4.43
2022-08-11T02:15:30.010Z,4.43
2022-08-11T02:18:07.689Z,4.40
2022-08-11T02:21:08.700Z,4.20
2022-08-11T02:24:05.362Z,4.43
2022-08-11T02:26:41.454Z,4.67
2022-08-11T02:29:18.016Z,4.43
2022-08-11T02:32:24.446Z,4.57
2022-08-11T02:35:03.132Z,4.67
2022-08-11T02:37:45.349Z,4.87
2022-08-11T02:40:26.270Z,5.07
2022-08-11T02:43:07.142Z,5.10
2022-08-11T02:45:50.097Z,5.43
2022-08-11T02:48:51.294Z,4.90
2022-08-11T02:51:30.410Z,5.00
2022-08-11T02:54:08.233Z,5.00
2022-08-11T02:56:52.046Z,5.20
2022-08-11T02:59:53.823Z,5.47
2022-08-11T03:02:50.073Z,5.30
2022-08-11T03:05:28.265Z,5.10
2022-08-11T03:08:18.718Z,5.13
2022-08-11T03:11:15.768Z,5.00
2022-08-11T03:14:17.932Z,5.00
2022-08-11T03:16:53.762Z,4.93
2022-08-11T03:19:29.543Z,5.73
2022-08-11T03:22:10.882Z,5.60
2022-08-11T03:24:50.745Z,5.50
2022-08-11T03:27:31.799Z,5.53
2022-08-11T03:30:09.110Z,5.27
2022-08-11T03:32:43.541Z,5.10
2022-08-11T03:35:17.765Z,5.57
2022-08-11T03:37:57.788Z,5.67
2022-08-11T03:42:01.646Z,5.67
2022-08-11T03:44:08.052Z,5.37
2022-08-11T03:47:00.394Z,5.80
2022-08-11T03:49:39.317Z,5.60
2022-08-11T03:52:17.548Z,5.00
2022-08-11T03:54:56.264Z,5.70
2022-08-11T03:58:02.010Z,5.40
2022-08-11T04:01:10.584Z,5.47
2022-08-11T04:04:08.233Z,5.50
2022-08-11T04:07:18.193Z,5.53
2022-08-11T04:10:13.928Z,5.30
2022-08-11T04:13:24.136Z,5.83
2022-08-11T04:16:21.290Z,5.47
2022-08-11T04:19:08.328Z,5.27
2022-08-11T04:22:12.774Z,5.20
2022-08-11T04:24:59.318Z,5.83
2022-08-11T04:28:29.360Z,6.07
2022-08-11T04:31:50.661Z,5.80
2022-08-11T04:34:38.142Z,5.60
2022-08-11T04:37:36.993Z,5.50
2022-08-11T04:40:23.722Z,6.20
2022-08-11T04:43:28.491Z,5.97
2022-08-11T04:46:23.065Z,5.73
2022-08-11T04:49:33.647Z,5.97
2022-08-11T04:52:59.133Z,5.90
2022-08-11T04:56:11.714Z,5.93
2022-08-11T04:59:14.065Z,5.73
2022-08-11T05:02:06.192Z,6.17
2022-08-11T05:05:20.478Z,5.80
2022-08-11T05:08:26.638Z,6.03
2022-08-11T05:11:08.792Z,5.93
2022-08-11T05:14:03.267Z,5.93
2022-08-11T05:16:59.877Z,6.37
2022-08-11T05:19:45.928Z,6.17
2022-08-11T05:22:32.654Z,6.40
2022-08-11T05:26:45.269Z,6.13
2022-08-11T05:28:36.179Z,6.20
2022-08-11T05:31:26.717Z,6.17
2022-08-11T05:34:17.972Z,6.30
2022-08-11T05:36:49.349Z,6.43
2022-08-11T05:39:38.429Z,6.90
2022-08-11T05:42:29.806Z,6.47
2022-08-11T05:45:57.272Z,6.60
2022-08-11T05:48:38.412Z,6.43
2022-08-11T05:51:30.199Z,6.50
2022-08-11T05:54:28.749Z,6.63
2022-08-11T05:56:59.888Z,5.90
2022-08-11T05:59:30.437Z,6.00
2022-08-11T06:02:03.177Z,6.50
2022-08-11T06:04:32.036Z,6.23
2022-08-11T06:07:02.963Z,6.30
2022-08-11T06:09:34.886Z,6.10
2022-08-11T06:12:06.399Z,5.93
2022-08-11T06:14:42.334Z,5.90
2022-08-11T06:17:11.156Z,5.77
2022-08-11T06:19:41.618Z,5.83
2022-08-11T06:22:12.674Z,6.10
2022-08-11T06:24:46.168Z,5.83
2022-08-11T06:27:21.319Z,5.97
2022-08-11T06:29:54.513Z,5.70
2022-08-11T06:32:26.637Z,6.23
2022-08-11T06:35:06.032Z,5.40
2022-08-11T06:37:45.785Z,5.47
2022-08-11T06:40:24.957Z,5.67
2022-08-11T06:42:58.967Z,5.27
2022-08-11T06:45:33.698Z,5.20
2022-08-11T06:48:03.163Z,5.80
2022-08-11T06:50:49.786Z,5.47
2022-08-11T06:53:21.009Z,5.17
2022-08-11T06:56:08.462Z,5.23
2022-08-11T06:58:58.213Z,5.30
2022-08-11T07:01:47.890Z,5.23
2022-08-11T07:04:25.337Z,4.93
2022-08-11T07:07:37.653Z,4.90
2022-08-11T07:11:01.550Z,5.03
2022-08-11T07:13:49.106Z,4.83
2022-08-11T07:16:26.391Z,5.03
2022-08-11T07:19:18.525Z,4.63
2022-08-11T07:22:06.681Z,4.60
2022-08-11T07:24:59.372Z,5.40
2022-08-11T07:27:54.807Z,4.63
2022-08-11T07:30:25.346Z,4.67
2022-08-11T07:32:56.991Z,4.80
2022-08-11T07:35:34.211Z,4.70
2022-08-11T07:38:07.299Z,4.80
2022-08-11T07:40:37.489Z,4.70
2022-08-11T07:43:07.113Z,5.03
2022-08-11T07:45:53.318Z,4.80
2022-08-11T07:48:39.537Z,5.20
2022-08-11T07:51:26.652Z,5.50
2022-08-11T07:53:58.813Z,6.57
2022-08-11T07:57:07.285Z,5.57
2022-08-11T08:00:00.379Z,5.53
2022-08-11T08:02:50.441Z,5.40
2022-08-11T08:05:37.436Z,5.13
2022-08-11T08:08:26.944Z,5.03
2022-08-11T08:11:15.350Z,5.40
2022-08-11T08:14:01.697Z,5.00
2022-08-11T08:16:49.018Z,4.83
2022-08-11T08:19:20.631Z,4.90
2022-08-11T08:21:49.935Z,4.87
2022-08-11T08:24:20.719Z,4.70
2022-08-11T08:26:59.504Z,5.40
2022-08-11T08:29:48.250Z,5.07
2022-08-11T08:32:18.248Z,5.20
2022-08-11T08:34:47.108Z,4.80
2022-08-11T08:37:45.917Z,5.57
2022-08-11T08:40:11.305Z,5.13
2022-08-11T08:42:45.515Z,5.40
2022-08-11T08:45:18.383Z,5.20
2022-08-11T08:47:53.663Z,5.10
2022-08-11T08:50:46.821Z,5.23
2022-08-11T08:53:17.448Z,4.73
2022-08-11T08:55:47.787Z,4.63
2022-08-11T08:58:17.719Z,5.67
2022-08-11T09:00:47.946Z,5.27
2022-08-11T09:03:40.703Z,4.80
2022-08-11T09:06:04.309Z,5.00
2022-08-11T09:08:33.827Z,5.30
2022-08-11T09:11:21.419Z,5.40
2022-08-11T09:14:04.858Z,4.93
2022-08-11T09:16:36.543Z,5.53
2022-08-11T09:19:05.651Z,5.33
2022-08-11T09:21:45.418Z,5.57
2022-08-11T09:24:34.822Z,5.03
2022-08-11T09:27:08.571Z,4.97
2022-08-11T09:29:38.894Z,5.20
2022-08-11T09:32:08.915Z,5.50
2022-08-11T09:34:40.034Z,5.23
2022-08-11T09:37:53.419Z,5.73
2022-08-11T09:40:32.382Z,5.20
2022-08-11T09:43:24.737Z,5.23
2022-08-11T09:45:54.454Z,5.30
2022-08-11T09:48:25.185Z,5.33
2022-08-11T09:50:57.811Z,6.07
2022-08-11T09:53:34.870Z,5.07
2022-08-11T09:56:26.599Z,6.20
2022-08-11T09:58:55.367Z,5.10
2022-08-11T10:01:28.943Z,5.50
2022-08-11T10:04:01.335Z,5.43
2022-08-11T10:06:48.797Z,4.93
2022-08-11T10:09:25.198Z,5.30
2022-08-11T10:11:57.887Z,5.10
2022-08-11T10:14:48.515Z,4.97
2022-08-11T10:17:18.518Z,5.30
2022-08-11T10:20:04.052Z,5.07
2022-08-11T10:22:52.524Z,5.27
2022-08-11T10:25:39.538Z,4.90
2022-08-11T10:28:28.337Z,5.50
2022-08-11T10:31:19.978Z,5.00
2022-08-11T10:34:03.916Z,5.70
2022-08-11T10:36:33.995Z,4.90
2022-08-11T10:39:04.996Z,4.80
2022-08-11T10:42:06.947Z,5.20
2022-08-11T10:44:40.964Z,4.63
2022-08-11T10:47:31.849Z,5.07
2022-08-11T10:50:17.740Z,4.50
2022-08-11T10:53:06.087Z,5.10
2022-08-11T10:55:52.432Z,4.80
2022-08-11T10:58:38.540Z,5.17
2022-08-11T11:01:07.136Z,4.60
2022-08-11T11:03:38.117Z,4.37
2022-08-11T11:06:28.418Z,4.50
2022-08-11T11:09:05.918Z,4.33
2022-08-11T11:11:56.838Z,4.07
2022-08-11T11:14:49.841Z,4.67
2022-08-11T11:17:45.450Z,4.67
2022-08-11T11:20:36.749Z,4.43
2022-08-11T11:23:17.081Z,4.67
2022-08-11T11:26:14.854Z,4.27
2022-08-11T11:29:30.945Z,4.27
2022-08-11T11:32:17.470Z,4.40
2022-08-11T11:35:14.862Z,4.60
2022-08-11T11:38:03.655Z,4.10
2022-08-11T11:40:33.784Z,4.30
2022-08-11T11:43:02.612Z,4.80
2022-08-11T11:45:31.358Z,4.60
2022-08-11T11:48:01.483Z,4.77
2022-08-11T11:50:33.123Z,4.70
2022-08-11T11:53:05.609Z,4.43
2022-08-11T11:55:34.298Z,4.50
2022-08-11T11:58:22.039Z,4.43
2022-08-11T12:01:05.925Z,4.43
2022-08-11T12:03:35.291Z,4.50
2022-08-11T12:06:05.105Z,4.47
2022-08-11T12:08:35.662Z,4.73
2022-08-11T12:11:22.630Z,4.63
2022-08-11T12:13:53.711Z,4.80
2022-08-11T12:16:34.114Z,4.90
2022-08-11T12:19:07.199Z,5.03
2022-08-11T12:21:37.994Z,4.70
2022-08-11T12:24:29.272Z,5.10
2022-08-11T12:27:27.325Z,5.10
2022-08-11T12:29:58.261Z,4.70
2022-08-11T12:32:30.188Z,4.87
2022-08-11T12:34:58.414Z,4.90
2022-08-11T12:37:31.295Z,5.23
2022-08-11T12:40:42.536Z,5.07
2022-08-11T12:43:38.223Z,4.80
2022-08-11T12:46:10.072Z,4.60
2022-08-11T12:49:03.268Z,4.80
2022-08-11T12:52:00.868Z,4.60
2022-08-11T12:54:51.754Z,4.67
2022-08-11T12:57:56.274Z,4.80
2022-08-11T13:00:43.658Z,4.60
2022-08-11T13:03:32.762Z,4.90
2022-08-11T13:06:03.576Z,5.00
2022-08-11T13:08:35.889Z,4.67
2022-08-11T13:11:22.803Z,4.63
2022-08-11T13:13:57.949Z,4.83
2022-08-11T13:16:29.632Z,4.53
2022-08-11T13:19:01.303Z,4.97
2022-08-11T13:21:30.935Z,4.90
2022-08-11T13:24:03.100Z,5.37
2022-08-11T13:26:48.511Z,5.07
2022-08-11T13:29:27.385Z,4.93
2022-08-11T13:31:58.310Z,5.27
2022-08-11T13:34:28.425Z,4.70
2022-08-11T13:36:59.391Z,4.90
2022-08-11T13:39:29.401Z,5.00
2022-08-11T13:41:59.784Z,5.00
2022-08-11T13:44:32.632Z,4.57
2022-08-11T13:47:04.350Z,4.27
2022-08-11T13:49:33.471Z,4.60
2022-08-11T13:52:02.265Z,4.77
2022-08-11T13:54:33.314Z,4.60
2022-08-11T13:57:09.145Z,4.40
2022-08-11T13:59:52.360Z,4.63
2022-08-11T14:02:29.064Z,4.60
2022-08-11T14:05:02.519Z,4.70
2022-08-11T14:07:36.512Z,5.00
2022-08-11T14:10:07.146Z,4.77
2022-08-11T14:12:55.648Z,5.13
2022-08-11T14:15:29.772Z,4.80
2022-08-11T14:18:05.113Z,5.10
2022-08-11T14:20:49.682Z,4.60
2022-08-11T14:23:19.062Z,4.87
2022-08-11T14:26:02.314Z,4.40
2022-08-11T14:28:37.373Z,4.77
2022-08-11T14:31:10.180Z,4.37
2022-08-11T14:34:00.447Z,4.20
2022-08-11T14:36:29.883Z,4.33
2022-08-11T14:38:58.638Z,4.47
2022-08-11T14:42:11.323Z,4.30
2022-08-11T14:44:48.907Z,4.33
2022-08-11T14:47:24.021Z,4.33
2022-08-11T14:49:58.595Z,4.63
2022-08-11T14:52:42.302Z,4.40
2022-08-11T14:55:29.225Z,4.60
2022-08-11T14:57:57.826Z,4.90
2022-08-11T15:00:27.114Z,4.70
2022-08-11T15:03:11.681Z,4.37
2022-08-11T15:05:56.765Z,4.80
2022-08-11T15:08:47.226Z,4.50
2022-08-11T15:11:35.146Z,4.30
2022-08-11T15:14:06.681Z,4.70
2022-08-11T15:16:53.092Z,5.37
2022-08-11T15:19:23.499Z,4.53
2022-08-11T15:22:09.685Z,4.93
2022-08-11T15:24:38.475Z,4.70
2022-08-11T15:27:29.125Z,4.80
2022-08-11T15:30:32.911Z,4.70
2022-08-11T15:33:24.573Z,4.90
2022-08-11T15:36:12.811Z,4.57
2022-08-11T15:38:45.019Z,4.73
2022-08-11T15:41:35.756Z,4.63
2022-08-11T15:44:51.416Z,4.60
2022-08-11T15:47:16.755Z,4.90
2022-08-11T15:50:11.925Z,4.73
2022-08-11T15:52:47.256Z,4.60
2022-08-11T15:55:16.755Z,4.57
2022-08-11T15:58:06.030Z,4.70
2022-08-11T16:00:58.752Z,4.47
2022-08-11T16:04:06.797Z,4.73
2022-08-11T16:06:40.502Z,5.17
2022-08-11T16:09:23.592Z,4.77
2022-08-11T16:11:53.714Z,4.77
2022-08-11T16:14:42.955Z,4.83
2022-08-11T16:17:15.266Z,4.83
2022-08-11T16:19:45.124Z,4.10
2022-08-11T16:22:16.158Z,4.30
2022-08-11T16:25:58.359Z,4.40
2022-08-11T16:27:39.820Z,4.10
2022-08-11T16:30:10.378Z,4.40
2022-08-11T16:32:41.475Z,4.47
2022-08-11T16:35:30.365Z,4.47
2022-08-11T16:38:17.948Z,4.03
2022-08-11T16:40:51.530Z,4.43
2022-08-11T16:43:40.495Z,4.50
2022-08-11T16:46:32.958Z,4.30
2022-08-11T16:49:02.914Z,4.10
2022-08-11T16:51:32.791Z,4.20
2022-08-11T16:54:05.213Z,4.50
2022-08-11T16:56:38.636Z,4.13
2022-08-11T16:59:17.433Z,4.20
2022-08-11T17:01:54.351Z,3.90
2022-08-11T17:04:49.754Z,4.17
2022-08-11T17:07:53.002Z,4.20
2022-08-11T17:10:52.698Z,4.77
2022-08-11T17:13:30.182Z,4.43
2022-08-11T17:16:09.065Z,4.80
2022-08-11T17:18:44.196Z,4.17
2022-08-11T17:21:22.576Z,4.13
2022-08-11T17:23:55.063Z,4.87
2022-08-11T17:26:48.424Z,4.77
2022-08-11T17:29:19.835Z,4.53
2022-08-11T17:32:06.799Z,4.90
2022-08-11T17:34:52.604Z,5.03
2022-08-11T17:37:23.669Z,4.30
2022-08-11T17:39:52.475Z,4.20
2022-08-11T17:42:38.947Z,4.30
2022-08-11T17:45:28.833Z,4.40
2022-08-11T17:48:16.042Z,4.00
2022-08-11T17:50:44.796Z,4.20
2022-08-11T17:53:33.219Z,4.20
2022-08-11T17:56:19.533Z,4.10
2022-08-11T17:59:18.663Z,4.10
2022-08-11T18:01:51.317Z,3.90
2022-08-11T18:04:22.385Z,4.20
2022-08-11T18:06:53.858Z,4.00
