createdAt,value
2024-02-02T00:02:21.648Z,4.8
2024-02-02T00:12:24.227Z,4.8
2024-02-02T00:32:28.470Z,4.7
2024-02-02T00:42:30.662Z,4.8
2024-02-02T00:52:32.574Z,4.8
2024-02-02T01:02:34.499Z,4.8
2024-02-02T01:12:36.482Z,4.9
2024-02-02T01:22:38.476Z,4.9
2024-02-02T01:32:40.426Z,5
2024-02-02T01:42:42.350Z,5
2024-02-02T01:52:44.761Z,5.1
2024-02-02T02:02:46.638Z,5.1
2024-02-02T02:12:49.272Z,5.1
2024-02-02T02:22:51.923Z,5.1
2024-02-02T02:32:54.255Z,5.2
2024-02-02T02:42:56.626Z,5.1
2024-02-02T02:52:58.984Z,5.1
2024-02-02T03:03:01.262Z,5.1
2024-02-02T03:43:08.989Z,5.3
2024-02-02T03:53:10.716Z,5.3
2024-02-02T04:03:13.107Z,5.2
2024-02-02T04:13:15.604Z,5.1
2024-02-02T04:23:17.543Z,5
2024-02-02T05:13:27.780Z,5.2
2024-02-02T05:23:29.614Z,5.3
2024-02-02T05:43:34.378Z,5.5
2024-02-02T05:53:36.388Z,5.5
2024-02-02T06:13:41.231Z,5.6
2024-02-02T06:23:43.314Z,5.6
2024-02-02T06:33:45.080Z,5.7
2024-02-02T06:43:47.374Z,6
2024-02-02T06:53:49.756Z,6
2024-02-02T07:03:52.328Z,6
2024-02-02T07:13:54.363Z,6
2024-02-02T07:23:56.548Z,5.9
2024-02-02T07:33:59.164Z,5.8
2024-02-02T07:54:03.435Z,5.8
2024-02-02T08:04:06.052Z,6
2024-02-02T08:14:07.868Z,6.1
2024-02-02T08:24:09.644Z,6.3
2024-02-02T08:44:14.672Z,6.3
2024-02-02T08:54:16.508Z,6.4
2024-02-02T09:04:18.317Z,6.4
2024-02-02T09:24:22.390Z,6.7
2024-02-02T09:44:26.418Z,6.8
2024-02-02T09:54:28.610Z,7
2024-02-02T10:04:30.981Z,7.1
2024-02-02T10:24:35.829Z,7.3
2024-02-02T10:34:38.198Z,7.5
2024-02-02T10:44:40.726Z,7.5
2024-02-02T10:54:42.539Z,7.7
2024-02-02T11:04:44.951Z,8
2024-02-02T11:24:48.751Z,8.2
2024-02-02T11:34:50.835Z,8.4
2024-02-02T11:54:54.169Z,8.7
2024-02-02T12:04:56.697Z,8.5
2024-02-02T12:14:58.814Z,8.4
2024-02-02T12:25:00.640Z,8.6
2024-02-02T12:35:02.726Z,8.9
2024-02-02T12:45:04.152Z,9.1
2024-02-02T12:55:06.187Z,9.3
2024-02-02T13:05:07.909Z,9.4
2024-02-02T13:15:10.035Z,9.6
2024-02-02T13:25:11.868Z,9.6
2024-02-02T13:35:14.410Z,9.6
2024-02-02T13:45:16.970Z,9.6
2024-02-02T13:55:19.233Z,9.4
2024-02-02T14:05:21.620Z,9.1
2024-02-02T14:15:23.879Z,8.9
2024-02-02T14:25:26.129Z,8.8
2024-02-02T14:35:28.082Z,8.6
2024-02-02T14:45:30.347Z,8.6
2024-02-02T14:55:34.052Z,8.5
2024-02-02T15:05:35.426Z,8.5
2024-02-02T15:15:37.688Z,8.5
2024-02-02T15:25:40.092Z,8.4
2024-02-02T15:35:41.996Z,8.3
2024-02-02T15:45:43.870Z,8.2
2024-02-02T16:05:47.387Z,8
2024-02-02T16:15:49.137Z,7.9
2024-02-02T16:25:51.020Z,7.8
2024-02-02T16:35:53.062Z,7.9
2024-02-02T16:45:55.173Z,7.9
2024-02-02T16:55:57.090Z,8
2024-02-02T17:05:59.281Z,8
2024-02-02T17:16:01.334Z,8.1
2024-02-02T17:26:03.632Z,8.2
2024-02-02T17:36:06.051Z,8.2
2024-02-02T17:46:08.382Z,8.3
2024-02-02T17:56:11.028Z,8.4
2024-02-02T18:06:13.493Z,8.4
2024-02-02T18:16:15.827Z,8.5
2024-02-02T18:26:18.191Z,8.5
2024-02-02T18:36:20.797Z,8.4
2024-02-02T18:56:24.306Z,8.5
2024-02-02T19:06:26.098Z,8.5
2024-02-02T19:16:28.087Z,8.6
2024-02-02T19:26:30.400Z,8.6
2024-02-02T19:36:32.148Z,8.6
2024-02-02T19:46:34.323Z,8.7
2024-02-02T19:56:36.810Z,8.7
2024-02-02T20:06:39.241Z,8.8
2024-02-02T20:26:43.996Z,8.7
2024-02-02T20:36:45.982Z,8.7
2024-02-02T20:46:48.377Z,8.7
2024-02-02T20:56:50.145Z,8.7
2024-02-02T21:06:52.569Z,8.7
2024-02-02T21:16:54.460Z,8.7
2024-02-02T21:26:57.000Z,8.7
2024-02-02T21:36:59.501Z,8.7
2024-02-02T21:47:01.768Z,8.7
2024-02-02T21:57:03.830Z,8.7
2024-02-02T22:07:05.734Z,8.7
2024-02-02T22:17:07.532Z,8.7
2024-02-02T22:37:12.612Z,8.8
2024-02-02T22:47:14.809Z,8.9
2024-02-02T22:57:17.156Z,8.9
2024-02-02T23:07:19.284Z,8.9
2024-02-02T23:17:21.418Z,9
2024-02-02T23:27:24.017Z,9.1
2024-02-02T23:37:25.815Z,9.2
2024-02-02T23:47:28.070Z,9.2
2024-02-02T23:57:38.412Z,9.2
