createdAt,value
2018-08-30T00:01:58.299Z,47.70
2018-08-30T00:04:27.026Z,50.17
2018-08-30T00:06:55.557Z,48.67
2018-08-30T00:09:23.972Z,46.30
2018-08-30T00:11:52.544Z,49.73
2018-08-30T00:14:20.969Z,52.27
2018-08-30T00:16:49.408Z,48.63
2018-08-30T00:19:17.856Z,48.03
2018-08-30T00:21:46.385Z,50.87
2018-08-30T00:24:14.831Z,51.23
2018-08-30T00:26:43.587Z,55.30
2018-08-30T00:29:12.078Z,56.03
2018-08-30T00:31:40.538Z,63.17
2018-08-30T00:34:09.088Z,65.87
2018-08-30T00:36:37.684Z,72.03
2018-08-30T00:39:07.690Z,71.27
2018-08-30T00:41:36.189Z,80.57
2018-08-30T00:44:04.774Z,68.40
2018-08-30T00:46:33.218Z,80.80
2018-08-30T00:49:01.708Z,70.27
2018-08-30T00:51:30.156Z,58.10
2018-08-30T00:53:58.585Z,58.87
2018-08-30T00:56:27.033Z,51.53
2018-08-30T00:58:55.456Z,59.37
2018-08-30T01:01:23.896Z,59.30
2018-08-30T01:03:52.353Z,49.10
2018-08-30T01:06:20.802Z,42.37
2018-08-30T01:08:49.244Z,42.10
2018-08-30T01:11:17.725Z,39.30
2018-08-30T01:13:46.191Z,39.40
2018-08-30T01:16:14.633Z,35.60
2018-08-30T01:18:43.125Z,37.00
2018-08-30T01:21:11.583Z,34.80
2018-08-30T01:23:40.064Z,35.30
2018-08-30T01:26:08.568Z,33.17
2018-08-30T01:28:37.020Z,35.23
2018-08-30T01:31:05.450Z,36.40
2018-08-30T01:33:33.925Z,43.40
2018-08-30T01:36:02.406Z,35.57
2018-08-30T01:38:30.924Z,40.90
2018-08-30T01:40:59.405Z,36.43
2018-08-30T01:43:27.830Z,35.67
2018-08-30T01:45:56.289Z,42.27
2018-08-30T01:48:24.730Z,33.53
2018-08-30T01:50:53.170Z,40.77
2018-08-30T01:53:21.645Z,43.60
2018-08-30T01:55:50.114Z,42.20
2018-08-30T01:58:18.526Z,39.77
2018-08-30T02:00:47.023Z,38.50
2018-08-30T02:03:15.497Z,44.73
2018-08-30T02:05:43.923Z,40.93
2018-08-30T02:08:12.366Z,48.93
2018-08-30T02:10:40.795Z,41.37
2018-08-30T02:13:09.223Z,48.33
2018-08-30T02:15:37.666Z,44.57
2018-08-30T02:18:06.123Z,48.07
2018-08-30T02:20:34.561Z,50.03
2018-08-30T02:23:03.136Z,46.27
2018-08-30T02:25:31.585Z,59.60
2018-08-30T02:28:00.039Z,47.03
2018-08-30T02:30:28.491Z,55.87
2018-08-30T02:32:56.935Z,53.57
2018-08-30T02:35:25.365Z,49.67
2018-08-30T02:37:53.817Z,41.37
2018-08-30T02:40:22.281Z,43.30
2018-08-30T02:42:50.813Z,42.07
2018-08-30T02:45:19.269Z,41.03
2018-08-30T02:47:47.715Z,43.80
2018-08-30T02:50:16.145Z,39.60
2018-08-30T02:52:51.321Z,43.70
2018-08-30T02:55:19.771Z,39.87
2018-08-30T02:57:48.212Z,48.07
2018-08-30T03:00:16.776Z,46.97
2018-08-30T03:02:45.193Z,40.73
2018-08-30T03:05:13.626Z,45.13
2018-08-30T03:07:42.080Z,46.83
2018-08-30T03:10:10.551Z,46.43
2018-08-30T03:12:39.039Z,48.70
2018-08-30T03:15:11.002Z,48.33
2018-08-30T03:17:39.457Z,45.73
2018-08-30T03:20:10.675Z,45.00
2018-08-30T03:22:39.910Z,49.57
2018-08-30T03:25:08.462Z,51.47
2018-08-30T03:27:36.921Z,46.33
2018-08-30T03:30:06.263Z,46.87
2018-08-30T03:32:34.836Z,52.43
2018-08-30T03:35:03.314Z,49.93
2018-08-30T03:37:31.830Z,46.93
2018-08-30T03:40:00.247Z,44.50
2018-08-30T03:42:28.700Z,42.87
2018-08-30T03:44:57.181Z,43.50
2018-08-30T03:47:25.639Z,42.37
2018-08-30T03:49:54.131Z,41.83
2018-08-30T03:52:22.601Z,43.43
2018-08-30T03:54:51.030Z,42.40
2018-08-30T03:57:19.500Z,46.17
2018-08-30T03:59:47.958Z,47.60
2018-08-30T04:02:16.386Z,38.87
2018-08-30T04:04:44.860Z,39.73
2018-08-30T04:07:13.347Z,39.13
2018-08-30T04:09:41.820Z,37.47
2018-08-30T04:12:10.286Z,35.57
2018-08-30T04:14:38.766Z,36.20
2018-08-30T04:17:07.220Z,36.90
2018-08-30T04:19:35.712Z,38.10
2018-08-30T04:22:04.247Z,36.80
2018-08-30T04:24:32.680Z,38.37
2018-08-30T04:27:01.161Z,32.67
2018-08-30T04:29:29.771Z,38.73
2018-08-30T04:31:58.224Z,35.53
2018-08-30T04:34:26.661Z,33.13
2018-08-30T04:36:55.161Z,35.97
2018-08-30T04:39:23.646Z,33.80
2018-08-30T04:41:52.152Z,33.70
2018-08-30T04:44:20.568Z,32.93
2018-08-30T04:46:49.028Z,33.27
2018-08-30T04:49:17.460Z,30.80
2018-08-30T04:51:45.939Z,36.67
2018-08-30T04:54:14.405Z,31.93
2018-08-30T04:56:42.839Z,32.07
2018-08-30T04:59:11.321Z,34.23
2018-08-30T05:01:39.825Z,35.37
2018-08-30T05:04:08.367Z,36.77
2018-08-30T05:06:36.817Z,40.10
2018-08-30T05:09:08.245Z,43.97
2018-08-30T05:11:36.859Z,44.27
2018-08-30T05:14:05.367Z,41.33
2018-08-30T05:16:33.917Z,42.70
2018-08-30T05:19:02.574Z,47.10
2018-08-30T05:21:31.022Z,35.03
2018-08-30T05:23:59.472Z,39.93
2018-08-30T05:26:27.976Z,39.33
2018-08-30T05:28:56.473Z,38.73
2018-08-30T05:31:24.945Z,37.43
2018-08-30T05:33:53.653Z,35.53
2018-08-30T05:36:22.108Z,37.90
2018-08-30T05:38:50.648Z,41.70
2018-08-30T05:41:19.125Z,33.60
2018-08-30T05:43:47.575Z,30.00
2018-08-30T05:46:16.014Z,29.17
2018-08-30T05:48:44.482Z,30.63
2018-08-30T05:51:12.912Z,30.43
2018-08-30T05:53:41.358Z,27.97
2018-08-30T05:56:09.883Z,28.80
2018-08-30T05:58:38.353Z,25.70
2018-08-30T06:01:06.860Z,26.50
2018-08-30T06:03:35.424Z,24.63
2018-08-30T06:06:06.744Z,22.87
2018-08-30T06:08:35.259Z,24.07
2018-08-30T06:11:03.824Z,25.03
2018-08-30T06:13:32.325Z,27.43
2018-08-30T06:16:00.829Z,22.93
2018-08-30T06:18:29.317Z,27.00
2018-08-30T06:20:57.766Z,22.20
2018-08-30T06:23:26.220Z,23.53
2018-08-30T06:25:54.669Z,23.23
2018-08-30T06:28:23.200Z,20.43
2018-08-30T06:30:51.803Z,24.97
2018-08-30T06:33:20.302Z,21.67
2018-08-30T06:35:48.736Z,21.93
2018-08-30T06:38:17.174Z,18.17
2018-08-30T06:40:45.629Z,20.93
2018-08-30T06:43:14.896Z,17.20
2018-08-30T06:45:43.355Z,18.43
2018-08-30T06:48:11.832Z,18.77
2018-08-30T06:50:40.372Z,15.63
2018-08-30T06:53:08.852Z,14.83
2018-08-30T06:55:37.373Z,18.07
2018-08-30T06:58:05.850Z,14.17
2018-08-30T07:00:34.296Z,14.10
2018-08-30T07:03:02.760Z,17.47
2018-08-30T07:05:31.257Z,13.87
2018-08-30T07:07:59.761Z,14.43
2018-08-30T07:10:28.207Z,12.73
2018-08-30T07:12:56.641Z,12.20
2018-08-30T07:15:25.129Z,13.37
2018-08-30T07:17:53.575Z,12.57
2018-08-30T07:20:22.149Z,13.40
2018-08-30T07:22:50.642Z,12.80
2018-08-30T07:25:19.115Z,9.93
2018-08-30T07:27:47.606Z,12.77
2018-08-30T07:30:16.046Z,11.30
2018-08-30T07:32:44.496Z,13.17
2018-08-30T07:35:12.965Z,11.73
2018-08-30T07:37:41.552Z,9.83
2018-08-30T07:40:10.032Z,8.87
2018-08-30T07:42:38.481Z,8.37
2018-08-30T07:45:06.966Z,11.10
2018-08-30T07:47:35.419Z,10.43
2018-08-30T07:50:03.899Z,8.80
2018-08-30T07:52:32.360Z,7.73
2018-08-30T07:55:00.822Z,7.13
2018-08-30T07:57:29.335Z,12.97
2018-08-30T07:59:57.805Z,10.37
2018-08-30T08:02:26.204Z,8.10
2018-08-30T08:04:54.656Z,8.13
2018-08-30T08:07:23.166Z,9.27
2018-08-30T08:09:51.647Z,10.27
2018-08-30T08:12:20.224Z,8.90
2018-08-30T08:14:48.767Z,8.30
2018-08-30T08:17:17.226Z,7.37
2018-08-30T08:19:45.710Z,7.07
2018-08-30T08:22:14.188Z,10.07
2018-08-30T08:24:42.695Z,8.70
2018-08-30T08:27:11.153Z,8.90
2018-08-30T08:29:39.671Z,5.40
2018-08-30T08:32:08.475Z,7.80
2018-08-30T08:34:37.038Z,13.00
2018-08-30T08:37:05.570Z,14.93
2018-08-30T08:39:34.089Z,6.73
2018-08-30T08:42:02.659Z,8.57
2018-08-30T08:44:31.159Z,5.43
2018-08-30T08:46:59.593Z,7.83
2018-08-30T08:49:28.045Z,7.93
2018-08-30T08:51:56.559Z,7.30
2018-08-30T08:54:25.038Z,10.23
2018-08-30T08:56:53.526Z,11.17
2018-08-30T08:59:22.059Z,9.07
2018-08-30T09:01:50.580Z,4.67
2018-08-30T09:04:19.061Z,6.10
2018-08-30T09:06:47.545Z,8.10
2018-08-30T09:09:16.032Z,6.87
2018-08-30T09:11:44.557Z,8.30
2018-08-30T09:14:13.049Z,5.27
2018-08-30T09:16:41.601Z,9.33
2018-08-30T09:19:10.130Z,5.97
2018-08-30T09:21:38.630Z,4.90
2018-08-30T09:24:07.129Z,9.07
2018-08-30T09:26:35.734Z,5.90
2018-08-30T09:29:04.490Z,5.63
2018-08-30T09:31:32.982Z,6.57
2018-08-30T09:34:01.907Z,3.97
2018-08-30T09:36:30.412Z,8.70
2018-08-30T09:38:58.883Z,7.93
2018-08-30T09:41:27.345Z,6.17
2018-08-30T09:43:55.863Z,5.47
2018-08-30T09:46:24.356Z,6.07
2018-08-30T09:48:52.869Z,4.10
2018-08-30T09:51:21.374Z,6.23
2018-08-30T09:53:49.850Z,5.40
2018-08-30T09:56:18.293Z,3.50
2018-08-30T09:58:46.774Z,4.80
2018-08-30T10:01:20.556Z,4.33
2018-08-30T10:03:49.108Z,4.20
2018-08-30T10:06:17.585Z,4.57
2018-08-30T10:08:46.210Z,6.23
2018-08-30T10:11:14.699Z,6.97
2018-08-30T10:13:43.220Z,3.37
2018-08-30T10:16:11.710Z,6.00
2018-08-30T10:18:40.240Z,4.67
2018-08-30T10:21:08.701Z,6.10
2018-08-30T10:23:37.204Z,4.93
2018-08-30T10:26:06.102Z,4.83
2018-08-30T10:28:34.564Z,4.77
2018-08-30T10:31:03.025Z,5.03
2018-08-30T10:33:31.500Z,3.53
2018-08-30T10:35:59.968Z,4.60
2018-08-30T10:38:28.433Z,4.57
2018-08-30T10:40:57.070Z,4.53
2018-08-30T10:43:25.562Z,6.33
2018-08-30T10:45:54.059Z,3.23
2018-08-30T10:48:22.544Z,6.40
2018-08-30T10:50:51.032Z,4.63
2018-08-30T10:53:19.524Z,3.67
2018-08-30T10:55:48.065Z,4.23
2018-08-30T10:58:16.610Z,3.53
2018-08-30T11:00:45.079Z,6.47
2018-08-30T11:03:13.913Z,4.10
2018-08-30T11:05:42.437Z,4.33
2018-08-30T11:08:10.942Z,3.87
2018-08-30T11:10:39.478Z,3.73
2018-08-30T11:13:08.088Z,6.33
2018-08-30T11:15:36.436Z,3.90
2018-08-30T11:18:04.933Z,3.40
2018-08-30T11:20:33.454Z,5.83
2018-08-30T11:23:01.973Z,5.00
2018-08-30T11:25:30.512Z,7.13
2018-08-30T11:27:58.986Z,4.60
2018-08-30T11:30:27.500Z,4.33
2018-08-30T11:32:56.202Z,4.97
2018-08-30T11:35:24.733Z,5.90
2018-08-30T11:37:53.410Z,4.20
2018-08-30T11:40:21.878Z,4.30
2018-08-30T11:42:50.402Z,5.87
2018-08-30T11:45:18.864Z,6.53
2018-08-30T11:47:47.356Z,5.43
2018-08-30T11:50:15.886Z,3.67
2018-08-30T11:52:44.408Z,4.00
2018-08-30T11:55:12.889Z,6.23
2018-08-30T11:57:41.332Z,3.57
2018-08-30T12:00:09.870Z,4.57
2018-08-30T12:02:38.381Z,2.73
2018-08-30T12:05:07.353Z,3.13
2018-08-30T12:07:35.959Z,7.00
2018-08-30T12:10:04.942Z,3.97
2018-08-30T12:12:33.445Z,3.73
2018-08-30T12:15:01.875Z,3.67
2018-08-30T12:17:30.434Z,3.70
2018-08-30T12:19:58.963Z,5.77
2018-08-30T12:22:27.421Z,3.77
2018-08-30T12:24:55.929Z,4.07
2018-08-30T12:27:24.378Z,5.50
2018-08-30T12:29:52.846Z,4.53
2018-08-30T12:32:21.340Z,3.77
2018-08-30T12:34:49.871Z,3.07
2018-08-30T12:37:18.350Z,3.17
2018-08-30T12:39:46.970Z,3.33
2018-08-30T12:42:15.346Z,4.80
2018-08-30T12:44:43.867Z,4.70
2018-08-30T12:47:12.350Z,6.63
2018-08-30T12:49:40.949Z,4.43
2018-08-30T12:52:09.499Z,4.37
2018-08-30T12:54:37.969Z,2.87
2018-08-30T12:57:06.495Z,5.53
2018-08-30T12:59:42.005Z,5.50
2018-08-30T13:02:10.658Z,2.87
2018-08-30T13:04:39.426Z,4.90
2018-08-30T13:07:07.904Z,3.77
2018-08-30T13:09:36.534Z,4.87
2018-08-30T13:12:05.246Z,3.63
2018-08-30T13:14:33.803Z,3.33
2018-08-30T13:17:02.058Z,3.47
2018-08-30T13:19:30.835Z,4.87
2018-08-30T13:21:59.190Z,3.70
2018-08-30T13:24:27.589Z,2.83
2018-08-30T13:26:56.172Z,3.37
2018-08-30T13:29:24.793Z,2.53
2018-08-30T13:31:53.405Z,2.97
2018-08-30T13:34:21.965Z,5.77
2018-08-30T13:36:50.449Z,4.77
2018-08-30T13:39:19.030Z,2.40
2018-08-30T13:41:47.517Z,3.27
2018-08-30T13:44:15.917Z,3.33
2018-08-30T13:46:44.456Z,3.03
2018-08-30T13:49:12.980Z,3.43
2018-08-30T13:51:41.398Z,2.67
2018-08-30T13:54:09.873Z,4.60
2018-08-30T13:56:38.451Z,3.83
2018-08-30T13:59:07.138Z,2.77
2018-08-30T14:01:35.436Z,4.07
2018-08-30T14:04:03.892Z,3.27
2018-08-30T14:06:32.435Z,5.97
2018-08-30T14:09:00.945Z,2.70
2018-08-30T14:11:29.394Z,2.10
2018-08-30T14:13:57.920Z,1.90
2018-08-30T14:16:26.122Z,3.60
2018-08-30T14:18:54.643Z,3.33
2018-08-30T14:21:23.144Z,3.27
2018-08-30T14:23:51.617Z,2.73
2018-08-30T14:26:20.092Z,4.13
2018-08-30T14:28:48.545Z,5.33
2018-08-30T14:31:17.017Z,4.50
2018-08-30T14:33:45.493Z,4.07
2018-08-30T14:36:13.985Z,2.70
2018-08-30T14:38:42.636Z,4.73
2018-08-30T14:41:11.105Z,2.97
2018-08-30T14:43:39.452Z,4.27
2018-08-30T14:46:07.952Z,2.67
2018-08-30T14:48:36.409Z,3.23
2018-08-30T14:51:04.942Z,3.83
2018-08-30T14:53:33.507Z,4.00
2018-08-30T14:56:01.972Z,4.77
2018-08-30T14:58:30.441Z,2.33
2018-08-30T15:00:58.862Z,3.40
2018-08-30T15:03:27.324Z,4.40
2018-08-30T15:05:55.814Z,3.30
2018-08-30T15:08:24.298Z,4.53
2018-08-30T15:10:52.875Z,6.03
2018-08-30T15:13:21.258Z,6.50
2018-08-30T15:15:49.779Z,3.10
2018-08-30T15:18:18.394Z,3.63
2018-08-30T15:20:46.870Z,3.40
2018-08-30T15:23:15.369Z,3.53
2018-08-30T15:25:43.783Z,3.97
2018-08-30T15:28:12.348Z,3.20
2018-08-30T15:30:40.837Z,3.00
2018-08-30T15:33:09.331Z,4.73
2018-08-30T15:35:37.798Z,4.90
2018-08-30T15:38:06.290Z,2.70
2018-08-30T15:40:34.741Z,4.00
2018-08-30T15:43:03.224Z,5.00
2018-08-30T15:45:31.848Z,3.03
2018-08-30T15:48:00.482Z,2.93
2018-08-30T15:50:29.262Z,2.57
2018-08-30T15:52:57.715Z,3.57
2018-08-30T15:55:26.152Z,3.83
2018-08-30T15:57:54.577Z,2.83
2018-08-30T16:00:23.068Z,4.03
2018-08-30T16:02:51.585Z,3.20
2018-08-30T16:05:20.085Z,4.30
2018-08-30T16:07:48.569Z,2.67
2018-08-30T16:10:17.006Z,6.60
2018-08-30T16:12:45.503Z,3.60
2018-08-30T16:15:14.019Z,2.57
2018-08-30T16:17:42.486Z,3.50
2018-08-30T16:20:11.046Z,2.83
2018-08-30T16:23:05.094Z,3.50
2018-08-30T16:25:33.784Z,3.37
2018-08-30T16:28:02.255Z,5.57
2018-08-30T16:30:30.770Z,4.07
2018-08-30T16:32:59.368Z,3.10
2018-08-30T16:35:28.035Z,4.00
2018-08-30T16:37:56.979Z,4.50
2018-08-30T16:40:25.543Z,2.73
2018-08-30T16:42:55.427Z,3.70
2018-08-30T16:45:23.976Z,4.43
2018-08-30T16:47:52.490Z,3.97
2018-08-30T16:50:21.027Z,3.13
2018-08-30T16:52:49.454Z,3.17
2018-08-30T16:55:17.926Z,2.93
2018-08-30T16:57:46.391Z,4.00
2018-08-30T17:00:14.871Z,4.87
2018-08-30T17:02:43.407Z,4.30
2018-08-30T17:05:11.929Z,4.70
2018-08-30T17:07:40.392Z,3.40
2018-08-30T17:10:08.880Z,4.87
2018-08-30T17:15:58.744Z,4.67
2018-08-30T17:18:27.222Z,3.03
2018-08-30T17:20:56.372Z,3.37
2018-08-30T17:23:24.910Z,4.20
2018-08-30T17:25:53.475Z,4.50
2018-08-30T17:28:21.906Z,4.70
2018-08-30T17:30:50.405Z,3.70
2018-08-30T17:33:18.911Z,3.70
2018-08-30T17:35:47.349Z,4.03
2018-08-30T17:38:15.845Z,4.57
2018-08-30T17:40:44.302Z,3.53
2018-08-30T17:43:12.769Z,5.30
2018-08-30T17:45:41.209Z,6.23
2018-08-30T17:48:09.768Z,4.17
2018-08-30T17:50:38.163Z,5.77
2018-08-30T17:53:06.703Z,5.03
2018-08-30T17:55:35.209Z,5.10
2018-08-30T17:58:03.698Z,7.10
2018-08-30T18:00:32.177Z,6.70
2018-08-30T18:03:00.677Z,5.23
2018-08-30T18:05:29.144Z,5.03
2018-08-30T18:07:57.624Z,4.33
2018-08-30T18:10:26.156Z,3.80
2018-08-30T18:12:54.662Z,3.83
2018-08-30T18:15:23.156Z,3.70
2018-08-30T18:17:51.624Z,4.20
2018-08-30T18:20:20.069Z,4.07
2018-08-30T18:22:48.561Z,4.83
2018-08-30T18:25:17.061Z,4.73
2018-08-30T18:27:45.545Z,5.80
2018-08-30T18:30:14.055Z,5.50
2018-08-30T18:32:42.573Z,4.53
2018-08-30T18:35:11.222Z,5.27
2018-08-30T18:37:40.103Z,6.07
2018-08-30T18:40:09.279Z,4.93
2018-08-30T18:42:37.865Z,5.47
2018-08-30T18:45:06.385Z,5.07
2018-08-30T18:47:35.080Z,4.20
2018-08-30T18:50:03.764Z,4.47
2018-08-30T18:52:32.737Z,6.37
2018-08-30T18:55:01.216Z,4.23
2018-08-30T18:57:29.703Z,3.70
2018-08-30T18:59:58.156Z,5.30
2018-08-30T19:02:26.616Z,5.10
2018-08-30T19:04:55.093Z,4.20
2018-08-30T19:07:23.937Z,3.93
2018-08-30T19:09:52.388Z,4.87
2018-08-30T19:12:20.860Z,6.83
2018-08-30T19:14:49.369Z,5.17
2018-08-30T19:17:23.294Z,5.37
2018-08-30T19:19:51.815Z,3.93
2018-08-30T19:22:20.272Z,4.20
2018-08-30T19:24:54.170Z,8.20
2018-08-30T19:27:22.626Z,3.30
2018-08-30T19:29:56.431Z,4.13
2018-08-30T19:32:25.240Z,6.13
2018-08-30T19:34:53.729Z,5.23
2018-08-30T19:37:22.184Z,3.83
2018-08-30T19:39:50.632Z,3.93
2018-08-30T19:42:19.075Z,5.47
2018-08-30T19:44:47.538Z,3.63
2018-08-30T19:47:15.987Z,2.40
2018-08-30T19:49:44.424Z,4.33
2018-08-30T19:52:13.092Z,4.83
2018-08-30T19:54:41.572Z,3.17
2018-08-30T19:57:10.043Z,4.63
2018-08-30T19:59:38.502Z,4.80
2018-08-30T20:02:06.949Z,5.90
2018-08-30T20:04:36.157Z,3.57
2018-08-30T20:07:04.697Z,3.70
2018-08-30T20:09:33.155Z,3.57
2018-08-30T20:12:01.609Z,3.83
2018-08-30T20:14:30.161Z,4.10
2018-08-30T20:16:58.677Z,3.63
2018-08-30T20:19:27.497Z,3.70
2018-08-30T20:21:55.995Z,4.77
2018-08-30T20:24:24.410Z,4.93
2018-08-30T20:26:52.878Z,7.90
2018-08-30T20:29:21.323Z,4.07
2018-08-30T20:31:49.788Z,5.67
2018-08-30T20:34:18.261Z,2.80
2018-08-30T20:36:46.739Z,5.03
2018-08-30T20:39:15.182Z,3.30
2018-08-30T20:41:43.630Z,6.40
2018-08-30T20:44:12.118Z,4.47
2018-08-30T20:46:40.651Z,4.50
2018-08-30T20:49:09.105Z,5.27
2018-08-30T20:51:37.603Z,4.40
2018-08-30T20:54:06.224Z,4.63
2018-08-30T20:56:34.725Z,5.00
2018-08-30T20:59:03.189Z,5.33
2018-08-30T21:01:31.630Z,4.37
2018-08-30T21:04:00.099Z,4.53
2018-08-30T21:06:28.621Z,5.17
2018-08-30T21:08:57.100Z,5.90
2018-08-30T21:11:25.580Z,7.07
2018-08-30T21:13:54.024Z,5.40
2018-08-30T21:16:22.456Z,5.33
2018-08-30T21:18:50.904Z,5.30
2018-08-30T21:21:19.383Z,4.23
2018-08-30T21:23:47.798Z,4.90
2018-08-30T21:26:16.237Z,4.90
2018-08-30T21:28:51.187Z,5.80
2018-08-30T21:31:19.686Z,6.23
2018-08-30T21:33:48.158Z,5.80
2018-08-30T21:36:16.631Z,4.87
2018-08-30T21:38:45.132Z,5.63
2018-08-30T21:41:13.534Z,4.80
2018-08-30T21:43:42.009Z,7.37
2018-08-30T21:46:10.529Z,4.07
2018-08-30T21:48:38.969Z,3.40
2018-08-30T21:51:07.413Z,7.30
2018-08-30T21:53:35.852Z,4.17
2018-08-30T21:56:04.261Z,5.67
2018-08-30T21:58:32.713Z,4.63
2018-08-30T22:01:01.156Z,7.50
2018-08-30T22:03:29.609Z,3.70
2018-08-30T22:05:58.076Z,4.47
2018-08-30T22:08:26.549Z,5.20
2018-08-30T22:10:55.032Z,3.13
2018-08-30T22:13:23.521Z,4.50
2018-08-30T22:15:51.952Z,3.97
2018-08-30T22:18:20.415Z,5.90
2018-08-30T22:20:48.979Z,3.90
2018-08-30T22:23:17.427Z,2.40
2018-08-30T22:25:45.875Z,6.00
2018-08-30T22:28:14.334Z,5.63
2018-08-30T22:30:42.773Z,6.07
2018-08-30T22:33:11.266Z,4.77
2018-08-30T22:35:39.735Z,4.30
2018-08-30T22:38:08.199Z,4.53
2018-08-30T22:40:36.682Z,6.03
2018-08-30T22:43:05.154Z,4.53
2018-08-30T22:45:33.671Z,7.73
2018-08-30T22:48:02.125Z,5.23
2018-08-30T22:50:30.567Z,5.27
2018-08-30T22:52:59.119Z,5.60
2018-08-30T22:55:27.552Z,5.47
2018-08-30T22:57:56.022Z,5.30
2018-08-30T23:00:24.462Z,5.57
2018-08-30T23:02:52.907Z,4.13
2018-08-30T23:05:21.408Z,4.63
2018-08-30T23:07:49.835Z,6.33
2018-08-30T23:10:18.548Z,5.70
2018-08-30T23:12:47.005Z,8.00
2018-08-30T23:15:15.440Z,5.80
2018-08-30T23:17:43.898Z,10.13
2018-08-30T23:20:12.484Z,5.33
2018-08-30T23:22:40.933Z,7.23
2018-08-30T23:25:09.379Z,6.87
2018-08-30T23:27:37.978Z,6.30
2018-08-30T23:30:07.472Z,5.93
2018-08-30T23:32:35.998Z,6.50
2018-08-30T23:35:04.728Z,5.77
2018-08-30T23:37:33.177Z,7.53
2018-08-30T23:40:01.665Z,6.97
2018-08-30T23:42:30.156Z,3.87
2018-08-30T23:44:58.586Z,6.60
2018-08-30T23:47:27.034Z,5.37
2018-08-30T23:49:55.468Z,6.67
2018-08-30T23:52:24.026Z,8.17
2018-08-30T23:54:52.452Z,6.67
2018-08-30T23:57:20.904Z,5.57
