createdAt,value
2023-04-06T16:57:31.003Z,138.30
2023-04-06T17:00:00.584Z,98.60
2023-04-06T17:02:29.233Z,89.50
2023-04-06T17:04:57.344Z,69.80
2023-04-06T17:07:31.404Z,84.70
2023-04-06T17:10:01.119Z,112.20
2023-04-06T17:12:29.755Z,95.60
2023-04-06T17:14:57.599Z,123.80
2023-04-06T17:17:25.423Z,117.90
2023-04-06T17:19:53.339Z,96.80
2023-04-06T17:22:21.642Z,91.30
2023-04-06T17:24:49.821Z,84.10
2023-04-06T17:27:17.656Z,116.20
2023-04-06T17:29:45.542Z,77.00
2023-04-06T17:32:13.696Z,118.80
2023-04-06T17:34:41.425Z,136.80
2023-04-06T17:37:09.714Z,51.80
2023-04-06T17:39:37.546Z,114.50
2023-04-06T17:42:05.456Z,72.80
2023-04-06T17:44:34.109Z,87.40
2023-04-06T17:47:02.588Z,55.00
2023-04-06T17:49:31.652Z,76.40
2023-04-06T17:52:00.122Z,106.30
2023-04-06T17:54:28.075Z,81.20
2023-04-06T17:57:07.672Z,73.80
2023-04-06T17:59:36.008Z,127.00
2023-04-06T18:02:04.555Z,98.60
2023-04-06T18:04:33.121Z,71.10
2023-04-06T18:07:01.079Z,53.00
2023-04-06T18:09:32.269Z,59.20
2023-04-06T18:12:00.072Z,57.70
2023-04-06T18:14:28.157Z,81.00
2023-04-06T18:16:56.199Z,45.70
2023-04-06T18:19:24.374Z,44.20
2023-04-06T18:21:52.199Z,55.00
2023-04-06T18:24:37.415Z,49.40
2023-04-06T18:27:07.896Z,57.60
2023-04-06T18:29:37.040Z,53.30
2023-04-06T18:32:06.557Z,49.40
2023-04-06T18:34:34.344Z,52.70
2023-04-06T18:37:02.449Z,53.00
2023-04-06T18:39:30.523Z,54.90
2023-04-06T18:41:58.721Z,46.10
2023-04-06T18:44:27.141Z,60.00
2023-04-06T18:46:55.677Z,50.90
2023-04-06T18:49:23.755Z,46.60
2023-04-06T18:51:51.633Z,41.70
2023-04-06T18:54:19.588Z,36.00
2023-04-06T18:56:48.521Z,41.30
2023-04-06T18:59:17.543Z,41.30
2023-04-06T19:01:51.191Z,37.00
2023-04-06T19:04:20.239Z,39.50
2023-04-06T19:06:48.451Z,47.50
2023-04-06T19:09:16.252Z,44.10
2023-04-06T19:11:44.146Z,42.60
2023-04-06T19:14:12.284Z,33.60
2023-04-06T19:16:43.800Z,42.00
2023-04-06T19:19:11.719Z,39.70
2023-04-06T19:21:39.430Z,34.20
2023-04-06T19:24:07.725Z,42.90
2023-04-06T19:26:35.663Z,61.80
2023-04-06T19:29:04.289Z,48.10
2023-04-06T19:31:32.598Z,44.90
2023-04-06T19:34:00.360Z,38.40
2023-04-06T19:36:28.539Z,36.10
2023-04-06T19:38:56.654Z,38.60
2023-04-06T19:41:25.511Z,45.30
2023-04-06T19:43:54.318Z,35.50
2023-04-06T19:46:22.466Z,36.60
2023-04-06T19:48:50.332Z,33.80
2023-04-06T19:51:18.259Z,33.20
2023-04-06T19:53:46.253Z,34.30
2023-04-06T19:56:16.349Z,30.80
2023-04-06T19:58:44.207Z,30.80
2023-04-06T20:01:12.259Z,34.40
2023-04-06T20:03:41.146Z,31.90
2023-04-06T20:06:09.058Z,32.10
2023-04-06T20:08:36.850Z,33.00
2023-04-06T20:11:07.690Z,30.20
2023-04-06T20:13:36.856Z,31.40
2023-04-06T20:16:09.969Z,32.20
2023-04-06T20:18:39.513Z,29.20
2023-04-06T20:21:11.352Z,36.30
2023-04-06T20:23:39.817Z,34.60
2023-04-06T20:26:11.222Z,31.50
2023-04-06T20:28:39.647Z,31.70
2023-04-06T20:31:07.453Z,35.40
2023-04-06T20:33:37.525Z,33.10
2023-04-06T20:36:07.482Z,30.40
2023-04-06T20:38:35.875Z,30.60
2023-04-06T20:41:03.815Z,30.40
2023-04-06T20:43:31.910Z,32.90
2023-04-06T20:46:05.347Z,28.20
2023-04-06T20:48:50.556Z,31.20
2023-04-06T20:51:28.389Z,32.70
2023-04-06T20:56:31.031Z,29.40
2023-04-06T20:59:03.183Z,32.20
2023-04-06T21:01:34.653Z,28.90
2023-04-06T21:04:09.052Z,29.10
2023-04-06T21:06:39.221Z,31.00
2023-04-06T21:09:07.457Z,31.00
2023-04-06T21:11:38.648Z,29.20
2023-04-06T21:14:14.052Z,32.10
2023-04-06T21:16:44.786Z,37.10
2023-04-06T21:19:13.029Z,43.40
2023-04-06T21:21:40.964Z,36.10
2023-04-06T21:24:10.654Z,41.70
2023-04-06T21:26:38.624Z,41.70
2023-04-06T21:29:06.366Z,51.90
2023-04-06T21:31:36.590Z,34.90
2023-04-06T21:34:08.526Z,39.00
2023-04-06T21:36:37.064Z,31.30
2023-04-06T21:39:06.122Z,36.80
2023-04-06T21:41:34.266Z,39.50
2023-04-06T21:44:02.132Z,36.70
2023-04-06T21:46:29.936Z,38.10
2023-04-06T21:48:58.670Z,39.40
2023-04-06T21:51:26.511Z,32.00
2023-04-06T21:53:55.378Z,34.30
2023-04-06T21:56:24.681Z,32.80
2023-04-06T21:58:53.209Z,41.30
2023-04-06T22:01:21.641Z,37.30
2023-04-06T22:03:49.741Z,35.30
2023-04-06T22:06:17.701Z,36.70
2023-04-06T22:08:49.327Z,44.40
2023-04-06T22:11:17.818Z,36.20
2023-04-06T22:13:46.865Z,43.00
2023-04-06T22:16:15.608Z,34.50
2023-04-06T22:18:43.397Z,36.30
2023-04-06T22:21:11.189Z,37.00
2023-04-06T22:23:42.730Z,39.00
2023-04-06T22:26:11.923Z,34.00
2023-04-06T22:28:39.703Z,35.10
2023-04-06T22:31:07.515Z,38.00
2023-04-06T22:33:35.290Z,36.20
2023-04-06T22:36:03.170Z,30.70
2023-04-06T22:38:31.462Z,27.90
2023-04-06T22:40:59.754Z,29.80
2023-04-06T22:43:27.538Z,28.60
2023-04-06T22:45:55.355Z,28.30
2023-04-06T22:48:23.089Z,30.50
2023-04-06T22:50:50.879Z,28.20
2023-04-06T22:53:37.772Z,29.20
2023-04-06T22:56:06.042Z,28.20
2023-04-06T22:58:33.803Z,32.40
2023-04-06T23:01:01.668Z,27.80
2023-04-06T23:03:30.037Z,33.10
2023-04-06T23:05:57.982Z,28.40
2023-04-06T23:08:25.870Z,30.40
2023-04-06T23:10:53.609Z,37.20
2023-04-06T23:13:21.684Z,33.40
2023-04-06T23:15:49.647Z,32.80
2023-04-06T23:18:17.955Z,34.10
2023-04-06T23:20:46.082Z,38.10
2023-04-06T23:23:13.848Z,33.40
2023-04-06T23:25:41.743Z,30.90
2023-04-06T23:28:09.504Z,30.40
2023-04-06T23:30:37.312Z,31.20
2023-04-06T23:33:05.666Z,27.70
2023-04-06T23:35:33.487Z,30.30
2023-04-06T23:38:01.304Z,30.10
2023-04-06T23:40:29.122Z,30.30
2023-04-06T23:42:56.945Z,34.80
2023-04-06T23:45:24.828Z,28.10
2023-04-06T23:47:53.113Z,30.10
2023-04-06T23:50:21.144Z,29.00
2023-04-06T23:52:48.867Z,30.40
2023-04-06T23:55:17.342Z,30.40
2023-04-06T23:57:45.073Z,31.90
