createdAt,value
2018-05-14T00:00:35.334Z,0.00
2018-05-14T00:01:35.522Z,0.00
2018-05-14T00:02:35.711Z,0.00
2018-05-14T00:03:35.901Z,0.00
2018-05-14T00:04:36.093Z,0.00
2018-05-14T00:05:36.283Z,0.00
2018-05-14T00:06:36.468Z,0.00
2018-05-14T00:07:36.658Z,0.00
2018-05-14T00:08:36.844Z,0.00
2018-05-14T00:09:37.035Z,0.00
2018-05-14T00:10:37.224Z,4.00
2018-05-14T00:11:37.413Z,4.00
2018-05-14T00:12:37.603Z,4.00
2018-05-14T00:13:37.791Z,4.00
2018-05-14T00:14:37.982Z,4.00
2018-05-14T00:15:38.168Z,4.00
2018-05-14T00:16:38.358Z,4.00
2018-05-14T00:17:38.545Z,4.00
2018-05-14T00:18:38.735Z,4.00
2018-05-14T00:19:38.925Z,0.00
2018-05-14T00:20:39.111Z,0.00
2018-05-14T00:21:39.301Z,0.00
2018-05-14T00:22:39.569Z,0.00
2018-05-14T00:23:39.678Z,0.00
2018-05-14T00:24:39.867Z,0.00
2018-05-14T00:25:40.056Z,0.00
2018-05-14T00:26:40.243Z,0.00
2018-05-14T00:27:40.432Z,0.00
2018-05-14T00:28:40.620Z,0.00
2018-05-14T00:29:40.808Z,0.00
2018-05-14T00:30:40.997Z,0.00
2018-05-14T00:31:41.187Z,0.00
2018-05-14T00:32:41.375Z,0.00
2018-05-14T00:33:41.564Z,0.00
2018-05-14T00:34:41.753Z,0.00
2018-05-14T00:35:41.940Z,0.00
2018-05-14T00:36:42.129Z,0.00
2018-05-14T00:37:42.314Z,0.00
2018-05-14T00:38:42.502Z,0.00
2018-05-14T00:39:42.692Z,0.00
2018-05-14T00:40:42.880Z,0.00
2018-05-14T00:41:43.068Z,0.00
2018-05-14T00:42:43.256Z,0.00
2018-05-14T00:43:43.444Z,0.00
2018-05-14T00:44:43.634Z,0.00
2018-05-14T00:45:43.821Z,0.00
2018-05-14T00:46:44.010Z,0.00
2018-05-14T00:47:44.197Z,0.00
2018-05-14T00:48:44.386Z,0.00
2018-05-14T00:49:44.573Z,0.00
2018-05-14T00:50:44.769Z,0.00
2018-05-14T00:51:44.955Z,0.00
2018-05-14T00:52:45.144Z,0.00
2018-05-14T00:53:45.333Z,0.00
2018-05-14T00:54:45.522Z,0.00
2018-05-14T00:55:45.709Z,0.00
2018-05-14T00:56:45.897Z,0.00
2018-05-14T00:57:46.089Z,0.00
2018-05-14T00:58:46.276Z,0.00
2018-05-14T00:59:46.460Z,0.00
2018-05-14T01:00:46.649Z,0.00
2018-05-14T01:01:46.838Z,0.00
2018-05-14T01:02:47.032Z,0.00
2018-05-14T01:03:47.214Z,0.00
2018-05-14T01:04:47.404Z,0.00
2018-05-14T01:05:47.594Z,0.00
2018-05-14T01:06:47.781Z,0.00
2018-05-14T01:07:47.970Z,0.00
2018-05-14T01:08:48.158Z,0.00
2018-05-14T01:09:48.346Z,0.00
2018-05-14T01:10:48.534Z,0.00
2018-05-14T01:11:48.721Z,0.00
2018-05-14T01:12:48.908Z,0.00
2018-05-14T01:13:49.095Z,0.00
2018-05-14T01:14:49.283Z,0.00
2018-05-14T01:15:49.473Z,0.00
2018-05-14T01:16:49.661Z,0.00
2018-05-14T01:17:49.848Z,0.00
2018-05-14T01:18:50.041Z,0.00
2018-05-14T01:19:50.224Z,0.00
2018-05-14T01:20:50.420Z,0.00
2018-05-14T01:21:50.602Z,0.00
2018-05-14T01:22:50.789Z,0.00
2018-05-14T01:23:50.978Z,0.00
2018-05-14T01:24:51.166Z,0.00
2018-05-14T01:25:51.354Z,0.00
2018-05-14T01:26:51.544Z,0.00
2018-05-14T01:27:51.730Z,0.00
2018-05-14T01:28:51.920Z,0.00
2018-05-14T01:29:52.106Z,0.00
2018-05-14T01:30:52.295Z,0.00
2018-05-14T01:31:52.482Z,0.00
2018-05-14T01:32:52.670Z,0.00
2018-05-14T01:33:52.857Z,0.00
2018-05-14T01:34:53.047Z,0.00
2018-05-14T01:35:53.235Z,0.00
2018-05-14T01:36:53.424Z,0.00
2018-05-14T01:37:53.615Z,0.00
2018-05-14T01:38:53.799Z,0.00
2018-05-14T01:39:53.988Z,0.00
2018-05-14T01:40:54.176Z,0.00
2018-05-14T01:41:54.366Z,0.00
2018-05-14T01:42:54.554Z,0.00
2018-05-14T01:43:54.743Z,0.00
2018-05-14T01:44:54.931Z,0.00
2018-05-14T01:45:55.117Z,0.00
2018-05-14T01:46:55.308Z,0.00
2018-05-14T01:47:55.497Z,0.00
2018-05-14T01:48:55.721Z,0.00
2018-05-14T01:49:55.869Z,0.00
2018-05-14T01:50:56.060Z,0.00
2018-05-14T01:51:56.245Z,0.00
2018-05-14T01:52:56.439Z,0.00
2018-05-14T01:53:56.619Z,0.00
2018-05-14T01:54:56.809Z,0.00
2018-05-14T01:55:56.995Z,0.00
2018-05-14T01:56:57.183Z,0.00
2018-05-14T01:57:57.371Z,0.00
2018-05-14T01:58:57.560Z,0.00
2018-05-14T01:59:57.748Z,0.00
2018-05-14T02:00:57.937Z,0.00
2018-05-14T02:01:58.125Z,0.00
2018-05-14T02:02:58.312Z,0.00
2018-05-14T02:03:58.502Z,0.00
2018-05-14T02:04:58.688Z,0.00
2018-05-14T02:05:58.876Z,0.00
2018-05-14T02:06:59.110Z,0.00
2018-05-14T02:07:59.255Z,0.00
2018-05-14T02:08:59.443Z,0.00
2018-05-14T02:09:59.637Z,0.00
2018-05-14T02:10:59.819Z,0.00
2018-05-14T02:12:00.007Z,0.00
2018-05-14T02:13:00.193Z,0.00
2018-05-14T02:14:00.381Z,0.00
2018-05-14T02:15:00.570Z,0.00
2018-05-14T02:16:00.759Z,0.00
2018-05-14T02:17:00.945Z,0.00
2018-05-14T02:18:01.134Z,0.00
2018-05-14T02:19:01.321Z,0.00
2018-05-14T02:20:01.510Z,0.00
2018-05-14T02:21:01.698Z,0.00
2018-05-14T02:22:01.884Z,0.00
2018-05-14T02:23:02.072Z,0.00
2018-05-14T02:24:02.260Z,0.00
2018-05-14T02:25:02.447Z,0.00
2018-05-14T02:26:02.635Z,0.00
2018-05-14T02:27:02.823Z,0.00
2018-05-14T02:28:03.015Z,0.00
2018-05-14T02:29:03.202Z,0.00
2018-05-14T02:30:03.396Z,0.00
2018-05-14T02:31:03.577Z,0.00
2018-05-14T02:32:03.769Z,0.00
2018-05-14T02:33:03.956Z,0.00
2018-05-14T02:34:04.149Z,0.00
2018-05-14T02:35:04.331Z,0.00
2018-05-14T02:36:04.522Z,0.00
2018-05-14T02:37:04.706Z,0.00
2018-05-14T02:38:04.892Z,0.00
2018-05-14T02:39:05.086Z,0.00
2018-05-14T02:40:05.269Z,0.00
2018-05-14T02:41:05.457Z,0.00
2018-05-14T02:42:05.646Z,0.00
2018-05-14T02:43:05.833Z,0.00
2018-05-14T02:44:06.022Z,0.00
2018-05-14T02:45:06.209Z,0.00
2018-05-14T02:46:06.397Z,0.00
2018-05-14T02:47:06.585Z,4.00
2018-05-14T02:48:06.773Z,4.00
2018-05-14T02:49:06.961Z,0.00
2018-05-14T02:50:07.149Z,0.00
2018-05-14T02:51:07.336Z,4.00
2018-05-14T02:52:07.525Z,4.00
2018-05-14T02:53:07.712Z,0.00
2018-05-14T02:54:07.899Z,4.00
2018-05-14T02:55:08.091Z,4.00
2018-05-14T02:56:08.276Z,4.00
2018-05-14T02:57:08.464Z,4.00
2018-05-14T02:58:08.654Z,4.00
2018-05-14T02:59:08.840Z,8.00
2018-05-14T03:00:09.028Z,8.00
2018-05-14T03:01:09.219Z,8.00
2018-05-14T03:02:09.403Z,8.00
2018-05-14T03:03:09.591Z,12.00
2018-05-14T03:04:09.779Z,12.00
2018-05-14T03:05:09.967Z,16.00
2018-05-14T03:06:10.152Z,20.00
2018-05-14T03:07:10.343Z,20.00
2018-05-14T03:08:10.535Z,24.00
2018-05-14T03:09:10.719Z,24.00
2018-05-14T03:10:10.908Z,32.00
2018-05-14T03:11:11.096Z,36.00
2018-05-14T03:12:11.283Z,40.00
2018-05-14T03:13:11.470Z,44.00
2018-05-14T03:14:11.659Z,52.00
2018-05-14T03:15:11.847Z,60.00
2018-05-14T03:16:12.035Z,68.00
2018-05-14T03:17:12.223Z,76.00
2018-05-14T03:18:12.410Z,84.00
2018-05-14T03:19:12.599Z,96.00
2018-05-14T03:20:12.790Z,108.00
2018-05-14T03:21:12.972Z,120.00
2018-05-14T03:22:13.160Z,136.00
2018-05-14T03:23:13.347Z,152.00
2018-05-14T03:24:13.533Z,168.00
2018-05-14T03:25:13.722Z,188.00
2018-05-14T03:26:13.910Z,208.00
2018-05-14T03:27:14.100Z,232.00
2018-05-14T03:28:14.286Z,256.00
2018-05-14T03:29:14.475Z,284.00
2018-05-14T03:30:14.663Z,312.00
2018-05-14T03:31:14.850Z,344.00
2018-05-14T03:32:15.038Z,372.00
2018-05-14T03:33:15.225Z,404.00
2018-05-14T03:34:15.417Z,440.00
2018-05-14T03:35:15.604Z,476.00
2018-05-14T03:36:15.792Z,520.00
2018-05-14T03:37:15.979Z,564.00
2018-05-14T03:38:16.168Z,612.00
2018-05-14T03:39:16.358Z,672.00
2018-05-14T03:40:16.546Z,736.00
2018-05-14T03:41:16.733Z,812.00
2018-05-14T03:42:16.921Z,880.00
2018-05-14T03:43:17.108Z,944.00
2018-05-14T03:44:17.296Z,1008.00
2018-05-14T03:45:17.485Z,1076.00
2018-05-14T03:46:17.761Z,1168.00
2018-05-14T03:47:17.864Z,1256.00
2018-05-14T03:48:18.050Z,1364.00
2018-05-14T03:49:18.238Z,1484.00
2018-05-14T03:50:18.424Z,1592.00
2018-05-14T03:51:18.691Z,1732.00
2018-05-14T03:52:18.802Z,1864.00
2018-05-14T03:53:18.992Z,2008.00
2018-05-14T03:54:19.185Z,2176.00
2018-05-14T03:55:19.365Z,2360.00
2018-05-14T03:56:19.559Z,2596.00
2018-05-14T03:57:19.743Z,2820.00
2018-05-14T03:58:19.932Z,3064.00
2018-05-14T03:59:20.123Z,3368.00
2018-05-14T04:00:20.311Z,3720.00
2018-05-14T04:01:20.501Z,4016.00
2018-05-14T04:02:20.749Z,4132.00
2018-05-14T04:03:20.879Z,4256.00
2018-05-14T04:04:21.068Z,3928.00
2018-05-14T04:05:21.255Z,3700.00
2018-05-14T04:06:21.447Z,3668.00
2018-05-14T04:07:21.633Z,3912.00
2018-05-14T04:08:21.827Z,4480.00
2018-05-14T04:09:22.011Z,5124.00
2018-05-14T04:10:22.199Z,5988.00
2018-05-14T04:11:22.389Z,7356.00
2018-05-14T04:12:22.582Z,8712.00
2018-05-14T04:13:22.765Z,9632.00
2018-05-14T04:14:22.953Z,10304.00
2018-05-14T04:15:23.144Z,10944.00
2018-05-14T04:16:23.331Z,11680.00
2018-05-14T04:17:23.520Z,12256.00
2018-05-14T04:18:23.710Z,12800.00
2018-05-14T04:19:23.899Z,13376.00
2018-05-14T04:20:24.090Z,14240.00
2018-05-14T04:21:24.278Z,14912.00
2018-05-14T04:22:24.471Z,15680.00
2018-05-14T04:23:24.660Z,16416.00
2018-05-14T04:24:24.861Z,16224.00
2018-05-14T04:25:25.040Z,16608.00
2018-05-14T04:26:25.229Z,17408.00
2018-05-14T04:27:25.419Z,17760.00
2018-05-14T04:28:25.611Z,15744.00
2018-05-14T04:29:25.802Z,12044.00
2018-05-14T04:30:25.994Z,9820.00
2018-05-14T04:31:26.183Z,10268.00
2018-05-14T04:32:26.373Z,12116.00
2018-05-14T04:33:26.563Z,12696.00
2018-05-14T04:34:26.753Z,12392.00
2018-05-14T04:35:26.945Z,12064.00
2018-05-14T04:36:27.144Z,11540.00
2018-05-14T04:37:27.329Z,10680.00
2018-05-14T04:38:27.519Z,10388.00
2018-05-14T04:39:27.710Z,10412.00
2018-05-14T04:40:27.902Z,9892.00
2018-05-14T04:41:28.091Z,9660.00
2018-05-14T04:42:28.283Z,10148.00
2018-05-14T04:43:28.474Z,12596.00
2018-05-14T04:44:28.664Z,14400.00
2018-05-14T04:45:28.856Z,14944.00
2018-05-14T04:46:29.047Z,15712.00
2018-05-14T04:47:29.239Z,19104.00
2018-05-14T04:48:29.429Z,23360.00
2018-05-14T04:49:29.619Z,27360.00
2018-05-14T04:50:29.812Z,32224.00
2018-05-14T04:51:30.004Z,34688.00
2018-05-14T04:52:30.193Z,31776.00
2018-05-14T04:53:30.385Z,26112.00
2018-05-14T04:54:30.577Z,23136.00
2018-05-14T04:55:30.769Z,27264.00
2018-05-14T04:56:30.959Z,32320.00
2018-05-14T04:57:31.151Z,34848.00
2018-05-14T04:58:31.349Z,36864.00
2018-05-14T04:59:31.536Z,39328.00
2018-05-14T05:00:31.732Z,41312.00
2018-05-14T05:01:31.910Z,42592.00
2018-05-14T05:02:32.106Z,43488.00
2018-05-14T05:03:32.297Z,43936.00
2018-05-14T05:04:32.490Z,44480.00
2018-05-14T05:05:32.684Z,45632.00
2018-05-14T05:06:32.877Z,47008.00
2018-05-14T05:07:33.070Z,48288.00
2018-05-14T05:08:33.262Z,48384.00
2018-05-14T05:09:33.455Z,49344.00
2018-05-14T05:10:33.716Z,51008.00
2018-05-14T05:11:33.857Z,53184.00
2018-05-14T05:12:34.038Z,54400.00
2018-05-14T05:13:34.232Z,55616.00
2018-05-14T05:14:34.430Z,55712.00
2018-05-14T05:15:34.621Z,56032.00
2018-05-14T05:16:34.815Z,56640.00
2018-05-14T05:17:35.012Z,56128.00
2018-05-14T05:18:35.208Z,57344.00
2018-05-14T05:19:35.404Z,56640.00
2018-05-14T05:20:35.606Z,53856.00
2018-05-14T05:21:35.798Z,52448.00
2018-05-14T05:22:36.005Z,50400.00
2018-05-14T05:23:36.191Z,52032.00
2018-05-14T05:24:36.388Z,54368.00
2018-05-14T05:25:36.585Z,54208.00
2018-05-14T05:26:36.786Z,54208.00
2018-05-14T05:27:36.981Z,54560.00
2018-05-14T05:28:37.185Z,54400.00
2018-05-14T05:29:37.380Z,54400.00
2018-05-14T05:30:37.579Z,54912.00
2018-05-14T05:31:37.778Z,56576.00
2018-05-14T05:32:37.978Z,57632.00
2018-05-14T05:33:38.175Z,57984.00
2018-05-14T05:34:38.381Z,59264.00
2018-05-14T05:35:38.582Z,61792.00
2018-05-14T05:36:38.778Z,63168.00
2018-05-14T05:37:39.004Z,63712.00
2018-05-14T05:38:39.177Z,64800.00
2018-05-14T05:39:39.380Z,66400.00
2018-05-14T05:40:39.581Z,66624.00
2018-05-14T05:41:39.768Z,67904.00
2018-05-14T05:42:39.967Z,66432.00
2018-05-14T05:43:40.168Z,63712.00
2018-05-14T05:44:40.367Z,62720.00
2018-05-14T05:45:40.603Z,61600.00
2018-05-14T05:46:40.768Z,63424.00
2018-05-14T05:47:40.966Z,63872.00
2018-05-14T05:48:41.169Z,65920.00
2018-05-14T05:49:41.371Z,66656.00
2018-05-14T05:50:41.570Z,66528.00
2018-05-14T05:51:41.775Z,64736.00
2018-05-14T05:52:41.973Z,64512.00
2018-05-14T05:53:42.172Z,68128.00
2018-05-14T05:54:42.375Z,70720.00
2018-05-14T05:55:42.577Z,71104.00
2018-05-14T05:56:42.777Z,71872.00
2018-05-14T05:57:42.978Z,74432.00
2018-05-14T05:58:43.178Z,75904.00
2018-05-14T05:59:43.382Z,77344.00
2018-05-14T06:00:43.582Z,77504.00
2018-05-14T06:01:43.781Z,49312.00
2018-05-14T06:02:43.984Z,45152.00
2018-05-14T06:03:44.254Z,25568.00
2018-05-14T06:04:44.387Z,25760.00
2018-05-14T06:05:44.588Z,26240.00
2018-05-14T06:06:44.787Z,27136.00
2018-05-14T06:07:44.987Z,27904.00
2018-05-14T06:08:45.184Z,27328.00
2018-05-14T06:09:45.386Z,27648.00
2018-05-14T06:10:45.585Z,27680.00
2018-05-14T06:11:45.786Z,28416.00
2018-05-14T06:12:45.981Z,28480.00
2018-05-14T06:13:46.179Z,28032.00
2018-05-14T06:14:46.377Z,27296.00
2018-05-14T06:15:46.571Z,26304.00
2018-05-14T06:16:46.774Z,25536.00
2018-05-14T06:17:47.007Z,24896.00
2018-05-14T06:18:47.163Z,24192.00
2018-05-14T06:19:47.360Z,23872.00
2018-05-14T06:20:47.554Z,23936.00
2018-05-14T06:21:47.748Z,24544.00
2018-05-14T06:22:47.947Z,25568.00
2018-05-14T06:23:48.136Z,26336.00
2018-05-14T06:24:48.340Z,26496.00
2018-05-14T06:25:48.534Z,26560.00
2018-05-14T06:26:48.725Z,26912.00
2018-05-14T06:27:48.930Z,27488.00
2018-05-14T06:28:49.116Z,28032.00
2018-05-14T06:29:49.309Z,28608.00
2018-05-14T06:30:49.503Z,29152.00
2018-05-14T06:31:49.697Z,29376.00
2018-05-14T06:32:49.893Z,29120.00
2018-05-14T06:33:50.086Z,28224.00
2018-05-14T06:34:50.277Z,27968.00
2018-05-14T06:35:50.587Z,29760.00
2018-05-14T06:36:50.666Z,30144.00
2018-05-14T06:37:50.857Z,33248.00
2018-05-14T06:38:51.050Z,57376.00
2018-05-14T06:39:51.244Z,42368.00
2018-05-14T06:40:51.438Z,57472.00
2018-05-14T06:41:51.635Z,101344.00
2018-05-14T06:42:51.823Z,113536.00
2018-05-14T06:43:52.026Z,109728.00
2018-05-14T06:44:52.212Z,105088.00
2018-05-14T06:45:52.407Z,110624.00
2018-05-14T06:46:52.608Z,108000.00
2018-05-14T06:47:52.796Z,108384.00
2018-05-14T06:48:52.993Z,106336.00
2018-05-14T06:49:53.271Z,103040.00
2018-05-14T06:50:53.383Z,105152.00
2018-05-14T06:51:53.579Z,105920.00
2018-05-14T06:52:53.778Z,103328.00
2018-05-14T06:53:53.974Z,104672.00
2018-05-14T06:54:54.173Z,105376.00
2018-05-14T06:55:54.478Z,104192.00
2018-05-14T06:56:54.575Z,101504.00
2018-05-14T06:57:54.770Z,101856.00
2018-05-14T06:58:54.971Z,104320.00
2018-05-14T06:59:55.169Z,106400.00
2018-05-14T07:00:55.413Z,105408.00
2018-05-14T07:01:55.802Z,106688.00
2018-05-14T07:02:55.768Z,92864.00
2018-05-14T07:03:55.969Z,81472.00
2018-05-14T07:04:56.169Z,76256.00
2018-05-14T07:05:56.368Z,64096.00
2018-05-14T07:06:56.569Z,36672.00
2018-05-14T07:07:56.768Z,40960.00
2018-05-14T07:08:56.966Z,43360.00
2018-05-14T07:09:57.167Z,69696.00
2018-05-14T07:10:57.366Z,95136.00
2018-05-14T07:11:57.565Z,108960.00
2018-05-14T07:12:57.768Z,108928.00
2018-05-14T07:13:57.961Z,105856.00
2018-05-14T07:14:58.161Z,105440.00
2018-05-14T07:15:58.361Z,107392.00
2018-05-14T07:16:58.560Z,95648.00
2018-05-14T07:17:58.758Z,75808.00
2018-05-14T07:18:58.959Z,57824.00
2018-05-14T07:19:59.159Z,36992.00
2018-05-14T07:20:59.358Z,33184.00
2018-05-14T07:21:59.552Z,43104.00
2018-05-14T07:22:59.755Z,51520.00
2018-05-14T07:23:59.952Z,59808.00
2018-05-14T07:25:00.151Z,64672.00
2018-05-14T07:26:00.347Z,61504.00
2018-05-14T07:27:00.547Z,59808.00
2018-05-14T07:28:00.744Z,68352.00
2018-05-14T07:29:00.942Z,62880.00
2018-05-14T07:30:01.141Z,70400.00
2018-05-14T07:31:01.355Z,77184.00
2018-05-14T07:32:01.536Z,78048.00
2018-05-14T07:33:01.733Z,95584.00
2018-05-14T07:34:01.931Z,106880.00
2018-05-14T07:35:02.129Z,104320.00
2018-05-14T07:36:02.327Z,105376.00
2018-05-14T07:37:02.524Z,106496.00
2018-05-14T07:38:02.723Z,106688.00
2018-05-14T07:39:02.920Z,105824.00
2018-05-14T07:40:03.120Z,105536.00
2018-05-14T07:41:03.320Z,104864.00
2018-05-14T07:42:03.519Z,103040.00
2018-05-14T07:43:03.717Z,103168.00
2018-05-14T07:44:03.919Z,102912.00
2018-05-14T07:45:04.123Z,103104.00
2018-05-14T07:46:04.329Z,102912.00
2018-05-14T07:47:04.524Z,101920.00
2018-05-14T07:48:04.725Z,104576.00
2018-05-14T07:49:04.928Z,102048.00
2018-05-14T07:50:05.133Z,101600.00
2018-05-14T07:51:05.329Z,104192.00
2018-05-14T07:52:05.528Z,104000.00
2018-05-14T07:53:05.729Z,105056.00
2018-05-14T07:54:05.929Z,106048.00
2018-05-14T07:55:06.133Z,104992.00
2018-05-14T07:56:06.331Z,103392.00
2018-05-14T07:57:06.536Z,106272.00
2018-05-14T07:58:06.735Z,103968.00
2018-05-14T07:59:06.936Z,106528.00
2018-05-14T08:00:07.137Z,106912.00
2018-05-14T08:01:07.339Z,104960.00
2018-05-14T08:02:07.543Z,102944.00
2018-05-14T08:03:07.744Z,105984.00
2018-05-14T08:04:07.946Z,105632.00
2018-05-14T08:05:08.148Z,106848.00
2018-05-14T08:06:08.349Z,107968.00
2018-05-14T08:07:08.550Z,106720.00
2018-05-14T08:08:08.750Z,102976.00
2018-05-14T08:09:08.951Z,102720.00
2018-05-14T08:10:09.153Z,102688.00
2018-05-14T08:11:09.352Z,102624.00
2018-05-14T08:12:09.555Z,100736.00
2018-05-14T08:13:09.761Z,102144.00
2018-05-14T08:14:09.959Z,103616.00
2018-05-14T08:15:10.167Z,102080.00
2018-05-14T08:16:10.364Z,105312.00
2018-05-14T08:17:10.564Z,107072.00
2018-05-14T08:18:10.767Z,108064.00
2018-05-14T08:19:10.969Z,107488.00
2018-05-14T08:20:11.170Z,107840.00
2018-05-14T08:21:11.373Z,107296.00
2018-05-14T08:22:11.574Z,107744.00
2018-05-14T08:23:11.773Z,108064.00
2018-05-14T08:24:11.975Z,108928.00
2018-05-14T08:25:12.176Z,110112.00
2018-05-14T08:26:12.376Z,113088.00
2018-05-14T08:27:12.576Z,112736.00
2018-05-14T08:28:12.778Z,114816.00
2018-05-14T08:29:12.978Z,115744.00
2018-05-14T08:30:13.182Z,114016.00
2018-05-14T08:31:13.384Z,113760.00
2018-05-14T08:32:13.583Z,113760.00
2018-05-14T08:33:13.784Z,113344.00
2018-05-14T08:34:13.991Z,115968.00
2018-05-14T08:35:14.184Z,115808.00
2018-05-14T08:36:14.384Z,113632.00
2018-05-14T08:37:14.684Z,111776.00
2018-05-14T08:38:14.789Z,112160.00
2018-05-14T08:39:14.991Z,115552.00
2018-05-14T08:40:15.190Z,117440.00
2018-05-14T08:41:15.392Z,121728.00
2018-05-14T08:42:15.593Z,122688.00
2018-05-14T08:43:15.794Z,122656.00
2018-05-14T08:44:15.994Z,124128.00
2018-05-14T08:45:16.193Z,124096.00
2018-05-14T08:46:16.396Z,123712.00
2018-05-14T08:47:16.597Z,124032.00
2018-05-14T08:48:16.798Z,126304.00
2018-05-14T08:49:17.002Z,125376.00
2018-05-14T08:50:17.203Z,124832.00
2018-05-14T08:51:17.401Z,125984.00
2018-05-14T08:52:17.603Z,126720.00
2018-05-14T08:53:17.805Z,125248.00
2018-05-14T08:54:18.063Z,124288.00
2018-05-14T08:55:18.206Z,124320.00
2018-05-14T08:56:18.406Z,125088.00
2018-05-14T08:57:18.612Z,127808.00
2018-05-14T08:58:18.811Z,129280.00
2018-05-14T08:59:19.013Z,131264.00
2018-05-14T09:00:19.210Z,129888.00
2018-05-14T09:01:19.414Z,128800.00
2018-05-14T09:02:19.613Z,126976.00
2018-05-14T09:03:19.815Z,125216.00
2018-05-14T09:04:20.013Z,123104.00
2018-05-14T09:05:20.214Z,122144.00
2018-05-14T09:06:20.415Z,122496.00
2018-05-14T09:07:20.615Z,122848.00
2018-05-14T09:08:20.817Z,122688.00
2018-05-14T09:09:21.019Z,120736.00
2018-05-14T09:10:21.215Z,118784.00
2018-05-14T09:11:21.415Z,117856.00
2018-05-14T09:12:21.620Z,116768.00
2018-05-14T09:13:21.817Z,114976.00
2018-05-14T09:14:22.014Z,114112.00
2018-05-14T09:15:22.214Z,114752.00
2018-05-14T09:16:22.413Z,116288.00
2018-05-14T09:17:22.614Z,115072.00
2018-05-14T09:18:22.814Z,114272.00
2018-05-14T09:19:23.041Z,111520.00
2018-05-14T09:20:23.218Z,110944.00
2018-05-14T09:21:23.414Z,110240.00
2018-05-14T09:22:23.615Z,102176.00
2018-05-14T09:23:23.816Z,79040.00
2018-05-14T09:24:24.015Z,54144.00
2018-05-14T09:25:24.269Z,39872.00
2018-05-14T09:26:24.414Z,36608.00
2018-05-14T09:27:24.616Z,35616.00
2018-05-14T09:28:24.816Z,34656.00
2018-05-14T09:29:25.011Z,34080.00
2018-05-14T09:30:25.211Z,33504.00
2018-05-14T09:31:25.483Z,33280.00
2018-05-14T09:32:25.610Z,33152.00
2018-05-14T09:33:25.809Z,33376.00
2018-05-14T09:34:26.011Z,33600.00
2018-05-14T09:35:26.208Z,34048.00
2018-05-14T09:36:26.413Z,34848.00
2018-05-14T09:37:26.607Z,34816.00
2018-05-14T09:38:26.806Z,34336.00
2018-05-14T09:39:27.008Z,34560.00
2018-05-14T09:40:27.204Z,35232.00
2018-05-14T09:41:27.404Z,36032.00
2018-05-14T09:42:27.606Z,37728.00
2018-05-14T09:43:27.804Z,41344.00
2018-05-14T09:44:28.014Z,44800.00
2018-05-14T09:45:28.203Z,51200.00
2018-05-14T09:46:28.402Z,75264.00
2018-05-14T09:47:28.601Z,111328.00
2018-05-14T09:48:28.800Z,134592.00
2018-05-14T09:49:29.130Z,119648.00
2018-05-14T09:50:29.260Z,103968.00
2018-05-14T09:51:29.394Z,102432.00
2018-05-14T09:52:29.593Z,90624.00
2018-05-14T09:53:29.793Z,81568.00
2018-05-14T09:54:29.990Z,84736.00
2018-05-14T09:55:30.189Z,79488.00
2018-05-14T09:56:30.388Z,56032.00
2018-05-14T09:57:30.586Z,27776.00
2018-05-14T09:58:30.784Z,20576.00
2018-05-14T09:59:30.982Z,19456.00
2018-05-14T10:00:31.179Z,18152.00
2018-05-14T10:01:31.374Z,17044.00
2018-05-14T10:02:31.573Z,15760.00
2018-05-14T10:03:31.852Z,14700.00
2018-05-14T10:04:31.969Z,14148.00
2018-05-14T10:05:32.168Z,13832.00
2018-05-14T10:06:32.366Z,13576.00
2018-05-14T10:07:32.563Z,13356.00
2018-05-14T10:08:32.761Z,13216.00
2018-05-14T10:09:32.958Z,13076.00
2018-05-14T10:10:33.155Z,12588.00
2018-05-14T10:11:33.351Z,11992.00
2018-05-14T10:12:33.549Z,11628.00
2018-05-14T10:13:33.748Z,11556.00
2018-05-14T10:14:33.943Z,11436.00
2018-05-14T10:15:34.141Z,11344.00
2018-05-14T10:16:34.338Z,11220.00
2018-05-14T10:17:34.539Z,11188.00
2018-05-14T10:18:34.735Z,11180.00
2018-05-14T10:19:34.931Z,11168.00
2018-05-14T10:20:35.129Z,11156.00
2018-05-14T10:21:35.324Z,11144.00
2018-05-14T10:22:35.522Z,11136.00
2018-05-14T10:23:35.720Z,11184.00
2018-05-14T10:24:36.004Z,11148.00
2018-05-14T10:25:36.112Z,11160.00
2018-05-14T10:26:36.311Z,11168.00
2018-05-14T10:27:36.506Z,11172.00
2018-05-14T10:28:36.705Z,11088.00
2018-05-14T10:29:36.898Z,11060.00
2018-05-14T10:30:37.093Z,11000.00
2018-05-14T10:31:37.290Z,10940.00
2018-05-14T10:32:37.485Z,10836.00
2018-05-14T10:33:37.681Z,10768.00
2018-05-14T10:34:37.877Z,10724.00
2018-05-14T10:35:38.073Z,10688.00
2018-05-14T10:36:38.267Z,10628.00
2018-05-14T10:37:38.463Z,10592.00
2018-05-14T10:38:38.658Z,10440.00
2018-05-14T10:39:38.857Z,10340.00
2018-05-14T10:40:39.108Z,10316.00
2018-05-14T10:41:39.245Z,10248.00
2018-05-14T10:42:39.444Z,10264.00
2018-05-14T10:43:39.637Z,10244.00
2018-05-14T10:44:39.832Z,10160.00
2018-05-14T10:45:40.029Z,10120.00
2018-05-14T10:46:40.296Z,10076.00
2018-05-14T10:47:40.424Z,10012.00
2018-05-14T10:48:40.616Z,9936.00
2018-05-14T10:49:40.812Z,9896.00
2018-05-14T10:50:41.006Z,9900.00
2018-05-14T10:51:41.203Z,9872.00
2018-05-14T10:52:41.397Z,9812.00
2018-05-14T10:53:41.591Z,9692.00
2018-05-14T10:54:41.788Z,9672.00
2018-05-14T10:55:42.065Z,9592.00
2018-05-14T10:56:42.175Z,9568.00
2018-05-14T10:57:42.375Z,9552.00
2018-05-14T10:58:42.641Z,9484.00
2018-05-14T10:59:42.766Z,9408.00
2018-05-14T11:00:42.957Z,9376.00
2018-05-14T11:01:43.155Z,9328.00
2018-05-14T11:02:43.351Z,9376.00
2018-05-14T11:03:43.547Z,9336.00
2018-05-14T11:04:43.743Z,9280.00
2018-05-14T11:05:43.939Z,9212.00
2018-05-14T11:06:44.134Z,9104.00
2018-05-14T11:07:44.331Z,9144.00
2018-05-14T11:08:44.522Z,9148.00
2018-05-14T11:09:44.717Z,9136.00
2018-05-14T11:10:44.914Z,9152.00
2018-05-14T11:11:45.114Z,9152.00
2018-05-14T11:12:45.302Z,9072.00
2018-05-14T11:13:45.499Z,8948.00
2018-05-14T11:14:45.698Z,8992.00
2018-05-14T11:15:45.891Z,9016.00
2018-05-14T11:16:46.088Z,9004.00
2018-05-14T11:17:46.281Z,8976.00
2018-05-14T11:18:46.495Z,8996.00
2018-05-14T11:19:46.674Z,9028.00
2018-05-14T11:20:46.868Z,8992.00
2018-05-14T11:21:47.067Z,8968.00
2018-05-14T11:22:47.260Z,8912.00
2018-05-14T11:23:47.455Z,8916.00
2018-05-14T11:24:47.650Z,8884.00
2018-05-14T11:25:47.853Z,8808.00
2018-05-14T11:26:48.041Z,8752.00
2018-05-14T11:27:48.249Z,8692.00
2018-05-14T11:28:48.431Z,8660.00
2018-05-14T11:29:48.626Z,8640.00
2018-05-14T11:30:48.821Z,8612.00
2018-05-14T11:31:49.018Z,8592.00
2018-05-14T11:32:49.212Z,8572.00
2018-05-14T11:33:49.408Z,8556.00
2018-05-14T11:34:49.599Z,8608.00
2018-05-14T11:35:49.793Z,8580.00
2018-05-14T11:36:49.992Z,8532.00
2018-05-14T11:37:50.183Z,8532.00
2018-05-14T11:38:50.379Z,8592.00
2018-05-14T11:39:50.572Z,8572.00
2018-05-14T11:40:50.768Z,8608.00
2018-05-14T11:41:50.963Z,8488.00
2018-05-14T11:42:51.162Z,8436.00
2018-05-14T11:43:51.354Z,8428.00
2018-05-14T11:44:51.550Z,8392.00
2018-05-14T11:45:51.743Z,8368.00
2018-05-14T11:46:51.940Z,8368.00
2018-05-14T11:47:52.134Z,8348.00
2018-05-14T11:48:52.331Z,8260.00
2018-05-14T11:49:52.525Z,8204.00
2018-05-14T11:50:52.762Z,8224.00
2018-05-14T11:51:52.914Z,8200.00
2018-05-14T11:52:53.109Z,8132.00
2018-05-14T11:53:53.304Z,8056.00
2018-05-14T11:54:53.500Z,8052.00
2018-05-14T11:55:53.693Z,7992.00
2018-05-14T11:56:53.891Z,7980.00
2018-05-14T11:57:54.084Z,8048.00
2018-05-14T11:58:54.279Z,8048.00
2018-05-14T11:59:54.473Z,7976.00
2018-05-14T12:00:54.669Z,7968.00
2018-05-14T12:01:54.864Z,7960.00
2018-05-14T12:02:55.076Z,7904.00
2018-05-14T12:03:55.255Z,7852.00
2018-05-14T12:04:55.450Z,7820.00
2018-05-14T12:05:55.643Z,7812.00
2018-05-14T12:06:55.841Z,7792.00
2018-05-14T12:07:56.038Z,7740.00
2018-05-14T12:08:56.232Z,7768.00
2018-05-14T12:09:56.427Z,7732.00
2018-05-14T12:10:56.622Z,7620.00