createdAt,value
2023-01-13T00:05:04.332Z,73.86
2023-01-13T00:10:26.429Z,73.91
2023-01-13T00:16:03.641Z,74.11
2023-01-13T00:21:25.655Z,73.82
2023-01-13T00:26:47.673Z,74.28
2023-01-13T00:32:09.500Z,73.95
2023-01-13T00:37:31.335Z,74.09
2023-01-13T00:43:11.721Z,73.45
2023-01-13T00:48:34.660Z,73.22
2023-01-13T00:53:58.004Z,73.47
2023-01-13T00:59:20.021Z,73.00
2023-01-13T01:04:42.063Z,72.67
2023-01-13T01:10:03.983Z,72.19
2023-01-13T01:15:26.012Z,71.81
2023-01-13T01:20:48.039Z,71.81
2023-01-13T01:26:15.985Z,71.52
2023-01-13T01:31:37.628Z,71.48
2023-01-13T01:36:59.648Z,71.48
2023-01-13T01:42:41.945Z,71.26
2023-01-13T01:48:04.680Z,70.91
2023-01-13T01:53:28.014Z,70.96
2023-01-13T01:58:51.382Z,71.03
2023-01-13T02:04:40.479Z,70.65
2023-01-13T02:10:06.026Z,70.56
2023-01-13T02:15:39.082Z,70.91
2023-01-13T02:21:17.151Z,70.70
2023-01-13T02:26:41.607Z,70.68
2023-01-13T02:32:14.373Z,70.39
2023-01-13T02:37:40.156Z,70.47
2023-01-13T02:43:25.529Z,70.55
2023-01-13T02:48:49.067Z,70.45
2023-01-13T02:54:22.046Z,70.38
2023-01-13T02:59:44.317Z,70.51
2023-01-13T03:05:06.997Z,70.21
2023-01-13T03:10:41.067Z,70.10
2023-01-13T03:16:13.548Z,70.33
2023-01-13T03:21:46.199Z,70.02
2023-01-13T03:27:15.940Z,70.07
2023-01-13T03:32:44.135Z,70.15
2023-01-13T03:38:24.007Z,69.56
2023-01-13T03:44:13.223Z,69.67
2023-01-13T03:49:37.962Z,70.01
2023-01-13T03:55:21.671Z,69.74
2023-01-13T04:00:48.418Z,69.62
2023-01-13T04:06:19.680Z,69.66
2023-01-13T04:11:44.681Z,69.68
2023-01-13T04:17:06.850Z,69.31
2023-01-13T04:22:30.583Z,69.39
2023-01-13T04:27:52.316Z,69.47
2023-01-13T04:33:15.252Z,69.12
2023-01-13T04:38:36.972Z,69.17
2023-01-13T04:43:59.106Z,68.95
2023-01-13T04:49:21.232Z,68.83
2023-01-13T04:54:42.777Z,68.50
2023-01-13T05:00:07.096Z,68.24
2023-01-13T05:05:29.833Z,68.05
2023-01-13T05:10:51.863Z,68.19
2023-01-13T05:16:32.369Z,67.95
2023-01-13T05:22:15.267Z,68.18
2023-01-13T05:27:37.608Z,67.72
2023-01-13T05:32:59.444Z,67.91
2023-01-13T05:38:22.100Z,67.81
2023-01-13T05:43:45.090Z,67.76
2023-01-13T05:49:06.971Z,67.70
2023-01-13T05:54:29.047Z,67.51
2023-01-13T05:59:50.775Z,67.81
2023-01-13T06:05:13.006Z,67.53
2023-01-13T06:10:35.869Z,67.45
2023-01-13T06:16:00.620Z,67.48
2023-01-13T06:21:23.215Z,67.53
2023-01-13T06:26:44.783Z,67.36
2023-01-13T06:32:14.596Z,67.40
2023-01-13T06:37:37.122Z,66.88
2023-01-13T06:43:17.644Z,66.94
2023-01-13T06:48:39.753Z,67.15
2023-01-13T06:54:01.777Z,66.98
2023-01-13T06:59:26.914Z,66.86
2023-01-13T07:04:48.944Z,66.98
2023-01-13T07:10:22.372Z,66.80
2023-01-13T07:15:59.953Z,67.01
2023-01-13T07:21:22.232Z,66.70
2023-01-13T07:26:44.438Z,67.14
2023-01-13T07:32:07.103Z,66.88
2023-01-13T07:37:28.926Z,66.84
2023-01-13T07:43:09.615Z,66.91
2023-01-13T07:48:33.255Z,66.82
2023-01-13T07:53:55.079Z,66.87
2023-01-13T07:59:19.249Z,66.70
2023-01-13T08:04:41.353Z,66.63
2023-01-13T08:10:04.279Z,66.24
2023-01-13T08:15:26.219Z,66.13
2023-01-13T08:20:50.398Z,66.07
2023-01-13T08:26:14.675Z,66.06
2023-01-13T08:31:36.414Z,66.14
2023-01-13T08:36:58.645Z,65.95
2023-01-13T08:42:20.671Z,65.83
2023-01-13T08:47:42.711Z,65.47
2023-01-13T08:53:04.732Z,65.41
2023-01-13T08:58:27.012Z,65.55
2023-01-13T09:03:49.195Z,65.26
2023-01-13T09:09:11.427Z,64.92
2023-01-13T09:14:36.367Z,64.75
2023-01-13T09:20:01.009Z,64.40
2023-01-13T09:25:22.830Z,64.37
2023-01-13T09:30:46.742Z,64.35
2023-01-13T09:36:11.820Z,64.28
2023-01-13T09:42:00.130Z,64.22
2023-01-13T09:47:26.481Z,64.00
2023-01-13T09:52:48.418Z,63.35
2023-01-13T09:58:16.887Z,62.81
2023-01-13T10:03:38.791Z,62.04
2023-01-13T10:09:01.111Z,62.14
2023-01-13T10:14:41.811Z,61.92
2023-01-13T10:20:18.009Z,62.07
2023-01-13T10:25:54.546Z,61.77
2023-01-13T10:31:21.126Z,61.37
2023-01-13T10:37:08.661Z,61.42
2023-01-13T10:42:30.670Z,61.44
2023-01-13T10:48:07.942Z,61.33
2023-01-13T10:53:31.211Z,61.20
2023-01-13T10:58:54.032Z,61.12
2023-01-13T11:04:28.287Z,61.23
2023-01-13T11:10:21.110Z,61.13
2023-01-13T11:16:08.472Z,61.14
2023-01-13T11:21:44.124Z,61.25
2023-01-13T11:27:41.271Z,61.09
2023-01-13T11:33:15.457Z,61.37
2023-01-13T19:00:13.019Z,74.87
2023-01-13T19:05:36.090Z,74.84
2023-01-13T19:11:04.357Z,75.25
2023-01-13T19:16:26.283Z,74.97
2023-01-13T19:21:48.215Z,75.59
2023-01-13T19:27:11.035Z,75.80
2023-01-13T19:32:33.416Z,76.32
2023-01-13T19:37:56.041Z,76.29
2023-01-13T19:43:36.710Z,77.10
2023-01-13T19:48:58.824Z,76.87
2023-01-13T19:54:23.763Z,77.66
2023-01-13T19:59:45.901Z,77.52
2023-01-13T20:05:08.991Z,78.05
2023-01-13T20:10:31.144Z,77.43
2023-01-13T20:15:53.211Z,78.03
2023-01-13T20:21:15.116Z,77.77
2023-01-13T20:26:39.970Z,77.91
2023-01-13T20:32:01.986Z,77.93
2023-01-13T20:37:23.616Z,77.99
2023-01-13T20:42:46.649Z,77.71
2023-01-13T20:48:08.891Z,78.00
2023-01-13T20:53:30.507Z,78.02
2023-01-13T20:58:54.000Z,78.10
2023-01-13T21:04:15.871Z,77.68
2023-01-13T21:09:38.304Z,78.32
2023-01-13T21:15:17.620Z,78.35
2023-01-13T21:20:41.512Z,78.28
2023-01-13T21:26:06.194Z,78.31
2023-01-13T21:31:28.235Z,78.32
2023-01-13T21:36:50.327Z,77.87
2023-01-13T21:42:33.340Z,77.98
2023-01-13T21:47:58.673Z,78.24
2023-01-13T21:53:20.410Z,78.13
2023-01-13T21:58:42.068Z,78.18
2023-01-13T22:04:12.996Z,78.40
2023-01-13T22:09:34.971Z,78.13
2023-01-13T22:14:57.351Z,78.34
2023-01-13T22:20:19.440Z,78.18
2023-01-13T22:25:41.863Z,77.70
2023-01-13T22:31:08.458Z,78.00
2023-01-13T22:36:30.697Z,77.85
2023-01-13T22:41:52.517Z,77.80
2023-01-13T22:47:14.945Z,77.64
2023-01-13T22:52:36.981Z,77.55
2023-01-13T22:58:00.526Z,77.80
2023-01-13T23:03:23.876Z,77.17
2023-01-13T23:08:46.938Z,77.31
2023-01-13T23:14:12.106Z,77.36
2023-01-13T23:19:33.850Z,77.24
2023-01-13T23:24:55.686Z,77.15
2023-01-13T23:30:17.953Z,77.36
2023-01-13T23:35:39.961Z,77.39
2023-01-13T23:41:06.077Z,77.38
2023-01-13T23:46:32.747Z,77.13
2023-01-13T23:51:55.059Z,77.27
2023-01-13T23:57:16.935Z,77.28
