createdAt,value
2022-08-09T00:00:04.390Z,79.80
2022-08-09T00:02:47.386Z,81.00
2022-08-09T00:06:17.390Z,80.90
2022-08-09T00:08:11.150Z,81.00
2022-08-09T00:10:40.896Z,80.60
2022-08-09T00:13:17.378Z,80.50
2022-08-09T00:15:58.966Z,80.50
2022-08-09T00:18:31.289Z,80.80
2022-08-09T00:21:07.858Z,80.80
2022-08-09T00:23:56.331Z,80.80
2022-08-09T00:26:32.222Z,80.70
2022-08-09T00:29:12.436Z,81.20
2022-08-09T00:31:59.578Z,81.20
2022-08-09T00:34:27.954Z,80.80
2022-08-09T00:37:00.190Z,81.10
2022-08-09T00:40:12.161Z,81.20
2022-08-09T00:44:13.033Z,81.30
2022-08-09T00:45:03.721Z,81.30
2022-08-09T00:47:43.702Z,81.40
2022-08-09T00:50:14.492Z,81.10
2022-08-09T00:52:42.543Z,81.20
2022-08-09T00:55:16.772Z,82.10
2022-08-09T00:57:59.080Z,80.40
2022-08-09T01:00:27.902Z,81.10
2022-08-09T01:03:31.171Z,80.60
2022-08-09T01:06:17.884Z,80.50
2022-08-09T01:09:01.801Z,80.30
2022-08-09T01:11:55.588Z,80.30
2022-08-09T01:14:40.890Z,80.20
2022-08-09T01:17:25.850Z,80.20
2022-08-09T01:20:08.409Z,80.30
2022-08-09T01:22:55.310Z,80.10
2022-08-09T01:26:08.352Z,80.00
2022-08-09T01:28:39.183Z,80.30
2022-08-09T01:31:11.627Z,80.50
2022-08-09T01:34:01.347Z,80.60
2022-08-09T01:36:32.488Z,80.70
2022-08-09T01:39:02.368Z,80.70
2022-08-09T01:41:31.695Z,80.70
2022-08-09T01:44:02.208Z,81.00
2022-08-09T01:46:33.312Z,81.00
2022-08-09T01:49:27.941Z,81.00
2022-08-09T01:52:12.469Z,80.70
2022-08-09T01:54:49.343Z,79.90
2022-08-09T01:57:20.732Z,79.50
2022-08-09T01:59:52.565Z,78.10
2022-08-09T02:02:31.007Z,78.80
2022-08-09T02:05:05.275Z,78.90
2022-08-09T02:08:40.560Z,78.80
2022-08-09T02:10:30.123Z,78.60
2022-08-09T02:13:03.026Z,78.20
2022-08-09T02:15:48.891Z,78.20
2022-08-09T02:18:21.898Z,78.70
2022-08-09T02:20:55.593Z,78.90
2022-08-09T02:23:52.371Z,79.00
2022-08-09T02:26:27.080Z,79.40
2022-08-09T02:29:01.583Z,79.70
2022-08-09T02:31:36.388Z,80.00
2022-08-09T02:34:13.316Z,80.20
2022-08-09T02:36:55.097Z,80.10
2022-08-09T02:39:33.543Z,80.50
2022-08-09T02:42:10.378Z,80.80
2022-08-09T02:44:42.414Z,81.10
2022-08-09T02:47:12.473Z,81.30
2022-08-09T02:50:02.058Z,80.80
2022-08-09T02:52:44.753Z,81.50
2022-08-09T02:55:21.155Z,81.70
2022-08-09T02:58:00.233Z,81.70
2022-08-09T03:00:57.906Z,81.80
2022-08-09T03:04:12.514Z,82.10
2022-08-09T03:06:14.997Z,82.80
2022-08-09T03:08:45.254Z,82.10
2022-08-09T03:11:30.074Z,82.20
2022-08-09T03:14:04.351Z,82.70
2022-08-09T03:16:33.740Z,82.90
2022-08-09T03:19:05.808Z,82.80
2022-08-09T03:21:43.556Z,83.10
2022-08-09T03:24:31.170Z,83.50
2022-08-09T03:27:08.979Z,83.50
2022-08-09T03:29:56.991Z,83.60
2022-08-09T03:32:27.596Z,84.10
2022-08-09T03:34:56.157Z,84.20
2022-08-09T03:37:56.266Z,84.20
2022-08-09T03:40:13.460Z,84.80
2022-08-09T03:42:44.476Z,84.60
2022-08-09T03:45:11.788Z,84.80
2022-08-09T03:47:41.815Z,84.20
2022-08-09T03:50:13.656Z,84.90
2022-08-09T03:52:46.846Z,85.30
2022-08-09T03:55:14.620Z,85.10
2022-08-09T03:58:03.132Z,85.30
2022-08-09T04:00:32.718Z,85.30
2022-08-09T04:03:00.651Z,85.30
2022-08-09T04:05:28.286Z,85.40
2022-08-09T04:07:57.818Z,85.20
2022-08-09T04:10:29.719Z,85.30
2022-08-09T04:13:00.985Z,85.40
2022-08-09T04:16:17.258Z,85.50
2022-08-09T04:18:19.388Z,84.60
2022-08-09T04:20:49.268Z,86.40
2022-08-09T04:23:17.735Z,85.30
2022-08-09T04:25:51.632Z,85.30
2022-08-09T04:28:34.241Z,85.00
2022-08-09T04:31:09.423Z,84.90
2022-08-09T04:33:47.377Z,84.90
2022-08-09T04:36:29.168Z,85.00
2022-08-09T04:38:59.427Z,84.90
2022-08-09T04:41:33.135Z,84.80
2022-08-09T04:44:06.664Z,85.10
2022-08-09T04:46:58.194Z,85.00
2022-08-09T04:49:40.478Z,84.80
2022-08-09T04:52:13.689Z,84.80
2022-08-09T04:54:51.454Z,84.20
2022-08-09T04:57:24.459Z,83.90
2022-08-09T04:59:54.666Z,82.70
2022-08-09T05:02:27.411Z,83.20
2022-08-09T05:04:57.979Z,83.10
2022-08-09T05:07:32.090Z,82.80
2022-08-09T05:10:02.345Z,82.60
2022-08-09T05:12:31.147Z,82.70
2022-08-09T05:15:00.766Z,81.90
2022-08-09T05:18:50.389Z,81.60
2022-08-09T05:20:18.284Z,81.30
2022-08-09T05:23:59.861Z,81.20
2022-08-09T05:25:33.430Z,80.70
2022-08-09T05:28:02.479Z,80.40
2022-08-09T05:30:31.468Z,80.10
2022-08-09T05:32:59.297Z,79.70
2022-08-09T05:35:26.569Z,79.30
2022-08-09T05:37:57.038Z,79.10
2022-08-09T05:40:28.753Z,79.00
2022-08-09T05:42:56.673Z,78.70
2022-08-09T05:45:24.857Z,78.40
2022-08-09T05:47:54.298Z,78.30
2022-08-09T05:50:44.139Z,78.30
2022-08-09T05:53:21.635Z,77.60
2022-08-09T05:55:59.458Z,77.20
2022-08-09T05:58:28.655Z,77.30
2022-08-09T06:00:55.878Z,76.80
2022-08-09T06:03:25.389Z,76.50
2022-08-09T06:06:05.866Z,76.10
2022-08-09T06:08:33.973Z,76.00
2022-08-09T06:11:01.291Z,75.60
2022-08-09T06:13:34.108Z,75.50
2022-08-09T06:16:04.497Z,75.60
2022-08-09T06:18:33.565Z,75.50
2022-08-09T06:21:00.918Z,75.30
2022-08-09T06:23:55.229Z,74.70
2022-08-09T06:26:20.765Z,74.20
2022-08-09T06:29:00.230Z,73.90
2022-08-09T06:31:40.203Z,73.50
2022-08-09T06:34:19.690Z,73.20
2022-08-09T06:36:46.870Z,73.80
2022-08-09T06:39:16.264Z,71.80
2022-08-09T06:42:09.148Z,71.00
2022-08-09T06:44:31.947Z,70.90
2022-08-09T06:47:00.494Z,70.10
2022-08-09T06:50:11.343Z,69.60
2022-08-09T06:52:17.540Z,69.10
2022-08-09T06:54:45.545Z,69.00
2022-08-09T06:57:13.487Z,68.40
2022-08-09T07:00:52.507Z,68.70
2022-08-09T07:02:31.146Z,69.20
2022-08-09T07:05:00.432Z,69.20
2022-08-09T07:08:00.419Z,69.00
2022-08-09T07:10:29.684Z,69.00
2022-08-09T07:12:59.010Z,68.60
2022-08-09T07:16:36.710Z,67.80
2022-08-09T07:18:15.043Z,67.40
2022-08-09T07:20:43.522Z,66.80
2022-08-09T07:23:18.528Z,66.70
2022-08-09T07:25:47.697Z,66.40
2022-08-09T07:28:26.384Z,66.00
2022-08-09T07:30:55.667Z,65.50
2022-08-09T07:33:23.282Z,65.40
2022-08-09T07:35:54.212Z,65.30
2022-08-09T07:38:23.186Z,64.90
2022-08-09T07:41:08.124Z,64.60
2022-08-09T07:43:41.374Z,64.40
2022-08-09T07:46:19.584Z,64.10
2022-08-09T07:48:59.052Z,63.80
2022-08-09T07:52:05.547Z,63.00
2022-08-09T07:54:15.736Z,63.10
2022-08-09T07:56:55.032Z,63.20
2022-08-09T07:59:34.049Z,62.60
2022-08-09T08:02:09.676Z,62.40
2022-08-09T08:04:37.347Z,62.10
2022-08-09T08:07:27.073Z,62.20
2022-08-09T08:09:55.102Z,61.60
2022-08-09T08:12:33.513Z,61.50
2022-08-09T08:15:00.839Z,60.80
2022-08-09T08:17:52.358Z,60.60
2022-08-09T08:20:15.495Z,60.10
2022-08-09T08:22:43.506Z,59.90
2022-08-09T08:25:15.846Z,59.10
2022-08-09T08:27:43.482Z,58.80
2022-08-09T08:30:13.660Z,58.40
2022-08-09T08:32:53.579Z,58.00
2022-08-09T08:35:22.567Z,58.10
2022-08-09T08:37:59.904Z,57.60
2022-08-09T08:40:38.546Z,56.00
2022-08-09T08:43:08.911Z,55.80
2022-08-09T08:45:53.645Z,55.20
2022-08-09T08:48:32.743Z,54.50
2022-08-09T08:51:01.009Z,55.40
2022-08-09T08:53:32.163Z,54.20
2022-08-09T08:56:05.413Z,53.30
2022-08-09T08:58:35.952Z,52.90
2022-08-09T09:01:08.614Z,53.00
2022-08-09T09:03:38.250Z,52.10
2022-08-09T09:06:07.261Z,51.50
2022-08-09T09:08:40.865Z,49.90
2022-08-09T09:11:17.888Z,49.40
2022-08-09T09:13:56.576Z,41.20
2022-08-09T09:16:32.414Z,35.30
2022-08-09T09:22:03.759Z,25.10
2022-08-09T09:24:37.193Z,21.70
2022-08-09T09:27:07.282Z,19.70
2022-08-09T09:30:08.311Z,18.50
2022-08-09T09:32:34.471Z,17.50
2022-08-09T09:35:09.371Z,16.20
2022-08-09T09:37:40.676Z,15.50
2022-08-09T09:40:10.129Z,15.00
2022-08-09T09:42:39.112Z,14.30
2022-08-09T09:45:10.445Z,14.30
2022-08-09T09:47:56.229Z,13.90
2022-08-09T09:50:49.649Z,13.50
2022-08-09T09:53:58.338Z,13.20
2022-08-09T09:56:31.038Z,12.80
2022-08-09T09:58:59.217Z,12.50
2022-08-09T10:01:31.559Z,12.50
2022-08-09T10:04:30.355Z,12.40
2022-08-09T10:06:58.338Z,11.90
2022-08-09T10:09:48.956Z,11.80
2022-08-09T10:12:32.438Z,11.50
2022-08-09T10:15:51.012Z,11.20
2022-08-09T10:18:12.362Z,11.10
2022-08-09T10:20:45.336Z,10.90
2022-08-09T10:23:22.127Z,11.10
2022-08-09T10:26:07.541Z,11.90
2022-08-09T10:28:40.434Z,11.80
2022-08-09T10:34:09.087Z,11.40
2022-08-09T10:36:49.744Z,11.60
2022-08-09T10:39:19.469Z,11.40
2022-08-09T10:41:48.354Z,10.90
2022-08-09T10:44:23.044Z,11.20
2022-08-09T10:47:00.854Z,11.20
2022-08-09T10:49:51.321Z,10.80
2022-08-09T10:52:42.825Z,10.60
2022-08-09T10:55:25.392Z,10.40
2022-08-09T10:57:56.045Z,9.90
2022-08-09T11:00:50.836Z,9.70
2022-08-09T11:03:50.239Z,9.40
2022-08-09T11:06:20.805Z,9.40
2022-08-09T11:08:51.231Z,9.40
2022-08-09T11:11:22.804Z,9.50
2022-08-09T11:14:28.928Z,9.00
2022-08-09T11:16:59.690Z,8.80
2022-08-09T11:20:12.968Z,9.10
2022-08-09T11:22:56.902Z,8.80
2022-08-09T11:25:45.632Z,8.60
2022-08-09T11:28:35.160Z,8.70
2022-08-09T11:31:49.413Z,8.70
2022-08-09T11:34:33.493Z,8.70
2022-08-09T11:37:03.661Z,8.70
2022-08-09T11:40:08.495Z,8.80
2022-08-09T11:42:40.939Z,8.50
2022-08-09T11:45:42.109Z,8.10
2022-08-09T11:48:26.080Z,8.10
2022-08-09T11:52:06.887Z,8.00
2022-08-09T11:53:59.355Z,8.00
2022-08-09T11:56:41.363Z,7.90
2022-08-09T11:59:11.621Z,8.00
2022-08-09T12:02:18.086Z,7.90
2022-08-09T12:04:37.373Z,8.30
2022-08-09T12:07:08.512Z,8.60
2022-08-09T12:09:36.371Z,8.80
2022-08-09T12:12:12.984Z,8.80
2022-08-09T12:15:08.519Z,8.90
2022-08-09T12:17:45.725Z,8.60
2022-08-09T12:20:21.679Z,8.70
2022-08-09T12:22:56.314Z,8.60
2022-08-09T12:25:35.894Z,8.60
2022-08-09T12:29:12.072Z,8.70
2022-08-09T12:31:01.416Z,8.90
2022-08-09T12:33:51.487Z,8.70
2022-08-09T12:36:31.776Z,8.70
2022-08-09T12:39:00.607Z,8.90
2022-08-09T12:41:34.879Z,9.00
2022-08-09T12:44:09.684Z,9.10
2022-08-09T12:46:41.411Z,9.50
2022-08-09T12:49:11.110Z,9.90
2022-08-09T12:52:00.318Z,10.50
2022-08-09T12:54:29.018Z,11.00
2022-08-09T12:56:58.887Z,11.60
2022-08-09T12:59:40.047Z,10.80
2022-08-09T13:02:18.358Z,11.10
2022-08-09T13:05:02.326Z,11.50
2022-08-09T13:07:50.427Z,11.10
2022-08-09T13:10:17.599Z,10.50
2022-08-09T13:13:09.161Z,10.30
2022-08-09T13:15:36.311Z,10.60
2022-08-09T13:18:06.191Z,10.60
2022-08-09T13:22:34.424Z,10.40
2022-08-09T13:24:15.905Z,10.50
2022-08-09T13:26:43.289Z,10.20
2022-08-09T13:29:20.548Z,10.40
2022-08-09T13:32:19.967Z,10.50
2022-08-09T13:34:53.777Z,10.50
2022-08-09T13:37:50.712Z,10.50
2022-08-09T13:41:51.585Z,10.10
2022-08-09T13:42:57.507Z,10.40
2022-08-09T13:46:07.415Z,10.40
2022-08-09T13:48:11.881Z,10.50
2022-08-09T13:50:42.469Z,10.30
2022-08-09T13:53:10.691Z,10.60
2022-08-09T13:55:38.256Z,11.10
2022-08-09T13:58:11.440Z,11.90
2022-08-09T14:00:50.327Z,12.70
2022-08-09T14:04:03.702Z,12.80
2022-08-09T14:06:19.218Z,13.50
2022-08-09T14:08:46.991Z,14.70
2022-08-09T14:11:16.297Z,14.90
2022-08-09T14:14:22.280Z,14.30
2022-08-09T14:16:31.314Z,14.00
2022-08-09T14:19:02.990Z,14.00
2022-08-09T14:21:32.085Z,14.20
2022-08-09T14:24:01.355Z,14.10
2022-08-09T14:26:37.940Z,14.20
2022-08-09T14:30:18.428Z,14.30
2022-08-09T14:31:56.007Z,14.10
2022-08-09T14:34:31.035Z,13.80
2022-08-09T14:37:06.779Z,13.80
2022-08-09T14:39:47.802Z,14.30
2022-08-09T14:42:28.764Z,14.30
2022-08-09T14:46:39.098Z,14.40
2022-08-09T14:47:57.966Z,14.80
2022-08-09T14:50:34.410Z,14.70
2022-08-09T14:53:10.972Z,14.90
2022-08-09T14:55:50.120Z,15.20
2022-08-09T14:58:18.490Z,15.70
2022-08-09T15:00:48.402Z,15.90
2022-08-09T15:03:20.101Z,15.70
2022-08-09T15:05:52.529Z,16.10
2022-08-09T15:08:25.533Z,16.60
2022-08-09T15:11:01.257Z,16.50
2022-08-09T15:13:56.823Z,16.80
2022-08-09T15:16:20.383Z,16.90
2022-08-09T15:18:49.123Z,17.50
2022-08-09T15:21:55.260Z,17.30
2022-08-09T15:24:12.156Z,17.30
2022-08-09T15:26:45.935Z,16.90
2022-08-09T15:30:55.475Z,17.70
2022-08-09T15:32:01.310Z,18.20
2022-08-09T15:34:34.971Z,17.80
2022-08-09T15:37:23.540Z,18.00
2022-08-09T15:39:54.797Z,18.30
2022-08-09T15:42:22.435Z,18.30
2022-08-09T15:44:50.543Z,18.50
2022-08-09T15:47:22.900Z,18.70
2022-08-09T15:50:03.769Z,18.70
2022-08-09T15:52:34.701Z,18.80
2022-08-09T15:55:07.616Z,19.50
2022-08-09T15:57:44.227Z,19.70
2022-08-09T16:00:25.286Z,20.20
2022-08-09T16:02:54.933Z,20.30
2022-08-09T16:05:47.313Z,20.30
2022-08-09T16:08:30.578Z,20.20
2022-08-09T16:11:01.735Z,20.40
2022-08-09T16:14:03.251Z,20.40
2022-08-09T16:16:28.072Z,20.70
2022-08-09T16:18:55.516Z,20.30
2022-08-09T16:21:25.251Z,20.50
2022-08-09T16:23:55.780Z,20.80
2022-08-09T16:26:33.953Z,20.90
2022-08-09T16:29:11.380Z,21.20
2022-08-09T16:32:12.642Z,21.60
2022-08-09T16:34:55.545Z,22.00
2022-08-09T16:37:55.956Z,22.30
2022-08-09T16:40:29.859Z,22.70
2022-08-09T16:43:02.285Z,22.90
2022-08-09T16:45:29.767Z,23.20
2022-08-09T16:48:50.494Z,23.50
2022-08-09T16:50:59.337Z,23.60
2022-08-09T16:53:34.077Z,24.00
2022-08-09T16:56:06.275Z,24.30
2022-08-09T16:58:49.793Z,24.90
2022-08-09T17:01:23.475Z,24.70
2022-08-09T17:03:52.538Z,24.60
2022-08-09T17:06:31.581Z,25.10
2022-08-09T17:09:44.491Z,25.10
2022-08-09T17:11:48.073Z,26.60
2022-08-09T17:14:27.588Z,25.80
2022-08-09T17:17:02.699Z,26.00
2022-08-09T17:19:47.384Z,26.60
2022-08-09T17:22:28.555Z,27.00
2022-08-09T17:25:04.696Z,27.30
2022-08-09T17:27:38.593Z,27.70
2022-08-09T17:30:13.026Z,28.10
2022-08-09T17:32:44.442Z,28.50
2022-08-09T17:35:14.449Z,28.50
2022-08-09T17:38:02.432Z,28.50
2022-08-09T17:40:34.521Z,28.90
2022-08-09T17:43:32.850Z,29.20
2022-08-09T17:46:04.317Z,29.30
2022-08-09T17:48:38.530Z,29.50
2022-08-09T17:51:18.400Z,30.30
2022-08-09T17:53:55.325Z,30.60
2022-08-09T17:56:27.218Z,30.90
2022-08-09T17:58:58.442Z,31.50
2022-08-09T18:02:03.499Z,32.00
2022-08-09T18:04:21.962Z,32.30
2022-08-09T18:06:49.775Z,33.00
2022-08-09T18:09:40.036Z,33.20
2022-08-09T18:12:17.734Z,33.50
2022-08-09T18:14:54.920Z,33.80
2022-08-09T18:18:02.208Z,34.30
2022-08-09T18:21:01.122Z,34.30
2022-08-09T18:23:07.768Z,36.00
2022-08-09T18:25:57.794Z,36.50
2022-08-09T18:30:42.195Z,36.70
2022-08-09T18:31:15.072Z,37.00
2022-08-09T18:33:55.798Z,37.30
2022-08-09T18:36:25.653Z,37.70
2022-08-09T18:39:02.037Z,38.50
2022-08-09T18:41:34.687Z,39.40
2022-08-09T18:44:04.794Z,40.00
2022-08-09T18:46:47.571Z,40.60
2022-08-09T18:49:20.460Z,41.70
2022-08-09T18:51:54.602Z,42.70
2022-08-09T18:54:28.800Z,43.70
2022-08-09T18:57:05.367Z,44.80
2022-08-09T18:59:37.657Z,44.90
2022-08-09T19:02:18.210Z,46.50
2022-08-09T19:04:47.476Z,47.10
2022-08-09T19:07:28.069Z,47.70
2022-08-09T19:10:14.485Z,48.20
2022-08-09T19:12:50.860Z,49.40
2022-08-09T19:15:22.934Z,50.30
2022-08-09T19:17:56.168Z,50.90
2022-08-09T19:20:25.557Z,52.50
2022-08-09T19:22:55.358Z,53.80
2022-08-09T19:25:42.815Z,54.20
2022-08-09T19:28:13.653Z,54.60
2022-08-09T19:30:44.697Z,55.50
2022-08-09T19:33:19.508Z,55.90
2022-08-09T19:35:57.164Z,56.50
2022-08-09T19:38:27.305Z,56.90
2022-08-09T19:40:57.515Z,57.80
2022-08-09T19:44:01.010Z,57.70
2022-08-09T19:46:17.034Z,57.70
2022-08-09T19:50:05.226Z,57.60
2022-08-09T19:51:55.213Z,58.50
2022-08-09T19:54:27.825Z,58.90
2022-08-09T19:56:56.360Z,59.30
2022-08-09T19:59:58.201Z,59.60
2022-08-09T20:02:17.269Z,59.50
2022-08-09T20:05:01.713Z,59.90
2022-08-09T20:07:57.031Z,59.90
2022-08-09T20:10:17.718Z,60.00
2022-08-09T20:12:57.266Z,60.30
2022-08-09T20:16:33.000Z,60.60
2022-08-09T20:18:14.737Z,60.10
2022-08-09T20:20:41.942Z,60.60
2022-08-09T20:23:11.646Z,59.90
2022-08-09T20:25:52.305Z,59.70
2022-08-09T20:28:28.041Z,59.30
2022-08-09T20:31:04.800Z,59.80
2022-08-09T20:33:39.025Z,60.40
2022-08-09T20:36:09.089Z,60.50
2022-08-09T20:38:57.427Z,59.50
2022-08-09T20:41:35.301Z,59.40
2022-08-09T20:44:09.819Z,59.70
2022-08-09T20:46:44.231Z,60.00
2022-08-09T20:49:13.896Z,60.00
2022-08-09T20:51:43.923Z,61.10
2022-08-09T20:54:16.406Z,60.90
2022-08-09T20:56:49.753Z,61.10
2022-08-09T20:59:50.179Z,61.70
2022-08-09T21:02:11.397Z,61.60
2022-08-09T21:05:57.135Z,61.20
2022-08-09T21:07:38.849Z,61.20
2022-08-09T21:10:09.279Z,61.30
2022-08-09T21:12:38.553Z,60.80
2022-08-09T21:15:06.446Z,60.60
2022-08-09T21:18:24.993Z,61.00
2022-08-09T21:20:30.012Z,61.50
2022-08-09T21:22:59.221Z,61.00
2022-08-09T21:25:55.538Z,61.10
2022-08-09T21:28:36.334Z,61.60
2022-08-09T21:31:19.378Z,62.10
2022-08-09T21:33:53.162Z,62.60
2022-08-09T21:36:28.807Z,62.60
2022-08-09T21:38:59.380Z,62.00
2022-08-09T21:42:00.172Z,61.90
2022-08-09T21:44:33.483Z,62.40
2022-08-09T21:47:07.640Z,62.30
2022-08-09T21:49:39.412Z,62.40
2022-08-09T21:52:16.437Z,63.00
2022-08-09T21:54:50.820Z,63.10
2022-08-09T21:57:37.745Z,63.20
2022-08-09T22:00:26.016Z,63.20
2022-08-09T22:02:59.563Z,63.10
2022-08-09T22:05:36.710Z,63.40
2022-08-09T22:08:12.847Z,63.30
2022-08-09T22:11:49.809Z,63.30
2022-08-09T22:13:36.846Z,63.40
2022-08-09T22:16:09.067Z,63.70
2022-08-09T22:18:54.326Z,64.10
2022-08-09T22:21:27.277Z,64.40
2022-08-09T22:23:59.970Z,64.10
2022-08-09T22:26:35.388Z,63.70
2022-08-09T22:29:09.444Z,64.20
2022-08-09T22:31:50.483Z,64.60
2022-08-09T22:34:26.488Z,64.50
2022-08-09T22:36:57.812Z,64.30
2022-08-09T22:39:57.569Z,64.70
2022-08-09T22:42:21.515Z,64.70
2022-08-09T22:45:11.520Z,65.20
2022-08-09T22:48:11.073Z,65.00
2022-08-09T22:50:27.903Z,65.20
2022-08-09T22:52:57.808Z,64.40
2022-08-09T22:55:39.506Z,64.40
2022-08-09T22:58:30.613Z,64.70
2022-08-09T23:01:02.076Z,64.70
2022-08-09T23:04:03.865Z,64.90
2022-08-09T23:06:32.506Z,65.60
2022-08-09T23:09:05.285Z,64.30
2022-08-09T23:11:32.791Z,65.40
2022-08-09T23:13:59.991Z,65.80
2022-08-09T23:16:27.171Z,66.00
2022-08-09T23:18:54.386Z,65.60
2022-08-09T23:21:25.138Z,66.60
2022-08-09T23:24:05.691Z,66.40
2022-08-09T23:26:37.923Z,65.90
2022-08-09T23:29:06.652Z,65.70
2022-08-09T23:31:34.278Z,65.80
2022-08-09T23:34:02.534Z,66.30
2022-08-09T23:36:31.534Z,66.50
2022-08-09T23:38:58.781Z,66.70
2022-08-09T23:41:27.891Z,66.40
2022-08-09T23:43:58.175Z,66.20
2022-08-09T23:46:25.728Z,65.80
2022-08-09T23:48:52.928Z,65.70
2022-08-09T23:51:20.270Z,65.80
2022-08-09T23:53:50.493Z,65.70
2022-08-09T23:56:53.435Z,65.70
2022-08-09T23:59:07.023Z,65.80
