createdAt,value
2022-09-21T00:01:05.981Z,64.29
2022-09-21T00:03:33.452Z,63.83
2022-09-21T00:06:04.832Z,64.12
2022-09-21T00:08:34.329Z,63.81
2022-09-21T00:11:03.391Z,63.73
2022-09-21T00:13:32.654Z,63.78
2022-09-21T00:16:00.091Z,63.67
2022-09-21T00:18:27.624Z,63.60
2022-09-21T00:20:55.019Z,63.70
2022-09-21T00:23:23.734Z,63.67
2022-09-21T00:25:51.193Z,63.62
2022-09-21T00:28:19.930Z,63.71
2022-09-21T00:30:51.576Z,63.79
2022-09-21T00:33:18.976Z,63.83
2022-09-21T00:35:46.569Z,63.45
2022-09-21T00:38:13.984Z,63.78
2022-09-21T00:40:41.387Z,63.64
2022-09-21T00:43:13.485Z,63.51
2022-09-21T00:45:42.206Z,63.85
2022-09-21T00:48:09.616Z,63.76
2022-09-21T00:50:37.031Z,63.64
2022-09-21T00:53:04.439Z,63.53
2022-09-21T00:55:33.504Z,63.61
2022-09-21T00:58:02.002Z,63.69
2022-09-21T01:00:29.400Z,63.74
2022-09-21T01:03:01.343Z,63.52
2022-09-21T01:05:28.947Z,63.59
2022-09-21T01:07:56.446Z,63.43
2022-09-21T01:10:23.987Z,63.35
2022-09-21T01:12:56.933Z,63.65
2022-09-21T01:15:30.471Z,63.69
2022-09-21T01:18:04.008Z,63.74
2022-09-21T01:20:40.926Z,63.56
2022-09-21T01:23:17.697Z,63.25
2022-09-21T01:25:53.324Z,63.12
2022-09-21T01:28:24.515Z,63.12
2022-09-21T01:30:53.424Z,63.34
2022-09-21T01:33:24.161Z,63.15
2022-09-21T01:35:53.885Z,63.11
2022-09-21T01:38:22.908Z,63.10
2022-09-21T01:40:52.906Z,63.85
2022-09-21T01:43:29.491Z,63.02
2022-09-21T01:45:58.186Z,63.12
2022-09-21T01:48:25.660Z,63.03
2022-09-21T01:50:54.310Z,63.15
2022-09-21T01:53:23.997Z,63.11
2022-09-21T01:55:52.686Z,63.14
2022-09-21T01:58:20.820Z,63.24
2022-09-21T02:00:48.878Z,63.17
2022-09-21T02:03:20.949Z,63.04
2022-09-21T02:05:48.336Z,62.83
2022-09-21T02:08:15.732Z,63.26
2022-09-21T02:10:45.759Z,63.31
2022-09-21T02:13:14.689Z,63.02
2022-09-21T02:15:51.142Z,63.24
2022-09-21T02:18:22.863Z,63.27
2022-09-21T02:20:52.529Z,63.60
2022-09-21T02:23:23.073Z,63.08
2022-09-21T02:25:51.174Z,63.59
2022-09-21T02:28:25.079Z,62.85
2022-09-21T02:30:55.205Z,62.75
2022-09-21T02:33:27.364Z,62.53
2022-09-21T02:35:56.959Z,62.94
2022-09-21T02:38:27.555Z,62.60
2022-09-21T02:40:56.697Z,62.53
2022-09-21T02:43:26.982Z,62.58
2022-09-21T02:45:57.642Z,62.75
2022-09-21T02:48:27.660Z,62.46
2022-09-21T02:50:55.839Z,62.84
2022-09-21T02:53:25.171Z,62.75
2022-09-21T02:55:56.303Z,62.49
2022-09-21T02:58:24.342Z,62.45
2022-09-21T03:00:51.741Z,62.54
2022-09-21T03:03:20.174Z,62.50
2022-09-21T03:05:49.430Z,62.69
2022-09-21T03:08:16.829Z,63.19
2022-09-21T03:10:44.252Z,62.65
2022-09-21T03:13:11.702Z,63.18
2022-09-21T03:15:39.350Z,63.00
2022-09-21T03:18:09.415Z,63.21
2022-09-21T03:20:36.818Z,63.23
2022-09-21T03:23:05.585Z,62.31
2022-09-21T03:25:33.165Z,62.68
2022-09-21T03:28:01.304Z,62.47
2022-09-21T03:30:29.207Z,62.58
2022-09-21T03:32:56.644Z,62.77
2022-09-21T03:35:25.266Z,62.35
2022-09-21T03:37:52.742Z,62.66
2022-09-21T03:40:21.466Z,62.66
2022-09-21T03:42:48.908Z,62.56
2022-09-21T03:45:16.436Z,62.65
2022-09-21T03:47:43.858Z,63.02
2022-09-21T03:50:11.965Z,62.05
2022-09-21T03:52:39.436Z,62.14
2022-09-21T03:55:07.260Z,62.18
2022-09-21T03:57:36.139Z,62.04
2022-09-21T04:00:04.172Z,62.05
2022-09-21T04:02:31.926Z,62.10
2022-09-21T04:04:59.615Z,62.38
2022-09-21T04:07:27.149Z,62.09
2022-09-21T04:09:54.710Z,62.52
2022-09-21T04:12:22.734Z,61.84
2022-09-21T04:14:51.501Z,61.91
2022-09-21T04:17:18.940Z,62.41
2022-09-21T04:19:46.313Z,62.25
2022-09-21T04:22:13.966Z,62.17
2022-09-21T04:24:41.572Z,61.70
2022-09-21T04:27:09.000Z,62.29
2022-09-21T04:29:36.444Z,61.89
2022-09-21T04:32:05.537Z,61.76
2022-09-21T04:34:32.932Z,61.86
2022-09-21T04:37:00.328Z,61.69
2022-09-21T04:39:27.712Z,61.89
2022-09-21T04:41:55.124Z,61.82
2022-09-21T04:44:22.516Z,61.60
2022-09-21T04:46:50.311Z,61.55
2022-09-21T04:49:18.993Z,61.74
2022-09-21T04:51:48.180Z,62.29
2022-09-21T04:54:15.585Z,61.92
2022-09-21T04:56:43.030Z,61.98
2022-09-21T04:59:10.647Z,62.22
2022-09-21T05:01:38.145Z,61.87
2022-09-21T05:04:05.716Z,61.85
2022-09-21T05:06:36.963Z,62.43
2022-09-21T05:09:22.025Z,61.82
2022-09-21T05:11:49.818Z,62.29
2022-09-21T05:14:17.397Z,61.97
2022-09-21T05:16:44.998Z,61.91
2022-09-21T05:19:12.402Z,62.10
2022-09-21T05:21:41.087Z,61.99
2022-09-21T05:24:08.756Z,62.25
2022-09-21T05:26:36.233Z,62.42
2022-09-21T05:29:04.324Z,62.40
2022-09-21T05:31:34.009Z,62.42
2022-09-21T05:34:05.794Z,62.90
2022-09-21T05:36:42.047Z,62.72
2022-09-21T05:39:09.850Z,63.07
2022-09-21T05:41:38.105Z,62.83
2022-09-21T05:44:06.173Z,63.30
2022-09-21T05:46:37.776Z,63.16
2022-09-21T05:49:06.980Z,63.05
2022-09-21T05:51:36.982Z,62.83
2022-09-21T05:54:07.160Z,62.82
2022-09-21T05:56:40.602Z,62.57
2022-09-21T05:59:25.656Z,62.90
2022-09-21T06:01:58.464Z,63.06
2022-09-21T06:04:26.377Z,62.86
2022-09-21T06:06:53.776Z,62.71
2022-09-21T06:09:22.483Z,62.84
2022-09-21T06:11:49.881Z,62.67
2022-09-21T06:14:24.408Z,62.55
2022-09-21T06:16:52.011Z,62.98
2022-09-21T06:19:19.610Z,62.73
2022-09-21T06:21:47.023Z,63.04
2022-09-21T06:24:14.434Z,63.07
2022-09-21T06:26:43.535Z,62.81
2022-09-21T06:29:10.944Z,63.01
2022-09-21T06:31:38.332Z,62.96
2022-09-21T06:34:05.809Z,63.16
2022-09-21T06:36:33.338Z,62.82
2022-09-21T06:39:00.772Z,63.08
2022-09-21T06:41:28.172Z,62.72
2022-09-21T06:43:57.758Z,62.77
2022-09-21T06:46:25.190Z,62.81
2022-09-21T06:48:52.576Z,62.96
2022-09-21T06:51:21.581Z,63.03
2022-09-21T06:53:49.016Z,62.56
2022-09-21T06:56:16.743Z,62.72
2022-09-21T06:58:44.164Z,62.83
2022-09-21T07:01:13.206Z,62.87
2022-09-21T07:03:41.263Z,62.93
2022-09-21T07:06:09.049Z,62.64
2022-09-21T07:11:25.129Z,62.91
2022-09-21T07:13:52.730Z,62.85
2022-09-21T07:16:21.523Z,62.89
2022-09-21T07:18:49.080Z,63.02
2022-09-21T07:21:16.739Z,62.90
2022-09-21T07:23:45.245Z,63.21
2022-09-21T07:26:13.412Z,62.98
2022-09-21T07:28:40.824Z,63.12
2022-09-21T07:31:09.159Z,63.00
2022-09-21T07:33:38.077Z,62.93
2022-09-21T07:36:10.102Z,62.89
2022-09-21T07:38:38.405Z,63.18
2022-09-21T07:41:06.598Z,63.25
2022-09-21T07:43:34.230Z,63.16
2022-09-21T07:46:02.472Z,63.21
2022-09-21T07:48:30.319Z,63.25
2022-09-21T07:51:04.983Z,63.12
2022-09-21T07:53:32.875Z,63.34
2022-09-21T07:56:04.159Z,63.03
2022-09-21T07:58:51.652Z,62.97
2022-09-21T08:01:19.144Z,63.17
2022-09-21T08:03:47.060Z,63.15
2022-09-21T08:06:15.745Z,63.17
2022-09-21T08:08:43.540Z,63.09
2022-09-21T08:11:12.120Z,63.26
2022-09-21T08:13:39.811Z,63.21
2022-09-21T08:16:07.669Z,63.33
2022-09-21T08:18:37.651Z,63.20
2022-09-21T08:21:05.032Z,63.18
2022-09-21T08:23:34.056Z,63.12
2022-09-21T08:26:02.197Z,63.41
2022-09-21T08:28:30.271Z,63.15
2022-09-21T08:31:00.442Z,63.35
2022-09-21T08:33:29.675Z,63.43
2022-09-21T08:35:58.039Z,63.10
2022-09-21T08:38:25.578Z,63.11
2022-09-21T08:40:55.147Z,63.12
2022-09-21T08:43:26.400Z,63.42
2022-09-21T08:45:53.779Z,63.23
2022-09-21T08:48:27.393Z,63.29
2022-09-21T08:50:57.326Z,63.33
2022-09-21T08:53:26.808Z,63.30
2022-09-21T08:55:57.746Z,63.18
2022-09-21T08:58:26.177Z,63.25
2022-09-21T09:01:01.340Z,63.20
2022-09-21T09:03:54.778Z,63.12
2022-09-21T09:06:26.903Z,63.08
2022-09-21T09:09:16.112Z,63.27
2022-09-21T09:11:56.105Z,63.18
2022-09-21T09:14:45.441Z,63.26
2022-09-21T09:17:28.395Z,63.11
2022-09-21T09:19:57.377Z,63.34
2022-09-21T09:22:26.616Z,63.10
2022-09-21T09:24:54.060Z,63.45
2022-09-21T09:27:23.628Z,63.01
2022-09-21T09:29:58.286Z,62.77
2022-09-21T09:32:30.524Z,62.86
2022-09-21T09:35:00.615Z,62.77
2022-09-21T09:37:30.076Z,63.00
2022-09-21T09:39:57.786Z,62.85
2022-09-21T09:42:32.388Z,63.15
2022-09-21T09:45:34.799Z,63.00
2022-09-21T09:48:13.364Z,62.92
2022-09-21T09:50:41.075Z,63.00
2022-09-21T09:53:12.009Z,63.03
2022-09-21T09:55:40.060Z,63.18
2022-09-21T09:58:16.426Z,63.07
2022-09-21T10:00:44.020Z,63.05
2022-09-21T10:03:16.899Z,63.12
2022-09-21T10:05:44.303Z,63.06
2022-09-21T10:08:30.567Z,63.27
2022-09-21T10:10:57.946Z,63.17
2022-09-21T10:13:29.306Z,62.88
2022-09-21T10:15:58.016Z,62.76
2022-09-21T10:18:27.003Z,62.86
2022-09-21T10:20:58.863Z,62.56
2022-09-21T10:23:26.522Z,62.74
2022-09-21T10:25:55.684Z,62.57
2022-09-21T10:28:23.125Z,62.60
2022-09-21T10:30:51.839Z,62.59
2022-09-21T10:33:19.938Z,62.58
2022-09-21T10:35:51.032Z,63.17
2022-09-21T10:38:22.458Z,62.96
2022-09-21T10:40:50.263Z,62.91
2022-09-21T10:43:24.352Z,62.70
2022-09-21T10:45:57.453Z,62.76
2022-09-21T10:48:25.726Z,62.60
2022-09-21T10:50:53.486Z,62.61
2022-09-21T10:53:24.323Z,62.32
2022-09-21T10:56:11.857Z,62.51
2022-09-21T10:58:42.118Z,62.52
2022-09-21T11:01:17.825Z,62.77
2022-09-21T11:03:50.803Z,62.79
2022-09-21T11:06:22.343Z,62.61
2022-09-21T11:08:53.405Z,62.40
2022-09-21T11:11:41.909Z,62.42
2022-09-21T11:14:16.811Z,61.98
2022-09-21T11:16:50.234Z,62.07
2022-09-21T11:19:21.807Z,62.12
2022-09-21T11:21:53.162Z,62.03
2022-09-21T11:24:23.586Z,61.74
2022-09-21T11:26:54.145Z,62.15
2022-09-21T11:32:05.976Z,62.31
2022-09-21T11:34:48.430Z,62.44
2022-09-21T11:39:55.692Z,61.77
2022-09-21T11:42:32.734Z,61.51
2022-09-21T11:45:01.108Z,61.47
2022-09-21T11:47:38.138Z,61.49
2022-09-21T11:50:30.731Z,61.49
2022-09-21T11:53:11.139Z,61.01
2022-09-21T11:56:11.460Z,61.16
2022-09-21T11:58:41.515Z,61.44
2022-09-21T12:01:14.817Z,61.10
2022-09-21T12:03:50.824Z,60.60
2022-09-21T12:06:24.249Z,60.97
2022-09-21T12:09:20.254Z,60.88
2022-09-21T12:11:49.877Z,60.83
2022-09-21T12:14:22.403Z,60.70
2022-09-21T12:16:54.731Z,60.96
2022-09-21T12:19:27.736Z,60.84
2022-09-21T12:21:56.677Z,61.10
2022-09-21T12:24:31.225Z,60.90
2022-09-21T12:27:02.916Z,61.11
2022-09-21T12:29:31.732Z,61.11
2022-09-21T12:32:03.239Z,61.38
2022-09-21T12:34:35.146Z,61.09
2022-09-21T12:37:13.283Z,61.01
2022-09-21T12:39:42.654Z,60.89
2022-09-21T12:42:16.980Z,61.07
2022-09-21T12:44:52.767Z,61.00
2022-09-21T12:47:21.669Z,61.14
2022-09-21T12:49:50.385Z,61.40
2022-09-21T12:52:20.920Z,61.27
2022-09-21T12:54:51.179Z,61.52
2022-09-21T12:57:43.009Z,61.34
2022-09-21T13:00:14.130Z,61.43
2022-09-21T13:05:22.033Z,61.32
2022-09-21T13:07:58.245Z,60.82
2022-09-21T13:10:39.831Z,60.93
2022-09-21T13:13:10.598Z,60.86
2022-09-21T13:15:43.132Z,60.87
2022-09-21T13:18:18.114Z,60.68
2022-09-21T13:20:46.836Z,60.45
2022-09-21T13:23:16.568Z,60.61
2022-09-21T13:25:44.273Z,60.36
2022-09-21T13:28:20.308Z,60.43
2022-09-21T13:30:49.033Z,60.75
2022-09-21T13:33:33.658Z,60.65
2022-09-21T13:36:05.340Z,60.98
2022-09-21T13:38:34.338Z,60.85
2022-09-21T13:41:02.356Z,60.90
2022-09-21T13:43:46.843Z,60.69
2022-09-21T13:46:56.112Z,60.50
2022-09-21T13:49:30.943Z,60.35
2022-09-21T13:52:01.962Z,60.39
2022-09-21T13:54:33.402Z,61.42
2022-09-21T13:57:09.038Z,61.22
2022-09-21T13:59:38.727Z,61.19
2022-09-21T14:02:11.046Z,60.75
2022-09-21T14:04:39.275Z,61.17
2022-09-21T14:07:08.279Z,61.93
2022-09-21T14:09:43.880Z,61.76
2022-09-21T14:12:19.268Z,61.87
2022-09-21T14:14:46.697Z,61.57
2022-09-21T14:17:35.134Z,61.75
2022-09-21T14:20:02.609Z,61.47
2022-09-21T14:22:37.712Z,60.96
2022-09-21T14:25:38.357Z,61.61
2022-09-21T14:28:06.927Z,61.41
2022-09-21T14:30:35.467Z,61.36
2022-09-21T14:33:13.064Z,61.36
2022-09-21T14:35:42.169Z,61.42
2022-09-21T14:38:17.804Z,61.30
2022-09-21T14:40:47.824Z,60.96
2022-09-21T14:43:20.814Z,61.27
2022-09-21T14:45:55.765Z,61.17
2022-09-21T14:48:27.008Z,61.25
2022-09-21T14:50:56.375Z,61.45
2022-09-21T14:53:43.140Z,61.20
2022-09-21T14:56:22.475Z,61.54
2022-09-21T14:58:57.989Z,61.39
2022-09-21T15:01:37.309Z,61.56
2022-09-21T15:04:24.257Z,61.47
2022-09-21T15:07:12.095Z,61.59
2022-09-21T15:10:05.886Z,61.48
2022-09-21T15:12:38.486Z,61.60
2022-09-21T15:15:24.738Z,61.82
2022-09-21T15:17:57.337Z,61.82
2022-09-21T15:20:27.643Z,61.78
2022-09-21T15:22:55.572Z,61.98
2022-09-21T15:25:24.346Z,62.00
2022-09-21T15:27:51.941Z,61.96
2022-09-21T15:30:20.991Z,61.82
2022-09-21T15:32:50.504Z,62.10
2022-09-21T15:35:19.266Z,61.97
2022-09-21T15:37:47.220Z,62.09
2022-09-21T15:40:20.373Z,61.91
2022-09-21T15:43:01.259Z,62.10
2022-09-21T15:45:29.134Z,62.22
2022-09-21T15:47:56.691Z,62.39
2022-09-21T15:50:24.236Z,62.46
2022-09-21T15:52:53.204Z,62.21
2022-09-21T15:55:21.824Z,62.17
2022-09-21T15:57:50.144Z,62.52
2022-09-21T16:00:24.434Z,62.30
2022-09-21T16:03:04.414Z,62.57
2022-09-21T16:05:34.368Z,62.61
2022-09-21T16:08:11.367Z,62.53
2022-09-21T16:10:42.048Z,62.83
2022-09-21T16:13:34.310Z,62.76
2022-09-21T16:16:04.826Z,62.76
2022-09-21T16:18:35.145Z,62.53
2022-09-21T16:21:10.011Z,61.45
2022-09-21T16:23:39.372Z,60.80
2022-09-21T16:26:07.065Z,61.13
2022-09-21T16:28:38.876Z,59.36
2022-09-21T16:31:26.698Z,57.76
2022-09-21T16:34:07.916Z,57.83
2022-09-21T16:36:43.083Z,56.47
2022-09-21T16:39:15.738Z,55.19
2022-09-21T16:41:47.229Z,55.21
2022-09-21T16:44:19.642Z,54.70
2022-09-21T16:46:51.312Z,55.13
2022-09-21T16:49:19.772Z,56.01
2022-09-21T16:51:48.908Z,56.22
2022-09-21T16:54:17.599Z,56.20
2022-09-21T16:56:46.377Z,56.05
2022-09-21T16:59:16.216Z,55.91
2022-09-21T17:01:44.251Z,55.90
2022-09-21T17:04:13.966Z,55.62
2022-09-21T17:06:41.369Z,54.74
2022-09-21T17:09:20.714Z,55.16
2022-09-21T17:11:48.408Z,54.70
2022-09-21T17:14:16.643Z,54.33
2022-09-21T17:16:46.272Z,54.70
2022-09-21T17:19:14.985Z,55.85
2022-09-21T17:21:42.531Z,55.51
2022-09-21T17:24:09.926Z,55.36
2022-09-21T17:26:37.318Z,55.47
2022-09-21T17:29:05.713Z,55.31
2022-09-21T17:31:33.209Z,55.22
2022-09-21T17:34:10.094Z,55.26
2022-09-21T17:36:38.775Z,55.20
2022-09-21T17:39:06.911Z,54.82
2022-09-21T17:41:38.128Z,54.00
2022-09-21T17:44:08.686Z,53.82
2022-09-21T17:46:39.556Z,54.63
2022-09-21T17:49:07.323Z,54.19
2022-09-21T17:51:52.983Z,54.15
2022-09-21T17:54:22.143Z,53.53
2022-09-21T17:56:52.636Z,52.80
2022-09-21T17:59:26.836Z,52.90
2022-09-21T18:01:59.094Z,53.43
2022-09-21T18:04:27.964Z,56.26
2022-09-21T18:06:55.842Z,57.04
2022-09-21T18:09:25.094Z,56.83
2022-09-21T18:12:21.098Z,56.87
2022-09-21T18:14:52.967Z,56.59
2022-09-21T18:17:33.268Z,58.25
2022-09-21T18:20:07.675Z,58.63
2022-09-21T18:22:38.119Z,59.01
2022-09-21T18:25:11.008Z,59.10
2022-09-21T18:27:38.858Z,58.98
2022-09-21T18:30:07.854Z,58.48
2022-09-21T18:32:42.532Z,58.71
2022-09-21T18:35:23.440Z,58.61
2022-09-21T18:38:02.733Z,58.36
2022-09-21T18:40:35.370Z,58.65
2022-09-21T18:43:06.190Z,57.93
2022-09-21T18:45:36.087Z,58.13
2022-09-21T18:48:21.332Z,58.19
2022-09-21T18:50:52.131Z,58.04
2022-09-21T18:53:23.138Z,57.66
2022-09-21T18:55:52.642Z,57.53
2022-09-21T18:58:20.375Z,57.53
2022-09-21T19:00:48.489Z,57.39
2022-09-21T19:03:18.650Z,57.73
2022-09-21T19:05:52.275Z,57.10
2022-09-21T19:08:21.099Z,57.94
2022-09-21T19:10:50.425Z,57.41
2022-09-21T19:13:36.265Z,57.00
2022-09-21T19:16:17.855Z,57.04
2022-09-21T19:18:51.842Z,56.49
2022-09-21T19:21:26.676Z,56.72
2022-09-21T19:24:03.716Z,56.69
2022-09-21T19:26:34.317Z,56.49
2022-09-21T19:29:14.952Z,56.55
2022-09-21T19:31:42.504Z,56.85
2022-09-21T19:34:13.391Z,56.80
2022-09-21T19:36:41.646Z,56.36
2022-09-21T19:39:10.446Z,56.32
2022-09-21T19:41:43.190Z,55.97
2022-09-21T19:44:21.065Z,56.00
2022-09-21T19:47:00.378Z,55.76
2022-09-21T19:49:33.429Z,55.71
2022-09-21T19:52:01.148Z,55.74
2022-09-21T19:54:46.716Z,55.61
2022-09-21T19:57:32.993Z,55.50
2022-09-21T20:00:02.508Z,55.44
2022-09-21T20:02:33.817Z,55.46
2022-09-21T20:05:03.123Z,55.26
2022-09-21T20:07:36.692Z,55.36
2022-09-21T20:10:12.399Z,55.20
2022-09-21T20:12:43.171Z,55.33
2022-09-21T20:15:16.253Z,55.52
2022-09-21T20:17:47.413Z,55.04
2022-09-21T20:20:18.256Z,55.21
2022-09-21T20:22:45.882Z,55.28
2022-09-21T20:25:15.019Z,55.62
2022-09-21T20:27:44.612Z,54.99
2022-09-21T20:30:14.805Z,54.07
2022-09-21T20:32:45.340Z,53.38
2022-09-21T20:35:16.070Z,53.23
2022-09-21T20:37:43.609Z,52.31
2022-09-21T20:40:11.579Z,51.88
2022-09-21T20:42:39.441Z,51.55
2022-09-21T20:45:08.163Z,52.33
2022-09-21T20:47:36.856Z,52.27
2022-09-21T20:50:04.535Z,52.12
2022-09-21T20:52:31.917Z,52.15
2022-09-21T20:54:59.356Z,53.33
2022-09-21T20:57:26.779Z,53.40
2022-09-21T20:59:54.237Z,53.39
2022-09-21T21:02:21.761Z,52.41
2022-09-21T21:04:50.476Z,51.64
2022-09-21T21:07:17.899Z,52.19
2022-09-21T21:09:45.295Z,52.26
2022-09-21T21:12:13.067Z,53.88
2022-09-21T21:14:40.710Z,53.56
2022-09-21T21:17:08.176Z,53.51
2022-09-21T21:19:35.584Z,53.50
2022-09-21T21:22:04.336Z,53.92
2022-09-21T21:24:40.813Z,54.04
2022-09-21T21:27:08.706Z,54.29
2022-09-21T21:29:36.125Z,55.78
2022-09-21T21:32:03.802Z,57.20
2022-09-21T21:34:31.294Z,57.14
2022-09-21T21:37:03.850Z,56.97
2022-09-21T21:39:31.514Z,56.80
2022-09-21T21:41:58.927Z,56.87
2022-09-21T21:44:26.451Z,56.73
2022-09-21T21:46:54.702Z,57.02
2022-09-21T21:49:22.139Z,56.98
2022-09-21T21:51:50.049Z,56.86
2022-09-21T21:54:19.181Z,57.00
2022-09-21T21:56:46.571Z,56.99
2022-09-21T21:59:17.570Z,57.11
2022-09-21T22:01:45.434Z,56.95
2022-09-21T22:04:12.892Z,56.97
2022-09-21T22:06:40.561Z,57.20
2022-09-21T22:09:08.998Z,57.31
2022-09-21T22:11:37.812Z,57.42
2022-09-21T22:14:05.854Z,57.42
2022-09-21T22:16:34.382Z,57.61
2022-09-21T22:19:02.982Z,57.88
2022-09-21T22:21:31.117Z,58.38
2022-09-21T22:23:59.422Z,58.29
2022-09-21T22:26:27.424Z,58.91
2022-09-21T22:28:58.283Z,58.95
2022-09-21T22:31:27.843Z,59.14
2022-09-21T22:33:56.050Z,58.88
2022-09-21T22:36:24.507Z,59.18
2022-09-21T22:38:51.984Z,59.12
2022-09-21T22:41:20.612Z,59.18
2022-09-21T22:43:48.769Z,59.37
2022-09-21T22:46:17.535Z,59.44
2022-09-21T22:48:45.501Z,59.27
2022-09-21T22:51:13.275Z,59.35
2022-09-21T22:53:40.711Z,59.44
2022-09-21T22:56:09.068Z,59.28
2022-09-21T22:58:37.282Z,59.57
2022-09-21T23:01:06.285Z,59.52
2022-09-21T23:03:35.130Z,59.50
2022-09-21T23:06:02.643Z,59.72
2022-09-21T23:08:30.175Z,59.70
2022-09-21T23:10:57.808Z,59.55
2022-09-21T23:13:26.465Z,59.75
2022-09-21T23:15:53.942Z,59.73
2022-09-21T23:18:21.416Z,59.30
2022-09-21T23:20:58.303Z,59.74
2022-09-21T23:23:26.158Z,59.79
2022-09-21T23:26:04.239Z,59.58
2022-09-21T23:28:31.652Z,59.53
2022-09-21T23:31:00.156Z,59.49
2022-09-21T23:33:31.140Z,59.23
2022-09-21T23:36:00.160Z,59.26
2022-09-21T23:38:29.250Z,59.83
2022-09-21T23:41:04.235Z,59.96
2022-09-21T23:43:31.681Z,60.55
2022-09-21T23:45:59.107Z,60.08
2022-09-21T23:48:26.813Z,59.77
2022-09-21T23:50:54.332Z,60.21
2022-09-21T23:53:23.218Z,60.73
2022-09-21T23:55:50.617Z,60.58
2022-09-21T23:58:18.056Z,61.24
