createdAt,value
2023-04-28T00:00:15.109Z,24.39
2023-04-28T00:01:15.099Z,24.35
2023-04-28T00:02:15.163Z,24.35
2023-04-28T00:03:15.295Z,24.35
2023-04-28T00:04:15.570Z,24.35
2023-04-28T00:05:15.194Z,24.38
2023-04-28T00:06:15.143Z,24.38
2023-04-28T00:07:15.150Z,24.37
2023-04-28T00:08:15.157Z,24.37
2023-04-28T00:09:15.180Z,24.35
2023-04-28T00:10:15.212Z,24.35
2023-04-28T00:11:15.271Z,24.38
2023-04-28T00:12:15.222Z,24.35
2023-04-28T00:13:15.261Z,24.35
2023-04-28T00:14:15.550Z,24.37
2023-04-28T00:15:15.319Z,24.35
2023-04-28T00:16:15.396Z,24.37
2023-04-28T00:17:15.430Z,24.34
2023-04-28T00:18:15.468Z,24.37
2023-04-28T00:19:15.384Z,24.34
2023-04-28T00:20:15.407Z,24.34
2023-04-28T00:21:15.416Z,24.37
2023-04-28T00:22:15.416Z,24.37
2023-04-28T00:23:15.434Z,24.32
2023-04-28T00:24:15.614Z,24.34
2023-04-28T00:25:15.475Z,24.35
2023-04-28T00:26:15.494Z,24.32
2023-04-28T00:27:15.522Z,24.34
2023-04-28T00:28:26.873Z,24.34
2023-04-28T00:29:16.546Z,24.32
2023-04-28T00:30:15.531Z,24.31
2023-04-28T00:31:15.602Z,24.34
2023-04-28T00:32:15.534Z,24.32
2023-04-28T00:33:15.490Z,24.31
2023-04-28T00:34:15.756Z,24.31
2023-04-28T00:35:15.500Z,24.32
2023-04-28T00:36:15.489Z,24.31
2023-04-28T00:37:15.487Z,24.32
2023-04-28T00:38:15.486Z,24.34
2023-04-28T00:39:15.464Z,24.31
2023-04-28T00:40:15.447Z,24.32
2023-04-28T00:41:15.459Z,24.31
2023-04-28T00:42:15.427Z,24.31
2023-04-28T00:43:15.432Z,24.31
2023-04-28T00:44:15.646Z,24.32
2023-04-28T00:45:15.429Z,24.32
2023-04-28T00:46:15.469Z,24.31
2023-04-28T00:47:15.382Z,24.31
2023-04-28T00:48:15.388Z,24.31
2023-04-28T00:49:15.392Z,24.30
2023-04-28T00:50:15.370Z,24.30
2023-04-28T00:51:15.353Z,24.31
2023-04-28T00:52:15.384Z,24.30
2023-04-28T00:53:15.368Z,24.27
2023-04-28T00:54:15.679Z,24.28
2023-04-28T00:55:15.321Z,24.28
2023-04-28T00:56:15.332Z,24.30
2023-04-28T00:57:15.319Z,24.30
2023-04-28T00:58:15.326Z,24.28
2023-04-28T00:59:15.295Z,24.30
2023-04-28T01:00:15.307Z,24.28
2023-04-28T01:01:15.375Z,24.31
2023-04-28T01:02:15.375Z,24.30
2023-04-28T01:03:15.436Z,24.28
2023-04-28T01:04:15.599Z,24.30
2023-04-28T01:05:15.352Z,24.24
2023-04-28T01:06:15.328Z,24.28
2023-04-28T01:07:15.350Z,24.27
2023-04-28T01:08:15.264Z,24.28
2023-04-28T01:09:15.213Z,24.28
2023-04-28T01:10:15.224Z,24.25
2023-04-28T01:11:15.217Z,24.25
2023-04-28T01:12:15.215Z,24.27
2023-04-28T01:13:15.189Z,24.27
2023-04-28T01:14:15.620Z,24.27
2023-04-28T01:15:15.181Z,24.25
2023-04-28T01:16:15.188Z,24.27
2023-04-28T01:17:15.196Z,24.28
2023-04-28T01:18:15.178Z,24.24
2023-04-28T01:19:15.147Z,24.27
2023-04-28T01:20:15.684Z,24.25
2023-04-28T01:21:15.180Z,24.25
2023-04-28T01:22:15.178Z,24.25
2023-04-28T01:23:15.175Z,24.24
2023-04-28T01:24:15.342Z,24.24
2023-04-28T01:25:15.181Z,24.24
2023-04-28T01:26:15.175Z,24.24
2023-04-28T01:27:15.199Z,24.27
2023-04-28T01:28:15.186Z,24.28
2023-04-28T01:29:15.201Z,24.24
2023-04-28T01:30:15.203Z,24.27
2023-04-28T01:31:15.218Z,24.25
2023-04-28T01:32:15.206Z,24.24
2023-04-28T01:33:15.209Z,24.24
2023-04-28T01:34:15.519Z,24.23
2023-04-28T01:35:15.272Z,24.23
2023-04-28T01:36:15.214Z,24.28
2023-04-28T01:37:15.247Z,24.28
2023-04-28T01:38:15.252Z,24.24
2023-04-28T01:39:15.245Z,24.24
2023-04-28T01:40:15.266Z,24.24
2023-04-28T01:41:15.237Z,24.25
2023-04-28T01:42:15.274Z,24.24
2023-04-28T01:43:15.234Z,24.23
2023-04-28T01:44:15.421Z,24.23
2023-04-28T01:45:15.290Z,24.24
2023-04-28T01:46:15.396Z,24.23
2023-04-28T01:47:15.245Z,24.23
2023-04-28T01:48:15.251Z,24.20
2023-04-28T01:49:15.288Z,24.21
2023-04-28T01:50:15.249Z,24.23
2023-04-28T01:51:15.258Z,24.23
2023-04-28T01:52:15.251Z,24.23
2023-04-28T01:53:15.277Z,24.23
2023-04-28T01:54:15.503Z,24.23
2023-04-28T01:55:15.290Z,24.24
2023-04-28T01:56:15.262Z,24.21
2023-04-28T01:57:17.321Z,24.23
2023-04-28T01:58:15.257Z,24.23
2023-04-28T01:59:15.262Z,24.23
2023-04-28T02:00:15.262Z,24.24
2023-04-28T02:01:15.325Z,24.23
2023-04-28T02:02:15.307Z,24.21
2023-04-28T02:03:15.441Z,24.24
2023-04-28T02:04:15.605Z,24.23
2023-04-28T02:05:15.311Z,24.23
2023-04-28T02:06:15.309Z,24.21
2023-04-28T02:07:15.311Z,24.23
2023-04-28T02:08:15.322Z,24.21
2023-04-28T02:09:15.311Z,24.21
2023-04-28T02:10:15.310Z,24.20
2023-04-28T02:11:15.316Z,24.23
2023-04-28T02:12:15.290Z,24.23
2023-04-28T02:13:15.290Z,24.23
2023-04-28T02:14:15.483Z,24.21
2023-04-28T02:15:15.308Z,24.20
2023-04-28T02:16:15.325Z,24.21
2023-04-28T02:17:15.342Z,24.18
2023-04-28T02:18:15.354Z,24.23
2023-04-28T02:19:15.316Z,24.18
2023-04-28T02:20:15.336Z,24.20
2023-04-28T02:21:15.315Z,24.18
2023-04-28T02:22:15.322Z,24.18
2023-04-28T02:23:15.334Z,24.20
2023-04-28T02:24:15.566Z,24.21
2023-04-28T02:25:15.326Z,24.21
2023-04-28T02:26:15.360Z,24.20
2023-04-28T02:27:15.351Z,24.20
2023-04-28T02:28:15.328Z,24.17
2023-04-28T02:29:15.344Z,24.20
2023-04-28T02:30:15.338Z,24.20
2023-04-28T02:31:15.398Z,24.17
2023-04-28T02:32:15.369Z,24.17
2023-04-28T02:33:15.382Z,24.20
2023-04-28T02:34:15.686Z,24.17
2023-04-28T02:35:15.367Z,24.17
2023-04-28T02:36:15.377Z,24.18
2023-04-28T02:37:15.362Z,24.18
2023-04-28T02:38:15.380Z,24.20
2023-04-28T02:39:15.380Z,24.17
2023-04-28T02:40:15.397Z,24.15
2023-04-28T02:41:15.416Z,24.17
2023-04-28T02:42:15.413Z,24.18
2023-04-28T02:43:15.414Z,24.17
2023-04-28T02:44:15.703Z,24.18
2023-04-28T02:45:15.448Z,24.18
2023-04-28T02:46:15.741Z,24.18
2023-04-28T02:47:15.431Z,24.17
2023-04-28T02:48:15.442Z,24.17
2023-04-28T02:49:15.462Z,24.18
2023-04-28T02:50:15.502Z,24.17
2023-04-28T02:51:15.496Z,24.17
2023-04-28T02:52:15.497Z,24.17
2023-04-28T02:53:15.506Z,24.20
2023-04-28T02:54:15.687Z,24.15
2023-04-28T02:55:15.532Z,24.17
2023-04-28T02:56:15.527Z,24.18
2023-04-28T02:57:15.546Z,24.18
2023-04-28T02:58:15.543Z,24.15
2023-04-28T02:59:15.564Z,24.15
2023-04-28T03:00:15.565Z,24.17
2023-04-28T03:01:15.652Z,24.14
2023-04-28T03:02:15.584Z,24.14
2023-04-28T03:03:15.762Z,24.17
2023-04-28T03:04:15.951Z,24.14
2023-04-28T03:05:15.591Z,24.14
2023-04-28T03:06:15.631Z,24.14
2023-04-28T03:07:15.626Z,24.14
2023-04-28T03:08:15.625Z,24.14
2023-04-28T03:09:15.642Z,24.14
2023-04-28T03:10:15.656Z,24.15
2023-04-28T03:11:15.642Z,24.13
2023-04-28T03:12:15.645Z,24.14
2023-04-28T03:13:15.635Z,24.13
2023-04-28T03:14:15.783Z,24.13
2023-04-28T03:15:15.652Z,24.14
2023-04-28T03:16:15.682Z,24.13
2023-04-28T03:17:15.695Z,24.11
2023-04-28T03:18:15.699Z,24.11
2023-04-28T03:19:15.681Z,24.13
2023-04-28T03:20:15.690Z,24.13
2023-04-28T03:21:15.699Z,24.14
2023-04-28T03:22:15.735Z,24.13
2023-04-28T03:23:15.739Z,24.11
2023-04-28T03:24:15.967Z,24.10
2023-04-28T03:25:15.760Z,24.11
2023-04-28T03:26:15.774Z,24.10
2023-04-28T03:27:15.780Z,24.14
2023-04-28T03:28:15.781Z,24.11
2023-04-28T03:29:15.807Z,24.10
2023-04-28T03:30:15.829Z,24.11
2023-04-28T03:31:15.853Z,24.11
2023-04-28T03:32:15.889Z,24.10
2023-04-28T03:33:15.841Z,24.11
2023-04-28T03:34:15.996Z,24.11
2023-04-28T03:35:15.860Z,24.14
2023-04-28T03:36:15.931Z,24.13
2023-04-28T03:37:15.903Z,24.13
2023-04-28T03:38:15.896Z,24.10
2023-04-28T03:39:15.949Z,24.10
2023-04-28T03:40:15.937Z,24.11
2023-04-28T03:41:15.953Z,24.11
2023-04-28T03:42:15.948Z,24.11
2023-04-28T03:43:15.957Z,24.10
2023-04-28T03:44:16.107Z,24.08
2023-04-28T03:45:15.993Z,24.10
2023-04-28T03:46:16.057Z,24.11
2023-04-28T03:47:16.049Z,24.13
2023-04-28T03:48:16.074Z,24.11
2023-04-28T03:49:16.047Z,24.10
2023-04-28T03:50:16.062Z,24.11
2023-04-28T03:51:16.079Z,24.11
2023-04-28T03:52:16.070Z,24.10
2023-04-28T03:53:16.089Z,24.10
2023-04-28T03:54:16.317Z,24.11
2023-04-28T03:55:16.085Z,24.08
2023-04-28T03:56:16.134Z,24.10
2023-04-28T03:57:16.138Z,24.10
2023-04-28T03:58:16.152Z,24.10
2023-04-28T03:59:16.148Z,24.10
2023-04-28T04:00:16.196Z,24.10
2023-04-28T04:01:16.200Z,24.11
2023-04-28T04:02:16.335Z,24.08
2023-04-28T04:03:16.390Z,24.10
2023-04-28T04:04:17.046Z,24.10
2023-04-28T04:05:16.391Z,24.10
2023-04-28T04:06:16.264Z,24.10
2023-04-28T04:07:16.278Z,24.10
2023-04-28T04:08:16.337Z,24.11
2023-04-28T04:09:16.322Z,24.10
2023-04-28T04:10:16.346Z,24.10
2023-04-28T04:11:16.380Z,24.07
2023-04-28T04:12:16.380Z,24.07
2023-04-28T04:13:16.406Z,24.10
2023-04-28T04:14:16.576Z,24.07
2023-04-28T04:15:16.454Z,24.07
2023-04-28T04:16:16.494Z,24.08
2023-04-28T04:17:16.465Z,24.08
2023-04-28T04:18:16.514Z,24.10
2023-04-28T04:19:16.667Z,24.08
2023-04-28T04:20:16.546Z,24.07
2023-04-28T04:21:16.541Z,24.05
2023-04-28T04:22:16.593Z,24.07
2023-04-28T04:23:16.561Z,24.07
2023-04-28T04:24:16.742Z,24.08
2023-04-28T04:25:16.588Z,24.05
2023-04-28T04:26:16.611Z,24.07
2023-04-28T04:27:16.679Z,24.08
2023-04-28T04:28:16.654Z,24.07
2023-04-28T04:29:16.668Z,24.07
2023-04-28T04:30:16.680Z,24.07
2023-04-28T04:31:16.744Z,24.05
2023-04-28T04:32:16.713Z,24.05
2023-04-28T04:33:16.735Z,24.07
2023-04-28T04:34:16.937Z,24.07
2023-04-28T04:35:16.773Z,24.07
2023-04-28T04:36:16.786Z,24.04
2023-04-28T04:37:16.816Z,24.05
2023-04-28T04:38:16.824Z,24.04
2023-04-28T04:39:16.825Z,24.05
2023-04-28T04:40:16.829Z,24.07
2023-04-28T04:41:16.866Z,24.05
2023-04-28T04:43:17.859Z,24.05
2023-04-28T04:44:16.985Z,24.07
2023-04-28T04:45:16.855Z,24.07
2023-04-28T04:46:16.907Z,24.07
2023-04-28T04:47:16.829Z,24.07
2023-04-28T04:48:16.821Z,24.08
2023-04-28T04:49:16.820Z,24.07
2023-04-28T04:50:16.803Z,24.03
2023-04-28T04:51:16.811Z,24.04
2023-04-28T04:52:16.834Z,24.05
2023-04-28T04:53:16.803Z,24.05
2023-04-28T04:54:16.995Z,24.05
2023-04-28T04:55:16.851Z,24.03
2023-04-28T04:56:16.899Z,24.04
2023-04-28T04:57:16.869Z,24.04
2023-04-28T04:58:16.894Z,24.05
2023-04-28T04:59:16.910Z,24.03
2023-04-28T05:00:16.945Z,24.07
2023-04-28T05:01:16.975Z,24.08
2023-04-28T05:02:17.191Z,24.05
2023-04-28T05:03:17.120Z,24.05
2023-04-28T05:04:17.380Z,24.05
2023-04-28T05:05:21.832Z,24.04
2023-04-28T05:06:18.015Z,24.04
2023-04-28T05:07:17.007Z,24.04
2023-04-28T05:08:17.026Z,24.04
2023-04-28T05:09:16.992Z,24.04
2023-04-28T05:10:16.999Z,24.07
2023-04-28T05:11:16.978Z,24.04
2023-04-28T05:12:17.002Z,24.07
2023-04-28T05:13:16.991Z,24.05
2023-04-28T05:14:17.270Z,24.04
2023-04-28T05:15:16.964Z,24.05
2023-04-28T05:16:17.002Z,24.04
2023-04-28T05:17:16.936Z,24.03
2023-04-28T05:18:16.921Z,24.05
2023-04-28T05:19:16.924Z,24.05
2023-04-28T05:20:16.923Z,24.04
2023-04-28T05:21:16.915Z,24.03
2023-04-28T05:22:16.886Z,24.05
2023-04-28T05:23:16.901Z,24.05
2023-04-28T05:24:17.016Z,24.04
2023-04-28T05:25:16.881Z,24.05
2023-04-28T05:26:16.917Z,24.04
2023-04-28T05:27:16.857Z,24.08
2023-04-28T05:28:16.863Z,24.05
2023-04-28T05:29:16.907Z,24.08
2023-04-28T05:30:16.845Z,24.14
2023-04-28T05:31:16.890Z,24.15
2023-04-28T05:32:17.007Z,24.18
2023-04-28T05:33:16.953Z,24.21
2023-04-28T05:34:18.063Z,24.23
2023-04-28T05:35:16.916Z,24.28
2023-04-28T05:36:16.936Z,24.30
2023-04-28T05:37:16.900Z,24.37
2023-04-28T05:38:17.734Z,24.38
2023-04-28T05:39:16.982Z,24.44
2023-04-28T05:40:16.909Z,24.50
2023-04-28T05:41:16.918Z,24.58
2023-04-28T05:42:17.329Z,24.65
2023-04-28T05:43:17.015Z,24.72
2023-04-28T05:44:17.152Z,24.79
2023-04-28T05:45:17.057Z,24.82
2023-04-28T05:46:29.308Z,24.86
2023-04-28T05:47:18.332Z,24.88
2023-04-28T05:48:17.158Z,24.89
2023-04-28T05:49:17.095Z,24.96
2023-04-28T05:50:17.092Z,25.02
2023-04-28T05:51:17.116Z,25.02
2023-04-28T05:52:17.090Z,25.02
2023-04-28T05:53:17.094Z,25.05
2023-04-28T05:54:17.261Z,25.05
2023-04-28T05:55:17.097Z,25.08
2023-04-28T05:56:17.194Z,25.09
2023-04-28T05:57:17.224Z,25.08
2023-04-28T05:58:17.364Z,25.08
2023-04-28T05:59:17.657Z,25.12
2023-04-28T06:00:17.396Z,25.12
2023-04-28T06:01:17.500Z,25.08
2023-04-28T06:02:21.971Z,25.10
2023-04-28T06:03:17.702Z,25.12
2023-04-28T06:04:18.149Z,25.10
2023-04-28T06:05:17.910Z,25.13
2023-04-28T06:06:17.545Z,25.13
2023-04-28T06:07:17.509Z,25.13
2023-04-28T06:08:17.574Z,25.16
2023-04-28T06:09:17.848Z,25.12
2023-04-28T06:10:17.692Z,25.12
2023-04-28T06:11:17.737Z,25.15
2023-04-28T06:12:17.796Z,25.13
2023-04-28T06:13:17.849Z,25.13
2023-04-28T06:14:18.100Z,25.13
2023-04-28T06:15:17.956Z,25.15
2023-04-28T06:16:18.026Z,25.15
2023-04-28T06:17:18.050Z,25.16
2023-04-28T06:18:18.120Z,25.16
2023-04-28T06:19:18.195Z,25.16
2023-04-28T06:20:18.264Z,25.13
2023-04-28T06:21:18.290Z,25.19
2023-04-28T06:22:18.359Z,25.20
2023-04-28T06:23:18.368Z,25.16
2023-04-28T06:24:18.753Z,25.15
2023-04-28T06:25:18.517Z,25.19
2023-04-28T06:26:18.806Z,25.19
2023-04-28T06:27:18.588Z,25.16
2023-04-28T06:28:18.754Z,25.18
2023-04-28T06:29:18.687Z,25.19
2023-04-28T06:30:18.760Z,25.23
2023-04-28T06:31:18.837Z,25.20
2023-04-28T06:32:18.920Z,25.19
2023-04-28T06:33:18.914Z,25.20
2023-04-28T06:34:18.993Z,25.25
2023-04-28T06:35:19.024Z,25.23
2023-04-28T06:36:19.063Z,25.22
2023-04-28T06:37:19.104Z,25.26
2023-04-28T06:38:19.119Z,25.23
2023-04-28T06:39:19.213Z,25.16
2023-04-28T06:40:19.266Z,25.20
2023-04-28T06:41:19.309Z,25.22
2023-04-28T06:42:19.333Z,25.19
2023-04-28T06:43:19.384Z,25.20
2023-04-28T06:44:19.500Z,25.25
2023-04-28T06:45:19.540Z,25.13
2023-04-28T06:46:19.550Z,25.08
2023-04-28T06:47:19.587Z,25.09
2023-04-28T06:48:19.719Z,25.05
2023-04-28T06:49:19.726Z,25.06
2023-04-28T06:50:19.776Z,25.03
2023-04-28T06:51:19.842Z,25.06
2023-04-28T06:52:22.769Z,25.08
2023-04-28T06:53:20.894Z,25.12
2023-04-28T06:54:20.028Z,25.12
2023-04-28T06:55:19.871Z,25.09
2023-04-28T06:56:19.851Z,25.12
2023-04-28T06:57:19.869Z,25.12
2023-04-28T06:58:19.816Z,25.13
2023-04-28T06:59:19.819Z,25.10
2023-04-28T07:00:19.839Z,25.10
2023-04-28T07:01:19.900Z,25.12
2023-04-28T07:02:19.877Z,25.05
2023-04-28T07:03:19.944Z,25.03
2023-04-28T07:04:20.412Z,25.05
2023-04-28T07:05:20.137Z,25.06
2023-04-28T07:06:20.114Z,24.96
2023-04-28T07:07:20.136Z,25.05
2023-04-28T07:08:20.191Z,25.03
2023-04-28T07:09:20.213Z,25.03
2023-04-28T07:10:20.290Z,25.10
2023-04-28T07:11:20.308Z,25.10
2023-04-28T07:12:20.504Z,25.13
2023-04-28T07:13:20.500Z,25.16
2023-04-28T07:14:20.462Z,25.16
2023-04-28T07:15:20.509Z,25.20
2023-04-28T07:16:20.621Z,25.23
2023-04-28T07:17:20.603Z,25.23
2023-04-28T07:18:20.677Z,25.25
2023-04-28T07:19:20.725Z,25.29
2023-04-28T07:20:20.764Z,25.28
2023-04-28T07:21:20.790Z,25.19
2023-04-28T07:22:20.843Z,25.15
2023-04-28T07:23:21.299Z,25.10
2023-04-28T07:24:20.988Z,25.00
2023-04-28T07:25:21.011Z,24.92
2023-04-28T07:26:21.039Z,24.89
2023-04-28T07:27:21.810Z,24.88
2023-04-28T07:28:21.120Z,24.82
2023-04-28T07:29:21.071Z,24.76
2023-04-28T07:30:27.859Z,24.74
2023-04-28T07:31:22.070Z,24.69
2023-04-28T07:32:21.335Z,24.71
2023-04-28T07:33:21.329Z,24.74
2023-04-28T07:34:21.024Z,24.82
2023-04-28T07:35:21.272Z,24.86
2023-04-28T07:36:21.006Z,24.86
2023-04-28T07:37:21.000Z,24.79
2023-04-28T07:38:20.984Z,24.79
2023-04-28T07:39:21.050Z,24.71
2023-04-28T07:40:20.972Z,24.68
2023-04-28T07:41:20.978Z,24.62
2023-04-28T07:42:21.081Z,24.61
2023-04-28T07:43:21.063Z,24.59
2023-04-28T07:44:20.967Z,24.55
2023-04-28T07:45:20.933Z,24.50
2023-04-28T07:46:21.011Z,24.52
2023-04-28T07:47:20.955Z,24.47
2023-04-28T07:48:20.954Z,24.44
2023-04-28T07:49:20.929Z,24.42
2023-04-28T07:50:20.899Z,24.44
2023-04-28T07:51:21.006Z,24.44
2023-04-28T07:52:20.887Z,24.35
2023-04-28T07:53:21.310Z,24.41
2023-04-28T07:54:20.931Z,24.41
2023-04-28T07:55:20.848Z,24.45
2023-04-28T07:56:20.875Z,24.44
2023-04-28T07:57:20.864Z,24.47
2023-04-28T07:58:21.831Z,24.44
2023-04-28T07:59:20.820Z,24.44
2023-04-28T08:00:20.837Z,24.42
2023-04-28T08:01:20.807Z,24.42
2023-04-28T08:02:20.985Z,24.42
2023-04-28T08:03:21.111Z,24.42
2023-04-28T08:04:21.149Z,24.37
2023-04-28T08:05:21.073Z,24.38
2023-04-28T08:06:20.860Z,24.39
2023-04-28T08:07:20.966Z,24.39
2023-04-28T08:08:21.309Z,24.37
2023-04-28T08:09:20.898Z,24.38
2023-04-28T08:10:21.010Z,24.41
2023-04-28T08:11:20.923Z,24.39
2023-04-28T08:12:20.999Z,24.41
2023-04-28T08:13:20.966Z,24.39
2023-04-28T08:14:20.965Z,24.48
2023-04-28T08:15:20.982Z,24.45
2023-04-28T08:16:21.090Z,24.45
2023-04-28T08:17:21.003Z,24.48
2023-04-28T08:18:21.000Z,24.41
2023-04-28T08:19:21.006Z,24.47
2023-04-28T08:20:23.137Z,24.42
2023-04-28T08:21:21.052Z,24.47
2023-04-28T08:22:21.000Z,24.51
2023-04-28T08:23:21.302Z,24.51
2023-04-28T08:24:20.985Z,24.52
2023-04-28T08:25:21.014Z,24.48
2023-04-28T08:26:20.962Z,24.37
2023-04-28T08:27:20.962Z,24.39
2023-04-28T08:28:20.968Z,24.39
2023-04-28T08:29:20.959Z,24.44
2023-04-28T08:30:20.968Z,24.44
2023-04-28T08:31:20.993Z,24.48
2023-04-28T08:32:20.975Z,24.52
2023-04-28T08:33:20.918Z,24.50
2023-04-28T08:34:21.110Z,24.47
2023-04-28T08:35:20.932Z,24.47
2023-04-28T08:36:20.871Z,24.50
2023-04-28T08:37:20.874Z,24.50
2023-04-28T08:38:22.215Z,24.59
2023-04-28T08:39:20.958Z,24.62
2023-04-28T08:40:20.902Z,24.64
2023-04-28T08:41:20.879Z,24.75
2023-04-28T08:42:20.867Z,24.92
2023-04-28T08:43:20.856Z,25.00
2023-04-28T08:44:20.836Z,25.05
2023-04-28T08:45:20.822Z,25.19
2023-04-28T08:46:20.859Z,25.20
2023-04-28T08:47:21.408Z,25.30
2023-04-28T08:48:20.846Z,25.34
2023-04-28T08:49:20.807Z,25.37
2023-04-28T08:50:20.782Z,25.41
2023-04-28T08:51:20.782Z,25.44
2023-04-28T08:52:20.814Z,25.50
2023-04-28T08:53:20.925Z,25.47
2023-04-28T08:54:26.079Z,25.57
2023-04-28T08:55:21.890Z,25.59
2023-04-28T08:56:20.861Z,25.64
2023-04-28T08:57:20.864Z,25.67
2023-04-28T08:58:20.807Z,25.71
2023-04-28T08:59:20.860Z,25.73
2023-04-28T09:00:20.805Z,25.71
2023-04-28T09:01:20.848Z,25.69
2023-04-28T09:02:21.334Z,25.79
2023-04-28T09:03:21.021Z,25.81
2023-04-28T09:04:23.017Z,25.84
2023-04-28T09:05:21.020Z,25.85
2023-04-28T09:06:20.994Z,25.90
2023-04-28T09:07:20.862Z,25.85
2023-04-28T09:08:20.972Z,25.90
2023-04-28T09:09:20.841Z,25.92
2023-04-28T09:10:20.887Z,25.95
2023-04-28T09:11:20.854Z,25.95
2023-04-28T09:12:20.862Z,25.97
2023-04-28T09:13:20.856Z,25.97
2023-04-28T09:14:20.884Z,25.97
2023-04-28T09:15:20.829Z,25.98
2023-04-28T09:16:20.832Z,25.97
2023-04-28T09:17:20.888Z,26.00
2023-04-28T09:18:20.825Z,26.01
2023-04-28T09:19:20.847Z,26.00
2023-04-28T09:20:20.816Z,26.00
2023-04-28T09:21:20.862Z,25.98
2023-04-28T09:22:26.864Z,26.00
2023-04-28T09:23:22.350Z,26.04
2023-04-28T09:24:21.325Z,26.08
2023-04-28T09:25:20.848Z,25.97
2023-04-28T09:26:20.808Z,26.05
2023-04-28T09:27:20.822Z,26.05
2023-04-28T09:28:20.771Z,26.04
2023-04-28T09:29:20.809Z,26.05
2023-04-28T09:30:20.772Z,26.09
2023-04-28T09:31:20.826Z,26.11
2023-04-28T09:32:20.912Z,26.09
2023-04-28T09:33:20.927Z,26.08
2023-04-28T09:34:20.769Z,26.08
2023-04-28T09:35:20.743Z,26.09
2023-04-28T09:36:20.764Z,26.11
2023-04-28T09:37:20.771Z,26.12
2023-04-28T09:38:20.855Z,26.08
2023-04-28T09:39:20.724Z,26.14
2023-04-28T09:40:20.757Z,26.12
2023-04-28T09:41:20.713Z,26.11
2023-04-28T09:42:20.691Z,26.12
2023-04-28T09:43:22.168Z,26.11
2023-04-28T09:44:20.697Z,26.12
2023-04-28T09:45:20.676Z,26.11
2023-04-28T09:46:20.724Z,26.14
2023-04-28T09:47:20.670Z,26.11
2023-04-28T09:48:20.726Z,26.08
2023-04-28T09:49:20.716Z,26.07
2023-04-28T09:50:20.639Z,25.95
2023-04-28T09:51:20.662Z,25.95
2023-04-28T09:52:20.649Z,26.00
2023-04-28T09:53:20.628Z,25.97
2023-04-28T09:54:20.642Z,26.05
2023-04-28T09:55:20.628Z,26.05
2023-04-28T09:56:20.621Z,26.05
2023-04-28T09:57:20.658Z,26.07
2023-04-28T09:58:20.653Z,26.02
2023-04-28T09:59:20.678Z,26.02
2023-04-28T10:00:20.661Z,26.05
2023-04-28T10:01:20.684Z,26.04
2023-04-28T10:03:23.176Z,26.02
2023-04-28T10:04:20.780Z,26.07
2023-04-28T10:05:20.848Z,26.11
2023-04-28T10:06:20.644Z,26.11
2023-04-28T10:07:20.688Z,26.14
2023-04-28T10:08:20.650Z,26.14
2023-04-28T10:09:20.709Z,26.15
2023-04-28T10:10:20.722Z,26.15
2023-04-28T10:11:20.607Z,26.20
2023-04-28T10:12:20.604Z,26.20
2023-04-28T10:13:20.632Z,26.24
2023-04-28T10:14:20.592Z,26.25
2023-04-28T10:15:20.612Z,26.31
2023-04-28T10:16:20.659Z,26.28
2023-04-28T10:17:20.715Z,26.27
2023-04-28T10:18:20.557Z,26.28
2023-04-28T10:19:20.586Z,26.32
2023-04-28T10:20:20.550Z,26.31
2023-04-28T10:21:20.576Z,26.35
2023-04-28T10:22:20.539Z,26.36
2023-04-28T10:23:20.571Z,26.35
2023-04-28T10:24:20.539Z,26.35
2023-04-28T10:25:20.554Z,26.34
2023-04-28T10:26:20.527Z,26.30
2023-04-28T10:27:20.505Z,26.21
2023-04-28T10:28:20.498Z,26.18
2023-04-28T10:29:20.870Z,26.09
2023-04-28T10:30:27.453Z,26.05
2023-04-28T10:31:21.550Z,25.97
2023-04-28T10:32:20.584Z,25.97
2023-04-28T10:33:20.501Z,25.95
2023-04-28T10:34:20.458Z,25.85
2023-04-28T10:35:20.474Z,25.85
2023-04-28T10:36:27.010Z,25.84
2023-04-28T10:37:21.465Z,25.80
2023-04-28T10:38:20.444Z,25.79
2023-04-28T10:39:20.423Z,25.74
2023-04-28T10:40:20.429Z,25.69
2023-04-28T10:41:20.398Z,25.67
2023-04-28T10:42:20.516Z,25.71
2023-04-28T10:43:20.416Z,25.70
2023-04-28T10:44:20.533Z,25.70
2023-04-28T10:45:20.433Z,25.70
2023-04-28T10:46:20.412Z,25.69
2023-04-28T10:47:20.425Z,25.66
2023-04-28T10:48:20.401Z,25.63
2023-04-28T10:49:20.376Z,25.53
2023-04-28T10:50:24.029Z,25.50
2023-04-28T10:51:21.344Z,25.49
2023-04-28T10:52:20.347Z,25.49
2023-04-28T10:53:20.350Z,25.43
2023-04-28T10:54:20.343Z,25.46
2023-04-28T10:55:22.578Z,25.47
2023-04-28T10:56:20.591Z,25.44
2023-04-28T10:57:20.379Z,25.36
2023-04-28T10:58:20.395Z,25.34
2023-04-28T10:59:20.458Z,25.33
2023-04-28T11:00:20.499Z,25.33
2023-04-28T11:01:20.605Z,25.34
2023-04-28T11:02:20.740Z,25.33
2023-04-28T11:03:20.760Z,25.33
2023-04-28T11:04:20.839Z,25.30
2023-04-28T11:05:20.905Z,25.37
2023-04-28T11:06:20.860Z,25.36
2023-04-28T11:07:20.829Z,25.32
2023-04-28T11:08:20.875Z,25.32
2023-04-28T11:09:20.947Z,25.25
2023-04-28T11:10:20.976Z,25.22
2023-04-28T11:11:21.066Z,25.26
2023-04-28T11:12:21.088Z,25.26
2023-04-28T11:13:21.144Z,25.28
2023-04-28T11:14:21.351Z,25.32
2023-04-28T11:15:21.196Z,25.36
2023-04-28T11:16:21.280Z,25.37
2023-04-28T11:17:21.270Z,25.32
2023-04-28T11:18:21.331Z,25.39
2023-04-28T11:19:21.402Z,25.41
2023-04-28T11:20:21.402Z,25.40
2023-04-28T11:21:21.443Z,25.41
2023-04-28T11:22:21.561Z,25.46
2023-04-28T11:23:21.482Z,25.47
2023-04-28T11:24:21.866Z,25.54
2023-04-28T11:25:21.554Z,25.54
2023-04-28T11:26:21.569Z,25.59
2023-04-28T11:27:21.589Z,25.57
2023-04-28T11:28:21.614Z,25.61
2023-04-28T11:29:21.645Z,25.60
2023-04-28T11:30:21.664Z,25.61
2023-04-28T11:31:21.715Z,25.61
2023-04-28T11:32:21.711Z,25.64
2023-04-28T11:33:21.766Z,25.64
2023-04-28T11:34:21.780Z,25.67
2023-04-28T11:35:21.766Z,25.67
2023-04-28T11:36:21.796Z,25.69
2023-04-28T11:37:21.848Z,25.69
2023-04-28T11:38:21.916Z,25.70
2023-04-28T11:39:21.885Z,25.69
2023-04-28T11:40:21.885Z,25.66
2023-04-28T11:41:21.918Z,25.64
2023-04-28T11:42:21.931Z,25.63
2023-04-28T11:43:21.998Z,25.60
2023-04-28T11:44:22.007Z,25.60
2023-04-28T11:45:22.026Z,25.59
2023-04-28T11:46:22.258Z,25.54
2023-04-28T11:47:22.104Z,25.54
2023-04-28T11:48:22.376Z,25.54
2023-04-28T11:49:22.131Z,25.53
2023-04-28T11:50:22.174Z,25.51
2023-04-28T11:51:22.187Z,25.50
2023-04-28T11:52:22.227Z,25.47
2023-04-28T11:53:23.775Z,25.46
2023-04-28T11:54:22.300Z,25.44
2023-04-28T11:55:22.321Z,25.44
2023-04-28T11:56:22.355Z,25.43
2023-04-28T11:57:22.386Z,25.43
2023-04-28T11:58:22.478Z,25.41
2023-04-28T12:00:22.517Z,25.36
2023-04-28T12:01:22.432Z,25.39
2023-04-28T12:02:22.480Z,25.36
2023-04-28T12:03:22.600Z,25.34
2023-04-28T12:04:22.500Z,25.34
2023-04-28T12:05:22.563Z,25.29
2023-04-28T12:06:23.408Z,25.30
2023-04-28T12:07:22.402Z,25.32
2023-04-28T12:08:22.390Z,25.32
2023-04-28T12:09:22.389Z,25.33
2023-04-28T12:10:22.399Z,25.33
2023-04-28T12:11:22.766Z,25.34
2023-04-28T12:12:30.509Z,25.33
2023-04-28T12:13:23.351Z,25.32
2023-04-28T12:14:22.336Z,25.32
2023-04-28T12:15:22.904Z,25.32
2023-04-28T12:16:22.371Z,25.29
2023-04-28T12:17:22.363Z,25.30
2023-04-28T12:18:22.313Z,25.30
2023-04-28T12:19:22.343Z,25.28
2023-04-28T12:20:22.333Z,25.33
2023-04-28T12:21:22.293Z,25.30
2023-04-28T12:22:22.281Z,25.34
2023-04-28T12:23:22.269Z,25.34
2023-04-28T12:24:22.339Z,25.36
2023-04-28T12:25:22.364Z,25.36
2023-04-28T12:26:22.251Z,25.36
2023-04-28T12:27:22.265Z,25.37
2023-04-28T12:28:22.287Z,25.41
2023-04-28T12:29:22.337Z,25.43
2023-04-28T12:30:22.355Z,25.43
2023-04-28T12:31:22.389Z,25.43
2023-04-28T12:32:22.409Z,25.41
2023-04-28T12:33:22.421Z,25.41
2023-04-28T12:34:22.472Z,25.41
2023-04-28T12:35:22.488Z,25.43
2023-04-28T12:36:22.535Z,25.39
2023-04-28T12:37:22.557Z,25.41
2023-04-28T12:38:22.566Z,25.40
2023-04-28T12:39:22.596Z,25.37
2023-04-28T12:40:22.660Z,25.37
2023-04-28T12:41:22.655Z,25.37
2023-04-28T12:42:22.755Z,25.39
2023-04-28T12:43:22.774Z,25.37
2023-04-28T12:44:22.752Z,25.37
2023-04-28T12:45:22.777Z,25.39
2023-04-28T12:46:22.970Z,25.41
2023-04-28T12:47:22.903Z,25.40
2023-04-28T12:48:22.872Z,25.39
2023-04-28T12:49:22.872Z,25.39
2023-04-28T12:50:22.940Z,25.37
2023-04-28T12:51:22.939Z,25.37
2023-04-28T12:52:22.969Z,25.39
2023-04-28T12:53:23.086Z,25.39
2023-04-28T12:54:23.027Z,25.36
2023-04-28T12:55:23.084Z,25.37