createdAt,value
2024-04-18T00:00:18.530Z,95515.03
2024-04-18T00:02:44.982Z,95511.06
2024-04-18T00:05:11.774Z,95510.19
2024-04-18T00:07:38.302Z,95506.84
2024-04-18T00:10:05.153Z,95496.34
2024-04-18T00:12:31.633Z,95499.09
2024-04-18T00:14:58.064Z,95498.00
2024-04-18T00:17:24.687Z,95502.16
2024-04-18T00:19:51.171Z,95497.31
2024-04-18T00:22:17.608Z,95500.06
2024-04-18T00:24:45.447Z,95507.47
2024-04-18T00:27:11.977Z,95503.78
2024-04-18T00:29:38.489Z,95495.19
2024-04-18T00:32:05.296Z,95491.13
2024-04-18T00:34:31.903Z,95501.34
2024-04-18T00:36:58.346Z,95493.16
2024-04-18T00:39:24.827Z,95500.75
2024-04-18T00:41:51.295Z,95490.91
2024-04-18T00:44:17.939Z,95490.34
2024-04-18T00:46:44.631Z,95491.78
2024-04-18T00:49:11.240Z,95489.13
2024-04-18T00:51:38.381Z,95490.38
2024-04-18T00:54:05.027Z,95490.66
2024-04-18T00:56:31.647Z,95494.72
2024-04-18T00:58:58.166Z,95488.22
2024-04-18T01:01:26.449Z,95491.47
2024-04-18T01:03:53.497Z,95483.66
2024-04-18T01:06:20.094Z,95481.59
2024-04-18T01:08:46.742Z,95488.69
2024-04-18T01:11:13.191Z,95484.84
2024-04-18T01:13:39.649Z,95485.59
2024-04-18T01:16:06.624Z,95480.00
2024-04-18T01:18:34.111Z,95483.94
2024-04-18T01:21:00.690Z,95483.81
2024-04-18T01:23:28.091Z,95481.59
2024-04-18T01:25:55.118Z,95481.53
2024-04-18T01:28:21.966Z,95481.75
2024-04-18T01:30:48.564Z,95481.88
2024-04-18T01:33:15.175Z,95475.94
2024-04-18T01:35:41.811Z,95470.91
2024-04-18T01:38:08.627Z,95473.28
2024-04-18T01:40:35.092Z,95469.34
2024-04-18T01:43:01.620Z,95476.84
2024-04-18T01:45:28.588Z,95470.41
2024-04-18T01:47:55.176Z,95476.63
2024-04-18T01:50:21.651Z,95470.78
2024-04-18T01:52:48.121Z,95475.44
2024-04-18T01:55:14.552Z,95472.94
2024-04-18T01:57:41.248Z,95474.09
2024-04-18T02:00:08.268Z,95469.81
2024-04-18T02:02:34.695Z,95470.69
2024-04-18T02:05:01.213Z,95475.72
2024-04-18T02:07:27.738Z,95471.78
2024-04-18T02:09:54.229Z,95474.41
2024-04-18T02:12:20.695Z,95487.13
2024-04-18T02:14:47.124Z,95477.16
2024-04-18T02:17:13.620Z,95476.69
2024-04-18T02:19:40.106Z,95481.78
2024-04-18T02:22:06.591Z,95482.50
2024-04-18T02:24:38.767Z,95476.41
2024-04-18T02:27:05.547Z,95476.19
2024-04-18T02:29:31.963Z,95474.78
2024-04-18T02:31:58.417Z,95469.53
2024-04-18T02:34:24.869Z,95476.81
2024-04-18T02:36:51.363Z,95483.69
2024-04-18T02:39:17.882Z,95480.72
2024-04-18T02:41:44.376Z,95481.59
2024-04-18T02:44:10.812Z,95482.75
2024-04-18T02:46:37.263Z,95477.03
2024-04-18T02:49:03.763Z,95479.94
2024-04-18T02:51:30.260Z,95484.47
2024-04-18T02:53:56.727Z,95474.97
2024-04-18T02:56:23.152Z,95471.50
2024-04-18T02:58:49.575Z,95471.38
2024-04-18T03:01:16.370Z,95470.34
2024-04-18T03:03:42.924Z,95466.53
2024-04-18T03:06:09.429Z,95467.69
2024-04-18T03:08:35.872Z,95466.09
2024-04-18T03:11:02.315Z,95468.16
2024-04-18T03:13:28.829Z,95461.69
2024-04-18T03:15:55.347Z,95465.00
2024-04-18T03:18:21.980Z,95468.56
2024-04-18T03:20:54.878Z,95463.53
2024-04-18T03:23:21.392Z,95465.06
2024-04-18T03:25:48.092Z,95465.34
2024-04-18T03:28:15.399Z,95479.00
2024-04-18T03:30:41.897Z,95471.31
2024-04-18T03:33:09.115Z,95474.75
2024-04-18T03:35:39.310Z,95471.59
2024-04-18T03:38:05.769Z,95476.66
2024-04-18T03:40:32.954Z,95482.59
2024-04-18T03:42:59.452Z,95487.38
2024-04-18T03:45:25.911Z,95483.69
2024-04-18T03:47:52.751Z,95481.91
2024-04-18T03:50:19.640Z,95485.28
2024-04-18T03:52:46.436Z,95486.81
2024-04-18T03:55:12.973Z,95486.00
2024-04-18T03:57:39.427Z,95485.72
2024-04-18T04:00:06.609Z,95491.22
2024-04-18T04:02:34.120Z,95484.06
2024-04-18T04:05:00.677Z,95487.53
2024-04-18T04:07:27.146Z,95495.63
2024-04-18T04:09:53.629Z,95492.81
2024-04-18T04:12:20.082Z,95492.50
2024-04-18T04:14:46.578Z,95493.25
2024-04-18T04:17:13.024Z,95491.22
2024-04-18T04:19:39.488Z,95499.50
2024-04-18T04:22:06.290Z,95492.97
2024-04-18T04:24:32.882Z,95497.38
2024-04-18T04:26:59.382Z,95495.84
2024-04-18T04:29:25.985Z,95503.94
2024-04-18T04:31:52.481Z,95503.59
2024-04-18T04:34:19.001Z,95510.41
2024-04-18T04:36:45.531Z,95508.50
2024-04-18T04:39:11.988Z,95509.06
2024-04-18T04:41:38.445Z,95507.16
2024-04-18T04:44:04.951Z,95521.09
2024-04-18T04:46:31.407Z,95520.59
2024-04-18T04:48:57.995Z,95525.97
2024-04-18T04:51:24.760Z,95531.22
2024-04-18T04:53:54.259Z,95531.66
2024-04-18T04:56:21.063Z,95529.75
2024-04-18T04:58:47.550Z,95528.66
2024-04-18T05:01:14.056Z,95541.16
2024-04-18T05:03:40.573Z,95541.66
2024-04-18T05:06:07.185Z,95548.81
2024-04-18T05:08:33.671Z,95549.66
2024-04-18T05:11:02.739Z,95547.63
2024-04-18T05:13:29.245Z,95556.19
2024-04-18T05:15:55.798Z,95561.44
2024-04-18T05:18:22.422Z,95559.06
2024-04-18T05:20:48.885Z,95564.53
2024-04-18T05:23:15.362Z,95562.63
2024-04-18T05:25:41.968Z,95567.00
2024-04-18T05:28:08.448Z,95566.44
2024-04-18T05:30:35.029Z,95560.59
2024-04-18T05:33:01.542Z,95566.31
2024-04-18T05:35:28.024Z,95568.44
2024-04-18T05:37:54.523Z,95574.75
2024-04-18T05:40:20.973Z,95574.56
2024-04-18T05:42:47.482Z,95581.94
2024-04-18T05:45:14.118Z,95587.63
2024-04-18T05:47:40.579Z,95594.28
2024-04-18T05:50:07.347Z,95590.69
2024-04-18T05:52:33.765Z,95591.09
2024-04-18T05:55:00.431Z,95602.59
2024-04-18T05:57:26.979Z,95602.78
2024-04-18T05:59:53.462Z,95603.34
2024-04-18T06:02:19.953Z,95604.22
2024-04-18T06:04:46.510Z,95615.53
2024-04-18T06:07:13.011Z,95612.69
2024-04-18T06:09:39.509Z,95615.75
2024-04-18T06:12:06.382Z,95616.81
2024-04-18T06:14:32.809Z,95622.06
2024-04-18T06:16:59.424Z,95621.69
2024-04-18T06:19:28.667Z,95624.22
2024-04-18T06:21:56.259Z,95623.97
2024-04-18T06:24:22.817Z,95624.09
2024-04-18T06:26:49.322Z,95627.06
2024-04-18T06:29:15.785Z,95631.94
2024-04-18T06:31:42.299Z,95629.34
2024-04-18T06:34:08.824Z,95631.38
2024-04-18T06:36:35.348Z,95639.56
2024-04-18T06:39:01.937Z,95644.19
2024-04-18T06:41:28.412Z,95642.31
2024-04-18T06:43:54.878Z,95646.69
2024-04-18T06:46:21.344Z,95640.06
2024-04-18T06:48:47.889Z,95643.72
2024-04-18T06:51:14.368Z,95658.94
2024-04-18T06:53:40.886Z,95651.09
2024-04-18T06:56:07.311Z,95659.69
2024-04-18T06:58:33.758Z,95671.00
2024-04-18T07:01:00.283Z,95657.19
2024-04-18T07:03:26.972Z,95657.44
2024-04-18T07:05:53.804Z,95670.03
2024-04-18T07:08:20.310Z,95668.84
2024-04-18T07:10:47.166Z,95671.47
2024-04-18T07:13:13.601Z,95666.59
2024-04-18T07:15:40.065Z,95666.22
2024-04-18T07:18:06.855Z,95678.63
2024-04-18T07:20:33.463Z,95677.81
2024-04-18T07:22:59.995Z,95684.34
2024-04-18T07:25:26.438Z,95686.97
2024-04-18T07:27:52.988Z,95686.84
2024-04-18T07:30:19.618Z,95692.56
2024-04-18T07:32:46.313Z,95706.03
2024-04-18T07:35:12.797Z,95702.44
2024-04-18T07:37:39.422Z,95699.94
2024-04-18T07:40:06.369Z,95702.22
2024-04-18T07:42:32.898Z,95705.06
2024-04-18T07:44:59.361Z,95707.09
2024-04-18T07:47:25.893Z,95719.25
2024-04-18T07:49:52.420Z,95724.69
2024-04-18T07:52:19.050Z,95717.13
2024-04-18T07:54:46.769Z,95719.34
2024-04-18T07:57:14.319Z,95724.38
2024-04-18T07:59:41.874Z,95730.09
2024-04-18T08:02:10.202Z,95739.72
2024-04-18T08:04:52.869Z,95735.63
2024-04-18T08:07:26.922Z,95738.38
2024-04-18T08:09:58.611Z,95739.16
2024-04-18T08:12:30.329Z,95741.28
2024-04-18T08:15:04.297Z,95748.13
2024-04-18T08:17:34.574Z,95755.97
2024-04-18T08:20:01.044Z,95755.16
2024-04-18T08:22:27.484Z,95759.44
2024-04-18T08:24:53.969Z,95752.81
2024-04-18T08:27:20.429Z,95763.25
2024-04-18T08:29:46.928Z,95766.56
2024-04-18T08:32:13.699Z,95772.44
2024-04-18T08:34:43.146Z,95777.69
2024-04-18T08:37:10.762Z,95778.13
2024-04-18T08:39:37.470Z,95777.66
2024-04-18T08:42:05.101Z,95785.34
2024-04-18T08:44:31.978Z,95790.81
2024-04-18T08:47:00.483Z,95788.28
2024-04-18T08:49:27.666Z,95791.50
2024-04-18T08:51:55.274Z,95789.19
2024-04-18T08:54:21.840Z,95787.25
2024-04-18T08:56:51.227Z,95788.81
2024-04-18T08:59:21.148Z,95801.16
2024-04-18T09:01:47.791Z,95803.66
2024-04-18T09:04:14.223Z,95806.41
2024-04-18T09:06:40.671Z,95811.13
2024-04-18T09:09:08.011Z,95812.81
2024-04-18T09:11:35.224Z,95808.00
2024-04-18T09:14:02.436Z,95811.78
2024-04-18T09:16:28.956Z,95810.34
2024-04-18T09:18:55.549Z,95806.13
2024-04-18T09:21:22.066Z,95807.28
2024-04-18T09:23:48.578Z,95815.00
2024-04-18T09:26:14.996Z,95819.28
2024-04-18T09:28:41.468Z,95816.19
2024-04-18T09:31:08.094Z,95816.47
2024-04-18T09:33:34.834Z,95822.50
2024-04-18T09:36:02.489Z,95827.47
2024-04-18T09:38:33.259Z,95821.41
2024-04-18T09:41:06.573Z,95834.22
2024-04-18T09:44:03.187Z,95832.84
2024-04-18T09:46:29.983Z,95838.75
2024-04-18T09:48:56.561Z,95834.25
2024-04-18T09:51:23.943Z,95847.72
2024-04-18T09:53:50.653Z,95842.53
2024-04-18T09:56:17.366Z,95851.47
2024-04-18T09:58:44.864Z,95855.22
2024-04-18T10:01:12.049Z,95860.81
2024-04-18T10:03:38.806Z,95861.66
2024-04-18T10:06:10.260Z,95864.44
2024-04-18T10:08:44.052Z,95861.81
2024-04-18T10:11:11.467Z,95862.47
2024-04-18T10:13:38.046Z,95863.84
2024-04-18T10:16:09.625Z,95865.25
2024-04-18T10:18:38.491Z,95875.53
2024-04-18T10:21:33.287Z,95875.25
2024-04-18T10:24:10.612Z,95880.94
2024-04-18T10:26:37.160Z,95874.28
2024-04-18T10:29:03.737Z,95876.13
2024-04-18T10:31:30.449Z,95875.00
2024-04-18T10:33:58.296Z,95872.47
2024-04-18T10:36:26.009Z,95879.53
2024-04-18T10:38:52.652Z,95876.22
2024-04-18T10:41:23.892Z,95879.84
2024-04-18T10:43:50.555Z,95887.69
2024-04-18T10:46:17.461Z,95883.66
2024-04-18T10:48:44.187Z,95879.47
2024-04-18T10:51:10.920Z,95884.56
2024-04-18T10:53:39.856Z,95884.34
2024-04-18T10:56:06.420Z,95894.56
2024-04-18T10:58:33.207Z,95893.63
2024-04-18T11:01:01.084Z,95903.28
2024-04-18T11:03:28.465Z,95903.91
2024-04-18T11:05:56.742Z,95911.28
2024-04-18T11:08:25.360Z,95912.44
2024-04-18T11:10:52.500Z,95917.88
2024-04-18T11:13:20.482Z,95927.13
2024-04-18T11:15:50.075Z,95927.59
2024-04-18T11:18:16.638Z,95929.63
2024-04-18T11:20:43.347Z,95935.91
2024-04-18T11:23:15.151Z,95932.75
2024-04-18T11:25:42.651Z,95914.66
2024-04-18T11:28:09.585Z,95920.66
2024-04-18T11:30:43.116Z,95932.75
2024-04-18T11:33:10.722Z,95933.19
2024-04-18T11:35:37.230Z,95927.91
2024-04-18T11:38:04.164Z,95933.56
2024-04-18T11:40:31.167Z,95926.56
2024-04-18T11:42:57.641Z,95928.09
2024-04-18T11:45:24.220Z,95940.88
2024-04-18T11:47:58.107Z,95935.16
2024-04-18T11:50:24.796Z,95939.69
2024-04-18T11:52:51.264Z,95943.03
2024-04-18T11:55:17.719Z,95932.03
2024-04-18T11:57:44.189Z,95943.50
2024-04-18T12:00:11.018Z,95942.19
2024-04-18T12:02:37.499Z,95944.00
2024-04-18T12:05:04.444Z,95945.97
2024-04-18T12:07:31.063Z,95943.53
2024-04-18T12:09:57.501Z,95945.78
2024-04-18T12:12:24.036Z,95948.34
2024-04-18T12:14:50.567Z,95946.38
2024-04-18T12:17:17.661Z,95937.88
2024-04-18T12:19:44.892Z,95943.84
2024-04-18T12:22:13.790Z,95960.94
2024-04-18T12:24:40.274Z,95959.03
2024-04-18T12:27:09.092Z,95960.41
2024-04-18T12:29:35.591Z,95966.19
2024-04-18T12:32:02.154Z,95964.78
2024-04-18T12:34:28.681Z,95971.47
2024-04-18T12:36:55.177Z,95966.63
2024-04-18T12:39:21.667Z,95980.75
2024-04-18T12:41:48.143Z,95972.56
2024-04-18T12:44:14.781Z,95976.81
2024-04-18T12:46:41.979Z,95972.31
2024-04-18T12:49:08.615Z,95985.38
2024-04-18T12:51:35.323Z,95977.47
2024-04-18T12:54:01.918Z,95986.97
2024-04-18T12:56:28.583Z,95994.13
2024-04-18T12:58:55.112Z,95991.78
2024-04-18T13:01:21.712Z,95994.31
2024-04-18T13:03:48.320Z,95994.00
2024-04-18T13:06:16.147Z,95998.84
2024-04-18T13:08:42.658Z,96002.28
2024-04-18T13:11:09.117Z,95994.06
2024-04-18T13:13:35.574Z,95997.66
2024-04-18T13:16:03.350Z,96002.72
2024-04-18T13:18:30.146Z,95999.09
2024-04-18T13:20:58.866Z,95991.63
2024-04-18T13:23:25.327Z,95986.53
2024-04-18T13:25:51.758Z,95984.25
2024-04-18T13:28:18.176Z,95978.88
2024-04-18T13:30:44.677Z,95972.88
2024-04-18T13:33:11.315Z,95975.66
2024-04-18T13:35:37.923Z,95985.00
2024-04-18T13:38:04.779Z,95981.81
2024-04-18T13:40:31.240Z,95983.41
2024-04-18T13:42:58.822Z,95983.53
2024-04-18T13:45:25.460Z,95974.94
2024-04-18T13:47:52.065Z,95987.56
2024-04-18T13:50:18.603Z,95993.69
2024-04-18T13:52:45.061Z,96005.94
2024-04-18T13:55:11.519Z,96011.03
2024-04-18T13:57:38.087Z,96018.13
2024-04-18T14:00:05.108Z,96029.72
2024-04-18T14:02:31.601Z,96022.56
2024-04-18T14:04:58.140Z,96017.00
2024-04-18T14:07:24.611Z,96013.69
2024-04-18T14:09:51.334Z,96023.25
2024-04-18T14:12:17.823Z,96029.50
2024-04-18T14:14:44.266Z,96027.00
2024-04-18T14:17:10.712Z,96018.50
2024-04-18T14:19:37.144Z,96029.28
2024-04-18T14:22:03.915Z,96041.22
2024-04-18T14:24:30.402Z,96033.91
2024-04-18T14:26:56.927Z,96045.22
2024-04-18T14:29:23.361Z,96041.13
2024-04-18T14:31:49.800Z,96049.22
2024-04-18T14:34:16.421Z,96058.41
2024-04-18T14:36:43.232Z,96056.28
2024-04-18T14:39:09.820Z,96062.47
2024-04-18T14:41:36.479Z,96057.50
2024-04-18T14:44:02.956Z,96063.81
2024-04-18T14:46:29.510Z,96060.41
2024-04-18T14:48:59.152Z,96060.84
2024-04-18T14:51:26.059Z,96057.88
2024-04-18T14:53:52.562Z,96048.47
2024-04-18T14:56:19.039Z,96046.56
2024-04-18T14:58:45.546Z,96049.66
2024-04-18T15:01:12.031Z,96045.34
2024-04-18T15:03:38.758Z,96051.13
2024-04-18T15:06:05.666Z,96053.81
2024-04-18T15:08:32.211Z,96049.69
2024-04-18T15:10:58.698Z,96038.00
2024-04-18T15:13:25.331Z,96041.50
2024-04-18T15:15:51.817Z,96045.78
2024-04-18T15:18:18.358Z,96036.19
2024-04-18T15:20:44.894Z,96035.75
2024-04-18T15:23:11.402Z,96039.09
2024-04-18T15:25:37.854Z,96047.63
2024-04-18T15:28:04.655Z,96037.56
2024-04-18T15:30:31.254Z,96043.59
2024-04-18T15:32:57.811Z,96049.69
2024-04-18T15:35:24.295Z,96053.25
2024-04-18T15:37:50.929Z,96059.94
2024-04-18T15:40:18.210Z,96046.28
2024-04-18T15:42:45.097Z,96051.00
2024-04-18T15:45:11.656Z,96045.47
2024-04-18T15:47:38.286Z,96046.41
2024-04-18T15:50:05.265Z,96055.00
2024-04-18T15:52:31.696Z,96061.34
2024-04-18T15:55:08.631Z,96071.63
2024-04-18T15:57:42.208Z,96074.50
2024-04-18T16:00:08.981Z,96081.81
2024-04-18T16:02:35.474Z,96085.06
2024-04-18T16:05:02.323Z,96085.06
2024-04-18T16:07:29.057Z,96100.25
2024-04-18T16:09:55.513Z,96115.63
2024-04-18T16:12:22.219Z,96116.72
2024-04-18T16:14:48.985Z,96124.84
2024-04-18T16:17:15.427Z,96126.94
2024-04-18T16:19:41.873Z,96122.44
2024-04-18T16:22:08.353Z,96129.06
2024-04-18T16:24:34.871Z,96133.31
2024-04-18T16:27:01.364Z,96144.19
2024-04-18T16:29:27.784Z,96149.56
2024-04-18T16:31:54.267Z,96153.22
2024-04-18T16:34:20.750Z,96155.72
2024-04-18T16:36:52.791Z,96161.75
2024-04-18T16:39:27.029Z,96156.75
2024-04-18T16:41:53.465Z,96164.53
2024-04-18T16:44:19.917Z,96172.91
2024-04-18T16:46:46.366Z,96169.09
2024-04-18T16:49:12.827Z,96181.31
2024-04-18T16:51:39.338Z,96180.47
2024-04-18T16:54:05.977Z,96178.41
2024-04-18T16:56:33.544Z,96172.56
2024-04-18T16:58:59.981Z,96187.19
2024-04-18T17:01:26.505Z,96184.91
2024-04-18T17:03:53.154Z,96186.69
2024-04-18T17:06:19.771Z,96181.06
2024-04-18T17:08:46.270Z,96186.34
2024-04-18T17:11:12.755Z,96182.53
2024-04-18T17:13:39.211Z,96180.50
2024-04-18T17:16:05.887Z,96177.03
2024-04-18T17:18:32.529Z,96187.34
2024-04-18T17:20:59.053Z,96199.53
2024-04-18T17:23:25.547Z,96191.16
2024-04-18T17:25:52.231Z,96190.59
2024-04-18T17:28:19.024Z,96195.00
2024-04-18T17:30:46.031Z,96193.81
2024-04-18T17:33:12.542Z,96200.03
2024-04-18T17:35:39.019Z,96199.19
2024-04-18T17:38:05.468Z,96200.75
2024-04-18T17:40:32.051Z,96203.59
2024-04-18T17:42:58.544Z,96199.03
2024-04-18T17:45:24.980Z,96201.94
2024-04-18T17:47:51.533Z,96205.84
2024-04-18T17:50:18.192Z,96211.09
2024-04-18T17:52:44.655Z,96213.63
2024-04-18T17:55:11.133Z,96214.59
2024-04-18T17:57:37.661Z,96211.00
2024-04-18T18:00:04.656Z,96218.75
2024-04-18T18:02:31.247Z,96211.81
2024-04-18T18:04:57.685Z,96224.66
2024-04-18T18:07:27.337Z,96221.91
2024-04-18T18:09:54.516Z,96225.25
2024-04-18T18:12:21.153Z,96229.50
2024-04-18T18:14:47.764Z,96228.91
2024-04-18T18:17:14.260Z,96234.72
2024-04-18T18:19:40.890Z,96238.50
2024-04-18T18:22:07.464Z,96248.53
2024-04-18T18:24:33.969Z,96251.03
2024-04-18T18:27:00.416Z,96263.44
2024-04-18T18:29:26.854Z,96269.31
2024-04-18T18:31:53.315Z,96272.66
2024-04-18T18:34:19.786Z,96272.91
2024-04-18T18:36:46.352Z,96277.34
2024-04-18T18:39:13.237Z,96283.78
2024-04-18T18:41:39.746Z,96282.72
2024-04-18T18:44:06.279Z,96284.66
2024-04-18T18:46:32.960Z,96292.78
2024-04-18T18:48:59.516Z,96294.69
2024-04-18T18:51:26.123Z,96298.25
2024-04-18T18:53:52.599Z,96295.28
2024-04-18T18:56:19.042Z,96300.09
2024-04-18T18:58:45.518Z,96294.34
2024-04-18T19:01:11.995Z,96301.13
2024-04-18T19:03:38.522Z,96317.25
2024-04-18T19:06:05.263Z,96323.44
2024-04-18T19:08:31.721Z,96325.53
2024-04-18T19:11:02.581Z,96327.59
2024-04-18T19:13:29.116Z,96330.38
2024-04-18T19:15:58.450Z,96347.31
2024-04-18T19:18:25.630Z,96341.34
2024-04-18T19:20:52.442Z,96351.03
2024-04-18T19:23:38.654Z,96361.13
2024-04-18T19:26:05.795Z,96358.13
2024-04-18T19:28:32.327Z,96361.44
2024-04-18T19:30:58.759Z,96363.28
2024-04-18T19:33:25.457Z,96363.50
2024-04-18T19:35:51.995Z,96360.94
2024-04-18T19:38:19.171Z,96362.13
2024-04-18T19:40:49.539Z,96363.56
2024-04-18T19:43:15.992Z,96353.00
2024-04-18T19:45:53.138Z,96352.16
2024-04-18T19:48:19.696Z,96344.25
2024-04-18T19:50:46.328Z,96348.88
2024-04-18T19:53:12.801Z,96347.41
2024-04-18T19:55:39.242Z,96346.16
2024-04-18T19:58:05.691Z,96345.56
2024-04-18T20:00:32.228Z,96356.72
2024-04-18T20:02:58.911Z,96363.34
2024-04-18T20:05:25.394Z,96363.75
2024-04-18T20:07:51.838Z,96362.09
2024-04-18T20:10:18.285Z,96366.81
2024-04-18T20:12:44.923Z,96370.41
2024-04-18T20:15:11.412Z,96368.19
2024-04-18T20:17:37.969Z,96376.50
2024-04-18T20:20:05.148Z,96366.66
2024-04-18T20:22:31.628Z,96369.03
2024-04-18T20:24:58.112Z,96370.63
2024-04-18T20:27:24.620Z,96379.69
2024-04-18T20:29:51.277Z,96382.81
2024-04-18T20:32:17.983Z,96379.47
2024-04-18T20:34:45.105Z,96385.97
2024-04-18T20:37:11.582Z,96388.59
2024-04-18T20:39:38.162Z,96393.41
2024-04-18T20:42:05.250Z,96393.72
2024-04-18T20:44:32.025Z,96400.53
2024-04-18T20:46:58.471Z,96395.41
2024-04-18T20:49:24.916Z,96399.63
2024-04-18T20:51:51.389Z,96393.72
2024-04-18T20:54:17.884Z,96402.25
2024-04-18T20:56:44.368Z,96397.91
2024-04-18T20:59:10.843Z,96398.00
2024-04-18T21:01:37.300Z,96394.03
2024-04-18T21:04:04.365Z,96395.97
2024-04-18T21:06:30.959Z,96391.09
2024-04-18T21:08:57.435Z,96388.78
2024-04-18T21:11:24.903Z,96380.50
2024-04-18T21:13:51.432Z,96375.66
2024-04-18T21:16:17.967Z,96381.84
2024-04-18T21:18:44.555Z,96375.66
2024-04-18T21:21:11.050Z,96385.34
2024-04-18T21:23:37.494Z,96386.16
2024-04-18T21:26:04.131Z,96397.50
2024-04-18T21:28:30.578Z,96389.31
2024-04-18T21:30:57.479Z,96394.44
2024-04-18T21:33:24.126Z,96395.69
2024-04-18T21:35:50.662Z,96400.22
2024-04-18T21:38:17.381Z,96404.22
2024-04-18T21:40:43.830Z,96410.28
2024-04-18T21:43:10.261Z,96412.06
2024-04-18T21:45:36.751Z,96413.28
2024-04-18T21:48:03.681Z,96406.47
2024-04-18T21:50:30.201Z,96409.19
2024-04-18T21:52:56.770Z,96405.19
2024-04-18T21:55:23.384Z,96406.34
2024-04-18T21:57:49.826Z,96413.00
2024-04-18T22:00:16.449Z,96408.41
2024-04-18T22:02:43.082Z,96400.63
2024-04-18T22:05:09.583Z,96406.56
2024-04-18T22:07:36.040Z,96403.63
2024-04-18T22:10:02.612Z,96404.97
2024-04-18T22:12:29.500Z,96398.75
2024-04-18T22:14:55.974Z,96406.16
2024-04-18T22:17:22.470Z,96403.22
2024-04-18T22:19:49.051Z,96404.25
2024-04-18T22:22:15.493Z,96409.63
2024-04-18T22:24:42.022Z,96410.28
2024-04-18T22:27:08.591Z,96408.91
2024-04-18T22:29:35.091Z,96406.91
2024-04-18T22:32:01.601Z,96396.63
2024-04-18T22:34:34.791Z,96399.25
2024-04-18T22:37:03.436Z,96395.91
2024-04-18T22:39:29.949Z,96400.31
2024-04-18T22:41:56.387Z,96393.88
2024-04-18T22:44:22.841Z,96396.81
2024-04-18T22:46:49.465Z,96403.38
2024-04-18T22:49:15.996Z,96405.34
2024-04-18T22:51:42.547Z,96395.69
2024-04-18T22:54:09.117Z,96399.44
2024-04-18T22:56:35.567Z,96391.50
2024-04-18T22:59:02.020Z,96399.78
2024-04-18T23:01:28.501Z,96396.56
2024-04-18T23:03:55.010Z,96369.34
2024-04-18T23:06:21.482Z,96391.81
2024-04-18T23:08:48.063Z,96392.56
2024-04-18T23:11:14.808Z,96392.38
2024-04-18T23:13:41.436Z,96400.69
2024-04-18T23:16:08.185Z,96395.84
2024-04-18T23:18:35.453Z,96395.84
2024-04-18T23:21:02.039Z,96389.13
2024-04-18T23:23:28.455Z,96390.09
2024-04-18T23:25:54.918Z,96394.78
2024-04-18T23:28:21.382Z,96386.94
2024-04-18T23:30:47.850Z,96384.09
2024-04-18T23:33:14.410Z,96385.03
2024-04-18T23:35:42.874Z,96385.16
2024-04-18T23:38:09.330Z,96383.44
2024-04-18T23:40:36.020Z,96378.31
2024-04-18T23:43:02.605Z,96370.66
2024-04-18T23:45:29.027Z,96372.22
2024-04-18T23:47:55.601Z,96357.38
2024-04-18T23:50:22.304Z,96360.72
2024-04-18T23:52:48.950Z,96366.16
2024-04-18T23:55:15.518Z,96365.22
2024-04-18T23:57:42.102Z,96360.00
