createdAt,value
2018-03-26T00:00:29.344Z,6.39
2018-03-26T00:05:31.818Z,6.40
2018-03-26T00:10:34.260Z,6.40
2018-03-26T00:15:36.802Z,6.34
2018-03-26T00:20:39.408Z,6.32
2018-03-26T00:25:41.900Z,6.26
2018-03-26T00:30:44.381Z,6.29
2018-03-26T00:35:46.902Z,6.27
2018-03-26T00:40:49.400Z,6.24
2018-03-26T00:45:51.861Z,6.21
2018-03-26T00:50:54.355Z,6.19
2018-03-26T00:55:56.820Z,6.10
2018-03-26T01:00:59.345Z,6.06
2018-03-26T01:06:01.792Z,5.99
2018-03-26T01:11:04.256Z,6.02
2018-03-26T01:16:06.710Z,5.93
2018-03-26T01:21:09.199Z,5.92
2018-03-26T01:26:11.696Z,5.87
2018-03-26T01:31:14.214Z,5.72
2018-03-26T09:19:35.692Z,8.00
2018-03-26T09:24:38.695Z,8.06
2018-03-26T09:29:41.220Z,7.85
2018-03-26T09:34:43.727Z,7.86
2018-03-26T09:39:46.202Z,8.06
2018-03-26T09:44:48.676Z,8.31
2018-03-26T09:49:51.133Z,8.48
2018-03-26T09:54:53.625Z,8.49
2018-03-26T09:59:56.120Z,8.68
2018-03-26T10:04:58.597Z,8.68
2018-03-26T10:10:01.139Z,8.72
2018-03-26T10:15:03.616Z,8.55
2018-03-26T10:20:06.099Z,9.05
2018-03-26T10:25:08.595Z,9.41
2018-03-26T10:30:11.184Z,9.42
2018-03-26T10:35:13.681Z,8.52
2018-03-26T10:40:16.209Z,8.74
2018-03-26T10:45:18.723Z,8.40
2018-03-26T10:50:21.155Z,8.39
2018-03-26T10:55:23.619Z,8.35
2018-03-26T11:00:26.095Z,8.54
2018-03-26T11:05:28.598Z,8.15
2018-03-26T11:10:31.077Z,7.92
2018-03-26T11:15:33.918Z,8.24
2018-03-26T11:20:36.457Z,8.00
2018-03-26T11:25:38.961Z,7.79
2018-03-26T11:30:41.529Z,7.90
2018-03-26T11:35:44.052Z,7.62
2018-03-26T11:40:48.181Z,7.43
2018-03-26T11:45:50.781Z,7.42
2018-03-26T11:50:53.289Z,7.54
2018-03-26T11:55:55.758Z,7.57
2018-03-26T12:00:59.015Z,7.52
2018-03-26T12:06:01.578Z,7.80
2018-03-26T12:11:04.044Z,7.77
2018-03-26T12:16:06.545Z,7.68
2018-03-26T12:21:09.042Z,7.83
2018-03-26T12:26:11.511Z,7.65
2018-03-26T12:31:14.070Z,7.95
2018-03-26T12:36:16.558Z,8.19
2018-03-26T12:41:19.051Z,8.42
2018-03-26T12:46:33.360Z,8.50
2018-03-26T12:51:47.754Z,8.56
2018-03-26T12:57:03.061Z,8.27
2018-03-26T13:02:17.455Z,8.53
2018-03-26T13:07:19.909Z,8.92
2018-03-26T13:12:22.365Z,8.93
2018-03-26T13:17:24.850Z,8.95
2018-03-26T13:22:27.379Z,8.91
2018-03-26T13:27:29.939Z,10.21
2018-03-26T13:32:32.414Z,10.44
2018-03-26T13:37:34.890Z,10.91
2018-03-26T13:42:37.364Z,10.97
2018-03-26T13:47:40.875Z,11.06
2018-03-26T13:52:43.717Z,11.66
2018-03-26T13:57:46.207Z,11.82
2018-03-26T14:02:48.709Z,10.88
2018-03-26T14:07:51.366Z,10.40
2018-03-26T14:13:05.771Z,10.95
2018-03-26T14:18:08.337Z,11.25
2018-03-26T14:23:11.211Z,10.85
2018-03-26T14:28:13.759Z,11.54
2018-03-26T14:33:17.218Z,12.64
2018-03-26T14:38:19.732Z,11.87
2018-03-26T14:43:22.236Z,11.35
2018-03-26T14:48:24.715Z,11.79
2018-03-26T14:53:27.404Z,11.34
2018-03-26T14:58:29.897Z,11.53
2018-03-26T15:03:32.466Z,11.45
2018-03-26T15:08:34.994Z,11.74
2018-03-26T15:13:37.484Z,11.61
2018-03-26T15:18:40.082Z,11.21
2018-03-26T15:23:42.611Z,10.49
2018-03-26T15:28:45.124Z,10.47
2018-03-26T15:33:47.629Z,10.05
2018-03-26T15:38:50.162Z,9.69
2018-03-26T15:43:52.650Z,10.06
2018-03-26T15:48:57.000Z,10.29
2018-03-26T15:53:59.568Z,9.95
2018-03-26T15:59:02.047Z,10.34
2018-03-26T16:04:04.566Z,9.86
2018-03-26T16:09:07.066Z,9.64
2018-03-26T16:14:09.562Z,9.69
2018-03-26T16:19:12.154Z,9.48
2018-03-26T16:24:14.808Z,9.14
2018-03-26T16:29:17.339Z,8.92
2018-03-26T16:34:19.842Z,8.52
2018-03-26T16:39:22.374Z,8.19
2018-03-26T16:44:24.852Z,7.98
2018-03-26T16:49:27.352Z,7.77
2018-03-26T16:54:29.840Z,7.60
2018-03-26T16:59:32.322Z,7.43
2018-03-26T17:04:34.812Z,7.36
2018-03-26T17:09:38.469Z,7.11
2018-03-26T17:14:41.040Z,6.86
2018-03-26T17:19:43.557Z,6.63
2018-03-26T17:24:46.062Z,6.62
2018-03-26T17:29:48.537Z,6.38
2018-03-26T17:34:51.002Z,6.33
2018-03-26T17:39:53.514Z,6.26
2018-03-26T17:44:56.556Z,6.10
2018-03-26T17:49:59.345Z,6.00
2018-03-26T17:55:01.879Z,5.86
2018-03-26T18:00:04.363Z,5.73
2018-03-26T18:05:06.997Z,5.58
2018-03-26T18:10:09.529Z,5.65
2018-03-26T18:15:11.946Z,5.55
2018-03-26T18:20:15.243Z,5.41
2018-03-26T18:25:17.695Z,5.38
2018-03-26T18:30:20.200Z,5.27
2018-03-26T18:35:22.960Z,5.11
2018-03-26T18:40:25.506Z,5.01
2018-03-26T18:45:27.999Z,4.90
2018-03-26T18:50:30.493Z,4.81
2018-03-26T18:55:33.028Z,4.83
2018-03-26T19:00:35.530Z,4.69
2018-03-26T19:05:39.284Z,4.53
2018-03-26T19:10:41.822Z,4.50
2018-03-26T19:15:44.470Z,4.47
2018-03-26T19:20:47.078Z,4.35
2018-03-26T19:25:49.662Z,4.36
2018-03-26T19:30:52.164Z,4.22
2018-03-26T19:35:54.618Z,4.08
2018-03-26T19:40:57.073Z,3.90
2018-03-26T19:45:59.551Z,3.81
2018-03-26T19:51:02.033Z,3.67
2018-03-26T19:56:04.529Z,3.59
2018-03-26T20:01:07.006Z,3.43
2018-03-26T20:06:09.515Z,3.27
2018-03-26T20:11:12.009Z,3.45
2018-03-26T20:16:14.619Z,3.47
2018-03-26T20:21:17.096Z,3.33
2018-03-26T20:26:19.549Z,3.21
2018-03-26T20:31:22.023Z,3.32
2018-03-26T20:36:24.508Z,3.37
2018-03-26T20:41:26.980Z,3.47
2018-03-26T20:46:29.459Z,3.51
2018-03-26T20:51:31.916Z,3.60
2018-03-26T20:56:34.370Z,3.59
2018-03-26T21:01:36.857Z,3.69
2018-03-26T21:06:39.397Z,3.65
2018-03-26T21:11:41.906Z,3.64
2018-03-26T21:16:44.397Z,3.71
2018-03-26T21:21:46.856Z,3.70
2018-03-26T21:26:49.313Z,3.73
2018-03-26T21:31:51.801Z,3.66
2018-03-26T21:36:54.289Z,3.56
2018-03-26T21:41:56.762Z,3.47
2018-03-26T21:46:59.230Z,3.35
2018-03-26T21:52:01.719Z,3.38
2018-03-26T21:57:04.211Z,3.33
2018-03-26T22:02:06.757Z,3.23
2018-03-26T22:07:09.349Z,3.19
2018-03-26T22:12:11.823Z,3.31
2018-03-26T22:17:14.337Z,3.25
2018-03-26T22:22:16.794Z,3.13
2018-03-26T22:27:19.302Z,3.17
2018-03-26T22:32:21.798Z,3.08
2018-03-26T22:37:24.274Z,3.10
2018-03-26T22:42:26.737Z,3.20
2018-03-26T22:47:29.202Z,3.22
2018-03-26T22:52:31.690Z,3.20
2018-03-26T22:57:34.244Z,3.14
2018-03-26T23:02:36.737Z,3.12
2018-03-26T23:07:39.258Z,3.11
2018-03-26T23:12:41.728Z,3.05
2018-03-26T23:17:44.240Z,2.97
2018-03-26T23:22:48.520Z,2.90
2018-03-26T23:27:51.032Z,2.89
2018-03-26T23:32:53.520Z,3.05
2018-03-26T23:37:56.012Z,2.87
2018-03-26T23:42:58.544Z,2.88
2018-03-26T23:48:01.000Z,2.84
2018-03-26T23:53:03.467Z,2.86
2018-03-26T23:58:05.977Z,2.85
