createdAt,value
2019-05-23T00:01:25.095Z,39.31
2019-05-23T00:06:38.674Z,39.37
2019-05-23T00:11:46.331Z,39.14
2019-05-23T00:16:49.569Z,39.20
2019-05-23T00:21:54.023Z,39.31
2019-05-23T00:26:58.811Z,39.10
2019-05-23T00:32:15.347Z,39.12
2019-05-23T00:37:20.315Z,39.23
2019-05-23T00:42:25.179Z,39.10
2019-05-23T00:47:29.050Z,39.13
2019-05-23T00:52:33.168Z,39.02
2019-05-23T00:57:39.423Z,38.96
2019-05-23T01:02:44.331Z,38.90
2019-05-23T01:07:48.390Z,38.82
2019-05-23T01:12:51.611Z,38.79
2019-05-23T01:17:56.867Z,38.80
2019-05-23T01:23:01.736Z,38.57
2019-05-23T01:28:06.511Z,38.72
2019-05-23T01:33:10.501Z,38.68
2019-05-23T01:38:15.560Z,38.57
2019-05-23T01:43:20.060Z,38.73
2019-05-23T01:48:23.277Z,38.54
2019-05-23T01:53:26.495Z,38.34
2019-05-23T01:58:29.879Z,38.34
2019-05-23T02:03:33.763Z,38.37
2019-05-23T02:08:36.979Z,38.42
2019-05-23T02:13:40.197Z,38.29
2019-05-23T02:18:45.081Z,38.29
2019-05-23T02:23:48.651Z,38.30
2019-05-23T02:28:53.246Z,38.29
2019-05-23T02:33:56.928Z,37.95
2019-05-23T02:39:01.787Z,38.20
2019-05-23T02:44:09.557Z,38.00
2019-05-23T02:49:14.895Z,37.96
2019-05-23T02:54:19.591Z,38.04
2019-05-23T02:59:29.064Z,37.99
2019-05-23T03:04:33.916Z,37.96
2019-05-23T03:09:38.776Z,37.81
2019-05-23T03:14:42.758Z,37.90
2019-05-23T03:19:55.952Z,37.90
2019-05-23T03:25:03.221Z,37.87
2019-05-23T03:30:09.181Z,37.84
2019-05-23T03:35:14.037Z,37.64
2019-05-23T03:40:19.259Z,37.79
2019-05-23T03:45:24.180Z,37.64
2019-05-23T03:50:29.039Z,37.52
2019-05-23T03:55:32.840Z,37.48
2019-05-23T04:00:37.688Z,37.50
2019-05-23T04:05:40.930Z,37.53
2019-05-23T04:10:45.559Z,37.38
2019-05-23T04:15:48.796Z,37.22
2019-05-23T04:20:52.267Z,37.22
2019-05-23T04:25:55.757Z,36.96
2019-05-23T04:30:59.440Z,36.71
2019-05-23T04:36:03.137Z,36.66
2019-05-23T04:41:06.355Z,36.31
2019-05-23T04:46:09.741Z,35.95
2019-05-23T04:51:13.139Z,35.70
2019-05-23T04:56:17.230Z,35.41
2019-05-23T05:01:20.451Z,35.05
2019-05-23T05:06:23.680Z,34.70
2019-05-23T05:11:30.392Z,34.60
2019-05-23T05:16:32.508Z,34.88
2019-05-23T05:21:36.309Z,34.71
2019-05-23T05:26:39.529Z,34.69
2019-05-23T05:31:42.750Z,34.50
2019-05-23T05:36:46.335Z,34.31
2019-05-23T05:41:50.357Z,34.49
2019-05-23T05:46:53.545Z,34.80
2019-05-23T05:51:56.789Z,34.54
2019-05-23T05:57:00.066Z,34.40
2019-05-23T06:02:04.924Z,34.23
2019-05-23T06:07:15.867Z,34.36
2019-05-23T06:12:19.759Z,34.55
2019-05-23T06:17:23.247Z,34.25
2019-05-23T06:22:28.238Z,33.85
2019-05-23T06:27:31.451Z,33.53
2019-05-23T06:32:35.648Z,33.55
2019-05-23T06:37:39.846Z,33.65
2019-05-23T06:42:43.052Z,33.83
2019-05-23T06:47:46.256Z,33.23
2019-05-23T06:52:49.447Z,33.25
2019-05-23T06:57:52.925Z,32.89
2019-05-23T07:02:56.120Z,32.76
2019-05-23T07:07:59.314Z,32.93
2019-05-23T07:13:02.982Z,33.20
2019-05-23T07:18:06.983Z,33.02
2019-05-23T07:23:11.643Z,32.98
2019-05-23T07:28:14.906Z,32.65
2019-05-23T07:33:19.171Z,32.48
2019-05-23T07:38:22.433Z,32.62
2019-05-23T07:43:25.641Z,33.01
2019-05-23T07:48:29.375Z,33.15
2019-05-23T07:53:37.076Z,32.92
2019-05-23T07:58:40.878Z,32.77
2019-05-23T08:03:44.038Z,32.55
2019-05-23T08:08:48.063Z,32.58
2019-05-23T08:13:51.986Z,33.02
2019-05-23T08:18:55.666Z,33.22
2019-05-23T08:23:58.876Z,33.36
2019-05-23T08:29:24.786Z,33.36
2019-05-23T08:34:08.884Z,33.50
2019-05-23T08:39:12.240Z,33.48
2019-05-23T08:44:15.714Z,33.52
2019-05-23T08:49:18.907Z,33.15
2019-05-23T08:54:22.091Z,33.37
2019-05-23T08:59:25.299Z,33.48
2019-05-23T09:04:28.759Z,33.22
2019-05-23T09:09:32.727Z,33.28
2019-05-23T09:14:36.217Z,33.17
2019-05-23T09:19:39.403Z,33.37
2019-05-23T09:24:42.603Z,33.47
2019-05-23T09:29:45.861Z,32.77
2019-05-23T09:34:49.100Z,33.01
2019-05-23T09:39:52.297Z,33.10
2019-05-23T09:44:55.493Z,32.64
2019-05-23T09:49:58.738Z,33.02
2019-05-23T09:55:01.941Z,32.84
2019-05-23T10:00:09.182Z,32.04
2019-05-23T10:05:12.673Z,32.20
2019-05-23T10:10:17.515Z,32.29
2019-05-23T10:15:25.709Z,32.41
2019-05-23T10:20:29.586Z,32.20
2019-05-23T10:25:32.821Z,31.84
2019-05-23T10:30:35.981Z,31.41
2019-05-23T10:35:39.188Z,31.01
2019-05-23T10:40:42.377Z,29.71
2019-05-23T10:45:45.561Z,30.06
2019-05-23T10:50:48.763Z,30.48
2019-05-23T10:55:51.957Z,31.25
2019-05-23T11:00:55.820Z,31.16
2019-05-23T11:06:13.285Z,31.19
2019-05-23T11:11:05.334Z,31.04
2019-05-23T11:16:09.228Z,30.93
2019-05-23T11:21:12.417Z,31.09
2019-05-23T11:26:15.629Z,30.68
2019-05-23T11:31:18.985Z,30.96
2019-05-23T11:36:34.746Z,30.48
2019-05-23T11:41:27.372Z,30.40
2019-05-23T11:46:32.224Z,30.44
2019-05-23T11:51:36.627Z,30.52
2019-05-23T11:56:39.814Z,30.58
2019-05-23T12:01:44.651Z,30.36
2019-05-23T12:06:55.370Z,30.59
2019-05-23T12:11:54.396Z,30.24
2019-05-23T12:16:57.666Z,30.46
2019-05-23T12:22:00.870Z,30.40
2019-05-23T12:27:04.139Z,30.66
2019-05-23T12:32:09.079Z,30.99
2019-05-23T12:37:19.071Z,31.19
2019-05-23T12:42:17.223Z,30.86
2019-05-23T12:47:22.081Z,30.66
2019-05-23T12:52:26.075Z,30.83
2019-05-23T12:57:29.356Z,30.63
2019-05-23T13:02:32.903Z,30.82
2019-05-23T13:07:36.905Z,31.26
2019-05-23T13:12:41.266Z,31.11
2019-05-23T13:17:44.472Z,31.43
2019-05-23T13:22:47.663Z,31.23
2019-05-23T13:27:51.049Z,31.23
2019-05-23T13:32:54.362Z,30.99
2019-05-23T13:37:57.544Z,31.64
2019-05-23T13:43:00.761Z,31.11
2019-05-23T13:48:04.634Z,31.27
2019-05-23T13:53:08.463Z,31.59
2019-05-23T13:58:11.674Z,31.21
2019-05-23T14:03:15.261Z,31.20
2019-05-23T14:08:19.433Z,31.09
2019-05-23T14:13:23.342Z,31.37
2019-05-23T14:18:28.330Z,31.34
2019-05-23T14:23:33.190Z,31.35
2019-05-23T14:28:36.913Z,31.57
2019-05-23T14:33:50.765Z,31.52
2019-05-23T14:38:55.605Z,31.55
2019-05-23T14:43:59.095Z,31.69
2019-05-23T14:49:03.960Z,31.85
2019-05-23T14:54:14.584Z,31.19
2019-05-23T14:59:18.350Z,31.71
2019-05-23T15:04:22.307Z,32.04
2019-05-23T15:09:25.702Z,31.67
2019-05-23T15:14:28.925Z,31.73
2019-05-23T15:19:42.158Z,31.67
2019-05-23T15:24:37.245Z,31.57
2019-05-23T15:29:40.504Z,31.67
2019-05-23T15:34:43.688Z,31.46
2019-05-23T15:39:46.891Z,31.79
2019-05-23T15:44:50.158Z,31.59
2019-05-23T15:49:55.098Z,31.45
2019-05-23T15:55:11.643Z,31.44
2019-05-23T16:00:16.690Z,31.38
2019-05-23T16:05:19.930Z,31.60
2019-05-23T16:10:24.616Z,31.57
2019-05-23T16:15:28.016Z,31.74
2019-05-23T16:20:31.238Z,31.67
2019-05-23T16:25:34.447Z,31.66
2019-05-23T16:30:37.675Z,31.33
2019-05-23T16:35:40.886Z,31.46
2019-05-23T16:40:44.378Z,31.52
2019-05-23T16:45:47.605Z,31.39
2019-05-23T16:50:50.836Z,31.52
2019-05-23T16:55:55.700Z,31.59
2019-05-23T17:01:00.574Z,31.45
2019-05-23T17:06:05.427Z,31.68
2019-05-23T17:11:16.143Z,31.75
2019-05-23T17:16:24.059Z,31.84
2019-05-23T17:21:34.792Z,31.93
2019-05-23T17:26:51.643Z,32.01
2019-05-23T17:31:56.209Z,31.72
2019-05-23T17:36:59.428Z,31.49
2019-05-23T17:42:02.654Z,31.49
2019-05-23T17:47:05.878Z,31.60
2019-05-23T17:52:09.511Z,31.20
2019-05-23T17:57:12.741Z,30.89
2019-05-23T18:02:15.950Z,31.04
2019-05-23T18:07:20.336Z,31.11
2019-05-23T18:12:23.772Z,31.25
2019-05-23T18:17:27.178Z,31.39
2019-05-23T18:22:32.038Z,31.47
2019-05-23T18:27:35.417Z,31.54
2019-05-23T18:32:39.016Z,31.40
2019-05-23T18:37:42.231Z,31.40
2019-05-23T18:42:46.223Z,31.36
2019-05-23T18:47:49.902Z,31.41
2019-05-23T18:52:53.193Z,31.40
2019-05-23T18:57:56.405Z,31.39
2019-05-23T19:03:00.085Z,31.14
2019-05-23T19:08:03.292Z,31.02
2019-05-23T19:13:06.531Z,31.29
2019-05-23T19:18:10.031Z,31.42
2019-05-23T19:23:13.521Z,31.49
2019-05-23T19:28:17.173Z,31.40
2019-05-23T19:33:20.403Z,31.36
2019-05-23T19:38:23.791Z,31.14
2019-05-23T19:43:27.585Z,31.49
2019-05-23T19:48:31.073Z,31.58
2019-05-23T19:53:34.757Z,31.83
2019-05-23T19:58:37.985Z,31.94
2019-05-23T20:03:43.084Z,32.15
2019-05-23T20:08:47.161Z,32.34
2019-05-23T20:13:50.377Z,32.49
2019-05-23T20:18:53.589Z,32.62
2019-05-23T20:23:56.802Z,32.63
2019-05-23T20:29:03.144Z,32.54
2019-05-23T20:34:07.134Z,32.50
2019-05-23T20:39:10.066Z,32.48
2019-05-23T20:44:13.283Z,32.68
2019-05-23T20:49:16.493Z,32.75
2019-05-23T20:54:19.709Z,33.01
2019-05-23T20:59:23.113Z,33.18
2019-05-23T21:04:26.309Z,33.45
2019-05-23T21:09:29.521Z,33.51
2019-05-23T21:14:32.739Z,33.69
2019-05-23T21:19:35.953Z,33.59
2019-05-23T21:24:39.166Z,33.87
2019-05-23T21:29:42.381Z,33.89
2019-05-23T21:34:45.578Z,34.16
2019-05-23T21:39:48.778Z,34.34
2019-05-23T21:44:51.989Z,34.27
2019-05-23T21:49:55.201Z,34.35
2019-05-23T21:54:58.419Z,34.16
2019-05-23T22:00:01.648Z,34.45
2019-05-23T22:05:13.716Z,34.44
2019-05-23T22:10:16.998Z,34.35
2019-05-23T22:15:23.469Z,34.53
2019-05-23T22:20:26.688Z,34.48
2019-05-23T22:25:33.025Z,34.59
2019-05-23T22:30:36.237Z,34.42
2019-05-23T22:35:39.453Z,34.51
2019-05-23T22:40:42.662Z,34.43
2019-05-23T22:45:45.878Z,34.47
2019-05-23T22:50:49.124Z,34.62
2019-05-23T22:55:52.334Z,34.71
2019-05-23T23:00:55.718Z,34.46
2019-05-23T23:05:58.955Z,34.56
2019-05-23T23:11:02.170Z,34.65
2019-05-23T23:16:05.571Z,34.45
2019-05-23T23:21:08.805Z,34.45
2019-05-23T23:26:12.021Z,34.66
2019-05-23T23:31:15.401Z,34.58
2019-05-23T23:36:18.632Z,34.69
2019-05-23T23:41:21.845Z,34.65
2019-05-23T23:46:43.046Z,34.82
2019-05-23T23:52:04.323Z,34.91
2019-05-23T23:57:25.492Z,34.87
