createdAt,value
2019-02-06T00:02:27.167Z,10.03
2019-02-06T00:04:56.546Z,9.80
2019-02-06T00:07:26.014Z,9.23
2019-02-06T00:09:55.412Z,10.77
2019-02-06T00:12:24.881Z,9.53
2019-02-06T00:14:54.241Z,9.50
2019-02-06T00:17:24.171Z,9.77
2019-02-06T00:19:53.528Z,9.90
2019-02-06T00:22:22.913Z,9.77
2019-02-06T00:24:52.310Z,9.00
2019-02-06T00:27:22.309Z,9.70
2019-02-06T00:29:51.687Z,8.87
2019-02-06T00:32:21.085Z,9.27
2019-02-06T00:34:50.474Z,9.57
2019-02-06T00:37:19.874Z,9.80
2019-02-06T00:39:49.488Z,9.27
2019-02-06T00:42:19.240Z,9.93
2019-02-06T00:44:48.626Z,9.47
2019-02-06T00:47:18.021Z,10.13
2019-02-06T00:49:48.279Z,9.97
2019-02-06T00:52:17.660Z,9.83
2019-02-06T00:54:47.049Z,9.60
2019-02-06T00:57:16.607Z,10.23
2019-02-06T00:59:45.992Z,9.93
2019-02-06T01:02:15.602Z,9.73
2019-02-06T01:04:44.981Z,10.07
2019-02-06T01:07:14.431Z,9.40
2019-02-06T01:09:43.850Z,9.67
2019-02-06T01:12:13.688Z,10.33
2019-02-06T01:14:43.068Z,9.43
2019-02-06T01:17:12.461Z,9.03
2019-02-06T01:19:41.853Z,8.77
2019-02-06T01:22:11.228Z,9.47
2019-02-06T01:24:40.797Z,9.23
2019-02-06T01:27:10.448Z,9.03
2019-02-06T01:29:39.825Z,9.10
2019-02-06T01:32:09.566Z,9.97
2019-02-06T01:34:38.951Z,9.93
2019-02-06T01:37:08.342Z,9.27
2019-02-06T01:39:37.729Z,8.83
2019-02-06T01:42:07.407Z,9.30
2019-02-06T01:44:36.785Z,9.27
2019-02-06T01:47:06.398Z,9.40
2019-02-06T01:49:35.851Z,9.80
2019-02-06T01:52:06.004Z,9.20
2019-02-06T01:54:37.069Z,8.63
2019-02-06T01:57:06.447Z,8.93
2019-02-06T01:59:35.817Z,9.67
2019-02-06T02:02:05.234Z,8.57
2019-02-06T02:04:34.608Z,8.37
2019-02-06T02:07:04.374Z,8.97
2019-02-06T02:09:34.290Z,9.10
2019-02-06T02:12:22.997Z,7.43
2019-02-06T02:14:52.439Z,8.50
2019-02-06T02:17:21.815Z,8.30
2019-02-06T02:19:51.212Z,9.53
2019-02-06T02:22:20.622Z,9.00
2019-02-06T02:24:50.269Z,9.43
2019-02-06T02:27:19.660Z,9.47
2019-02-06T02:29:49.747Z,9.53
2019-02-06T02:32:19.133Z,9.10
2019-02-06T02:34:48.508Z,8.57
2019-02-06T02:37:17.911Z,9.73
2019-02-06T02:39:47.280Z,8.83
2019-02-06T02:42:16.659Z,8.87
2019-02-06T02:44:46.507Z,8.13
2019-02-06T02:47:15.887Z,8.88
2019-02-06T02:49:45.264Z,8.30
2019-02-06T02:52:14.998Z,8.30
2019-02-06T02:54:44.555Z,8.30
2019-02-06T02:57:13.941Z,8.73
2019-02-06T02:59:43.346Z,9.57
2019-02-06T03:02:17.255Z,9.23
2019-02-06T03:04:46.708Z,8.70
2019-02-06T03:07:18.999Z,8.77
2019-02-06T03:09:48.380Z,9.47
2019-02-06T03:12:17.768Z,10.03
2019-02-06T03:14:47.180Z,9.63
2019-02-06T03:17:16.574Z,9.00
2019-02-06T03:19:45.943Z,9.40
2019-02-06T03:22:15.648Z,9.77
2019-02-06T03:24:45.039Z,10.77
2019-02-06T03:27:14.421Z,11.70
2019-02-06T03:29:44.119Z,10.23
2019-02-06T03:32:13.525Z,10.47
2019-02-06T03:34:42.898Z,11.03
2019-02-06T03:37:18.260Z,10.87
2019-02-06T03:39:47.662Z,11.40
2019-02-06T03:42:17.048Z,12.23
2019-02-06T03:44:46.675Z,10.90
2019-02-06T03:47:17.083Z,10.70
2019-02-06T03:49:46.470Z,11.60
2019-02-06T03:52:16.192Z,10.63
2019-02-06T03:54:45.576Z,11.43
2019-02-06T03:57:15.443Z,11.20
2019-02-06T03:59:44.870Z,11.50
2019-02-06T04:02:14.261Z,12.27
2019-02-06T04:04:43.655Z,10.67
2019-02-06T04:07:13.571Z,11.17
2019-02-06T04:09:42.934Z,11.03
2019-02-06T04:12:12.365Z,11.13
2019-02-06T04:14:41.742Z,11.60
2019-02-06T04:17:11.142Z,11.90
2019-02-06T04:19:40.527Z,13.10
2019-02-06T04:22:10.212Z,12.13
2019-02-06T04:24:39.598Z,12.17
2019-02-06T04:27:08.994Z,12.77
2019-02-06T04:29:38.789Z,12.77
2019-02-06T04:32:08.172Z,12.40
2019-02-06T04:34:37.577Z,13.37
2019-02-06T04:37:07.254Z,13.00
2019-02-06T04:39:36.600Z,13.27
2019-02-06T04:42:05.988Z,12.97
2019-02-06T04:44:35.403Z,14.30
2019-02-06T04:47:04.795Z,14.13
2019-02-06T04:49:34.181Z,14.43
2019-02-06T04:52:04.545Z,14.90
2019-02-06T04:54:33.936Z,15.13
2019-02-06T04:57:03.581Z,15.33
2019-02-06T04:59:32.970Z,14.83
2019-02-06T05:02:02.413Z,16.07
2019-02-06T05:04:31.750Z,16.80
2019-02-06T05:07:01.519Z,16.60
2019-02-06T05:09:30.902Z,14.80
2019-02-06T05:12:00.281Z,16.90
2019-02-06T05:14:30.110Z,16.30
2019-02-06T05:16:59.506Z,16.27
2019-02-06T05:19:28.894Z,14.63
2019-02-06T05:21:58.976Z,16.50
2019-02-06T05:24:28.355Z,15.80
2019-02-06T05:26:57.770Z,16.43
2019-02-06T05:29:27.167Z,16.77
2019-02-06T05:31:56.600Z,16.23
2019-02-06T05:34:25.961Z,17.63
2019-02-06T05:36:55.959Z,18.00
2019-02-06T05:39:25.344Z,16.20
2019-02-06T05:41:54.725Z,16.80
2019-02-06T05:44:24.618Z,16.80
2019-02-06T05:46:54.052Z,17.32
2019-02-06T05:49:23.735Z,16.17
2019-02-06T05:51:53.765Z,16.63
2019-02-06T05:54:23.144Z,17.53
2019-02-06T05:56:52.534Z,16.75
2019-02-06T05:59:22.679Z,18.27
2019-02-06T06:01:52.051Z,16.97
2019-02-06T06:04:21.453Z,18.00
2019-02-06T06:06:50.832Z,18.10
2019-02-06T06:09:20.725Z,17.00
2019-02-06T06:11:50.101Z,23.73
2019-02-06T06:14:19.489Z,19.60
2019-02-06T06:16:48.863Z,18.97
2019-02-06T06:19:18.253Z,18.77
2019-02-06T06:21:47.975Z,18.67
2019-02-06T06:24:17.734Z,19.70
2019-02-06T06:26:47.126Z,19.53
2019-02-06T06:29:16.518Z,19.73
2019-02-06T06:31:45.894Z,19.13
2019-02-06T06:34:15.265Z,20.93
2019-02-06T06:36:44.734Z,21.20
2019-02-06T06:39:14.110Z,19.90
2019-02-06T06:41:43.513Z,19.63
2019-02-06T06:44:13.471Z,20.13
2019-02-06T06:46:43.078Z,19.97
2019-02-06T06:49:12.451Z,20.23
2019-02-06T06:51:41.838Z,20.97
2019-02-06T06:54:11.555Z,20.50
2019-02-06T06:56:40.946Z,20.20
2019-02-06T06:59:10.350Z,20.53
2019-02-06T07:01:39.731Z,21.13
2019-02-06T07:04:09.117Z,19.90
2019-02-06T07:06:39.078Z,22.90
2019-02-06T07:09:09.426Z,20.17
2019-02-06T07:11:38.951Z,22.33
2019-02-06T07:14:08.665Z,21.57
2019-02-06T07:16:38.050Z,19.60
2019-02-06T07:19:07.423Z,20.07
2019-02-06T07:21:36.811Z,21.80
2019-02-06T07:24:06.188Z,21.53
2019-02-06T07:26:35.562Z,21.87
2019-02-06T07:29:05.228Z,23.07
2019-02-06T07:31:34.604Z,22.13
2019-02-06T07:34:04.056Z,22.70
2019-02-06T07:36:33.458Z,22.40
2019-02-06T07:39:04.314Z,22.50
2019-02-06T07:41:34.056Z,23.00
2019-02-06T07:44:03.459Z,24.63
2019-02-06T07:46:32.823Z,25.03
2019-02-06T07:49:02.326Z,23.23
2019-02-06T07:51:32.231Z,24.67
2019-02-06T07:54:01.600Z,24.60
2019-02-06T07:56:31.305Z,24.17
2019-02-06T07:59:00.706Z,24.53
2019-02-06T08:01:30.081Z,23.57
2019-02-06T08:03:59.484Z,24.07
2019-02-06T08:06:28.869Z,22.97
2019-02-06T08:08:58.244Z,22.73
2019-02-06T08:11:27.670Z,19.60
2019-02-06T08:13:57.596Z,20.63
2019-02-06T08:16:26.980Z,22.07
2019-02-06T08:18:56.350Z,20.37
2019-02-06T08:21:25.736Z,21.37
2019-02-06T08:23:55.116Z,22.80
2019-02-06T08:26:24.940Z,22.87
2019-02-06T08:28:54.342Z,21.67
2019-02-06T08:31:23.733Z,22.03
2019-02-06T08:33:53.187Z,23.27
2019-02-06T08:36:23.102Z,23.83
2019-02-06T08:38:55.443Z,25.23
2019-02-06T08:41:23.579Z,24.57
2019-02-06T08:43:52.968Z,21.63
2019-02-06T08:46:22.345Z,23.70
2019-02-06T08:48:51.728Z,24.33
2019-02-06T08:51:21.122Z,21.23
2019-02-06T08:53:50.504Z,21.63
2019-02-06T08:56:19.920Z,20.60
2019-02-06T08:58:50.340Z,27.87
2019-02-06T09:01:22.772Z,20.13
2019-02-06T09:03:52.138Z,20.77
2019-02-06T09:06:21.659Z,20.50
2019-02-06T09:08:59.269Z,20.77
2019-02-06T09:11:23.671Z,20.77
2019-02-06T09:13:53.111Z,20.77
2019-02-06T09:16:22.490Z,19.97
2019-02-06T09:18:51.941Z,19.00
2019-02-06T09:21:22.883Z,17.90
2019-02-06T09:23:53.952Z,19.90
2019-02-06T09:26:25.896Z,19.53
2019-02-06T09:28:55.747Z,19.87
2019-02-06T09:31:25.131Z,18.47
2019-02-06T09:33:56.043Z,18.57
2019-02-06T09:36:28.344Z,17.70
2019-02-06T09:39:11.208Z,17.00
2019-02-06T09:41:33.527Z,19.00
2019-02-06T09:44:04.874Z,16.80
2019-02-06T09:46:34.258Z,16.83
2019-02-06T09:49:05.347Z,17.53
2019-02-06T09:51:35.043Z,16.57
2019-02-06T09:54:04.568Z,16.00
2019-02-06T09:56:34.274Z,17.10
2019-02-06T09:59:04.001Z,17.27
2019-02-06T10:01:35.149Z,16.03
2019-02-06T10:04:04.775Z,16.43
2019-02-06T10:06:34.968Z,17.47
2019-02-06T10:09:08.585Z,16.50
2019-02-06T10:11:37.980Z,17.40
2019-02-06T10:14:07.384Z,17.67
2019-02-06T10:16:36.756Z,16.33
2019-02-06T10:19:06.136Z,16.63
2019-02-06T10:21:35.538Z,15.53
2019-02-06T10:24:04.943Z,16.47
2019-02-06T10:26:34.376Z,17.10
2019-02-06T10:29:04.988Z,17.03
2019-02-06T10:31:34.368Z,18.10
2019-02-06T10:34:03.783Z,15.80
2019-02-06T10:36:33.181Z,15.58
2019-02-06T10:39:02.555Z,15.70
2019-02-06T10:41:31.983Z,17.87
2019-02-06T10:44:01.315Z,15.10
2019-02-06T10:46:30.693Z,13.87
2019-02-06T10:49:00.079Z,15.07
2019-02-06T10:51:30.039Z,15.53
2019-02-06T10:53:59.428Z,15.97
2019-02-06T10:56:28.877Z,15.00
2019-02-06T10:58:58.372Z,14.70
2019-02-06T11:01:27.771Z,15.30
2019-02-06T11:03:57.764Z,14.57
2019-02-06T11:06:27.169Z,12.90
2019-02-06T11:08:56.537Z,11.40
2019-02-06T11:11:25.921Z,12.60
2019-02-06T11:13:55.732Z,13.00
2019-02-06T11:16:25.138Z,10.73
2019-02-06T11:18:54.511Z,12.17
2019-02-06T11:21:24.093Z,11.28
2019-02-06T11:23:53.654Z,11.77
2019-02-06T11:26:23.044Z,11.03
2019-02-06T11:28:52.433Z,10.77
2019-02-06T11:31:21.827Z,11.70
2019-02-06T11:33:51.227Z,9.97
2019-02-06T11:36:24.177Z,10.07
2019-02-06T11:38:52.284Z,9.67
2019-02-06T11:41:23.059Z,10.53
2019-02-06T11:43:52.485Z,10.17
2019-02-06T11:46:21.854Z,9.93
2019-02-06T11:48:51.537Z,10.07
2019-02-06T11:51:24.304Z,10.73
2019-02-06T11:53:52.373Z,10.50
2019-02-06T11:56:21.755Z,11.03
2019-02-06T11:58:51.738Z,10.07
2019-02-06T12:01:22.767Z,9.67
2019-02-06T12:03:52.630Z,10.43
2019-02-06T12:06:22.615Z,8.83
2019-02-06T12:08:51.990Z,9.07
2019-02-06T12:11:21.690Z,9.70
2019-02-06T12:13:51.084Z,9.63
2019-02-06T12:16:20.549Z,8.60
2019-02-06T12:18:50.325Z,9.20
2019-02-06T12:21:19.777Z,8.70
2019-02-06T12:23:49.157Z,8.30
2019-02-06T12:26:18.535Z,9.00
2019-02-06T12:28:47.919Z,8.93
2019-02-06T12:31:17.303Z,10.00
2019-02-06T12:33:46.697Z,8.27
2019-02-06T12:36:16.108Z,8.43
2019-02-06T12:38:53.100Z,10.40
2019-02-06T12:41:16.621Z,8.83
2019-02-06T12:43:46.403Z,8.67
2019-02-06T12:46:15.843Z,8.63
2019-02-06T12:48:45.222Z,8.47
2019-02-06T12:51:14.614Z,9.13
2019-02-06T12:53:44.302Z,8.83
2019-02-06T12:56:13.686Z,7.97
2019-02-06T12:58:43.071Z,9.10
2019-02-06T13:01:12.452Z,8.90
2019-02-06T13:03:41.827Z,8.27
2019-02-06T13:06:11.708Z,8.97
2019-02-06T13:08:41.877Z,9.13
2019-02-06T13:11:11.256Z,8.33
2019-02-06T13:13:40.654Z,8.50
2019-02-06T13:16:10.035Z,7.80
2019-02-06T13:18:39.408Z,8.77
2019-02-06T13:21:08.806Z,8.10
2019-02-06T13:23:38.470Z,8.50
2019-02-06T13:26:07.855Z,7.83
2019-02-06T13:28:37.627Z,8.03
2019-02-06T13:31:07.026Z,9.37
2019-02-06T13:33:36.403Z,7.67
2019-02-06T13:36:09.647Z,8.57
2019-02-06T13:38:39.198Z,8.53
2019-02-06T13:41:08.597Z,8.03
2019-02-06T13:43:38.450Z,8.50
2019-02-06T13:46:08.079Z,7.90
2019-02-06T13:48:37.462Z,7.17
2019-02-06T13:51:15.882Z,8.17
2019-02-06T13:53:38.105Z,7.57
2019-02-06T13:56:07.485Z,6.67
2019-02-06T13:58:36.881Z,8.70
2019-02-06T14:01:06.704Z,7.57
2019-02-06T14:03:36.163Z,6.80
2019-02-06T14:06:06.392Z,7.23
2019-02-06T14:08:35.776Z,8.27
2019-02-06T14:11:06.522Z,7.20
2019-02-06T14:13:35.955Z,8.10
2019-02-06T14:16:07.423Z,8.10
2019-02-06T14:18:36.805Z,7.53
2019-02-06T14:21:06.581Z,8.30
2019-02-06T14:23:49.232Z,7.93
2019-02-06T14:26:35.574Z,7.90
2019-02-06T14:29:42.680Z,7.97
2019-02-06T14:32:34.390Z,8.88
2019-02-06T14:35:43.856Z,8.57
2019-02-06T14:38:35.677Z,8.17
2019-02-06T14:41:33.128Z,8.47
2019-02-06T14:44:39.444Z,8.67
2019-02-06T14:47:31.684Z,8.43
2019-02-06T14:50:29.746Z,8.97
2019-02-06T14:53:21.648Z,9.03
2019-02-06T14:56:10.124Z,8.73
2019-02-06T14:59:27.802Z,8.27
2019-02-06T15:02:16.681Z,8.23
2019-02-06T15:05:16.116Z,8.97
2019-02-06T15:07:55.785Z,8.73
2019-02-06T15:10:41.394Z,8.50
2019-02-06T15:13:42.667Z,9.00
2019-02-06T15:16:28.258Z,8.30
2019-02-06T15:19:17.638Z,8.60
2019-02-06T15:22:06.731Z,8.33
2019-02-06T15:24:40.726Z,7.70
2019-02-06T15:27:32.654Z,7.77
2019-02-06T15:30:27.620Z,7.53
2019-02-06T15:33:10.107Z,8.13
2019-02-06T15:36:05.965Z,7.97
2019-02-06T15:39:05.772Z,7.60
2019-02-06T15:41:45.681Z,7.70
2019-02-06T15:44:31.038Z,8.17
2019-02-06T15:47:19.381Z,8.97
2019-02-06T15:50:14.110Z,7.93
2019-02-06T15:53:00.139Z,7.43
2019-02-06T15:55:48.929Z,8.00
2019-02-06T15:58:28.569Z,8.23
2019-02-06T16:01:28.158Z,7.87
2019-02-06T16:04:23.343Z,8.80
2019-02-06T16:07:24.545Z,8.37
2019-02-06T16:10:01.741Z,8.10
2019-02-06T16:12:44.588Z,10.77
2019-02-06T16:16:07.890Z,8.80
2019-02-06T16:18:53.058Z,9.37
2019-02-06T16:21:32.535Z,10.03
2019-02-06T16:24:27.416Z,9.73
2019-02-06T16:27:23.212Z,9.53
2019-02-06T16:30:02.635Z,9.87
2019-02-06T16:32:52.961Z,10.17
2019-02-06T16:35:35.482Z,9.83
2019-02-06T16:38:20.745Z,9.80
2019-02-06T16:41:25.417Z,11.37
2019-02-06T16:44:07.964Z,10.47
2019-02-06T16:47:19.221Z,11.27
2019-02-06T16:50:01.633Z,11.37
2019-02-06T16:52:47.539Z,11.53
2019-02-06T16:55:40.877Z,11.73
2019-02-06T16:58:35.039Z,11.47
2019-02-06T17:01:36.246Z,11.47
2019-02-06T17:04:39.853Z,10.83
2019-02-06T17:07:31.928Z,10.17
2019-02-06T17:10:14.421Z,9.07
2019-02-06T17:12:54.236Z,9.27
2019-02-06T17:15:49.825Z,10.10
2019-02-06T17:18:47.014Z,9.70
2019-02-06T17:21:21.086Z,9.70
2019-02-06T17:24:20.548Z,9.73
2019-02-06T17:27:15.798Z,10.33
2019-02-06T17:29:58.609Z,10.17
2019-02-06T17:33:07.028Z,10.03
2019-02-06T17:35:55.354Z,9.80
2019-02-06T17:38:51.697Z,9.70
2019-02-06T17:42:03.058Z,9.03
2019-02-06T17:44:42.846Z,9.77
2019-02-06T17:47:43.929Z,9.70
2019-02-06T17:50:50.539Z,9.93
2019-02-06T17:54:02.061Z,11.07
2019-02-06T17:56:31.434Z,9.83
2019-02-06T17:59:00.833Z,11.43
2019-02-06T18:01:31.930Z,11.47
2019-02-06T18:04:01.532Z,10.93
2019-02-06T18:06:31.228Z,11.57
2019-02-06T18:09:00.638Z,11.40
2019-02-06T18:11:30.670Z,12.90
2019-02-06T18:14:00.070Z,12.17
2019-02-06T18:16:29.809Z,11.90
2019-02-06T18:18:59.185Z,11.83
2019-02-06T18:21:28.920Z,11.77
2019-02-06T18:23:58.330Z,11.73
2019-02-06T18:26:28.248Z,10.07
2019-02-06T18:28:57.691Z,12.07
2019-02-06T18:31:27.115Z,11.03
2019-02-06T18:33:56.754Z,10.93
2019-02-06T18:36:26.415Z,10.40
2019-02-06T18:38:56.332Z,10.43
2019-02-06T18:41:25.781Z,11.63
2019-02-06T18:43:55.544Z,11.30
2019-02-06T18:46:24.950Z,10.37
2019-02-06T18:48:54.331Z,11.33
2019-02-06T18:51:23.780Z,10.47
2019-02-06T18:53:53.177Z,9.80
2019-02-06T18:56:22.575Z,10.43
2019-02-06T18:58:51.947Z,10.50
2019-02-06T19:01:21.806Z,10.37
2019-02-06T19:03:51.567Z,11.07
2019-02-06T19:06:21.199Z,10.30
2019-02-06T19:08:50.590Z,10.50
2019-02-06T19:11:19.965Z,9.00
2019-02-06T19:13:49.350Z,10.23
2019-02-06T19:16:18.805Z,10.40
2019-02-06T19:18:48.204Z,11.13
2019-02-06T19:21:17.939Z,10.40
2019-02-06T19:23:48.289Z,10.33
2019-02-06T19:26:17.969Z,8.90
2019-02-06T19:28:47.342Z,9.03
2019-02-06T19:31:16.808Z,10.40
2019-02-06T19:33:46.189Z,9.87
2019-02-06T19:36:15.576Z,10.23
2019-02-06T19:38:46.096Z,8.83
2019-02-06T19:41:15.577Z,9.30
2019-02-06T19:43:44.960Z,9.33
2019-02-06T19:46:14.857Z,10.65
2019-02-06T19:48:44.236Z,9.77
2019-02-06T19:51:13.611Z,8.83
2019-02-06T19:53:43.480Z,9.03
2019-02-06T19:56:12.861Z,8.93
2019-02-06T19:58:42.244Z,10.23
2019-02-06T20:01:11.722Z,9.43
2019-02-06T20:03:41.360Z,8.80
2019-02-06T20:06:12.381Z,9.03
2019-02-06T20:08:42.047Z,9.93
2019-02-06T20:11:11.959Z,9.30
2019-02-06T20:13:41.336Z,9.00
2019-02-06T20:16:10.722Z,8.93
2019-02-06T20:18:40.171Z,8.87
2019-02-06T20:21:09.561Z,10.33
2019-02-06T20:23:38.957Z,9.17
2019-02-06T20:26:09.587Z,8.13
2019-02-06T20:28:39.241Z,8.93
2019-02-06T20:31:09.191Z,8.97
2019-02-06T20:33:38.604Z,8.67
2019-02-06T20:36:07.948Z,9.33
2019-02-06T20:38:37.596Z,8.47
2019-02-06T20:41:06.977Z,10.00
2019-02-06T20:43:36.624Z,10.07
2019-02-06T20:46:06.208Z,9.73
2019-02-06T20:48:35.593Z,9.73
2019-02-06T20:51:04.983Z,9.53
2019-02-06T20:53:34.808Z,9.13
2019-02-06T20:56:04.452Z,9.20
2019-02-06T20:58:33.839Z,9.63
2019-02-06T21:01:03.249Z,9.43
2019-02-06T21:03:32.624Z,9.83
2019-02-06T21:06:02.012Z,10.20
2019-02-06T21:08:31.416Z,9.53
2019-02-06T21:11:00.841Z,10.10
2019-02-06T21:13:33.241Z,9.53
2019-02-06T21:16:01.673Z,9.03
2019-02-06T21:18:31.047Z,9.57
2019-02-06T21:21:00.433Z,9.27
2019-02-06T21:23:31.289Z,8.27
2019-02-06T21:26:00.689Z,9.97
2019-02-06T21:28:30.618Z,10.13
2019-02-06T21:31:00.011Z,9.00
2019-02-06T21:33:29.397Z,9.90
2019-02-06T21:35:58.783Z,9.50
2019-02-06T21:38:28.646Z,9.73
2019-02-06T21:40:58.021Z,9.37
2019-02-06T21:43:27.401Z,10.43
2019-02-06T21:45:56.801Z,9.87
2019-02-06T21:48:26.215Z,10.90
2019-02-06T21:50:55.589Z,10.83
2019-02-06T21:53:24.979Z,10.30
2019-02-06T21:55:54.362Z,9.40
2019-02-06T21:58:23.755Z,9.50
2019-02-06T22:00:53.523Z,9.37
2019-02-06T22:03:22.960Z,9.03
2019-02-06T22:05:52.369Z,9.77
2019-02-06T22:08:22.063Z,9.60
2019-02-06T22:10:51.441Z,9.10
2019-02-06T22:13:20.819Z,10.47
2019-02-06T22:15:50.597Z,9.37
2019-02-06T22:18:20.114Z,10.27
2019-02-06T22:20:49.470Z,9.90
2019-02-06T22:23:19.225Z,9.27
2019-02-06T22:25:48.612Z,9.47
2019-02-06T22:28:17.988Z,10.37
2019-02-06T22:30:48.185Z,10.50
2019-02-06T22:33:18.132Z,10.87
2019-02-06T22:35:47.585Z,9.53
2019-02-06T22:38:16.989Z,10.23
2019-02-06T22:40:46.365Z,9.17
2019-02-06T22:43:15.744Z,10.10
2019-02-06T22:45:45.920Z,10.10
2019-02-06T22:48:15.292Z,10.67
2019-02-06T22:50:44.674Z,9.53
2019-02-06T22:53:14.063Z,9.00
2019-02-06T22:55:43.463Z,9.33
2019-02-06T22:58:12.832Z,8.87
2019-02-06T23:00:51.964Z,8.20
2019-02-06T23:03:35.270Z,8.57
2019-02-06T23:06:05.667Z,9.03
2019-02-06T23:08:35.055Z,10.73
2019-02-06T23:11:04.694Z,8.40
2019-02-06T23:13:34.386Z,9.03
2019-02-06T23:16:03.938Z,9.27
2019-02-06T23:18:33.300Z,9.50
2019-02-06T23:21:03.150Z,8.97
2019-02-06T23:23:32.533Z,10.07
2019-02-06T23:26:01.930Z,9.73
2019-02-06T23:28:31.329Z,10.00
2019-02-06T23:31:00.710Z,9.67
2019-02-06T23:33:31.674Z,10.30
2019-02-06T23:36:01.084Z,8.93
2019-02-06T23:38:30.749Z,10.83
2019-02-06T23:41:00.162Z,9.47
2019-02-06T23:43:29.932Z,9.47
2019-02-06T23:45:59.308Z,8.90
2019-02-06T23:48:28.954Z,9.07
2019-02-06T23:50:58.356Z,9.27
2019-02-06T23:53:28.010Z,8.50
2019-02-06T23:55:57.394Z,9.50
2019-02-06T23:58:26.773Z,8.37
