createdAt,value
2023-01-28T00:04:34.577Z,79.03
2023-01-28T00:10:57.656Z,78.8
2023-01-28T00:17:17.675Z,78.81
2023-01-28T00:23:40.711Z,78.3
2023-01-28T00:30:00.659Z,77.94
2023-01-28T00:36:23.699Z,78.44
2023-01-28T00:42:43.640Z,78.06
2023-01-28T00:49:06.571Z,77.96
2023-01-28T00:55:26.613Z,78.57
2023-01-28T01:01:49.681Z,78.63
2023-01-28T01:08:09.589Z,78.46
2023-01-28T01:14:32.636Z,78.7
2023-01-28T01:20:53.125Z,78.68
2023-01-28T01:27:15.634Z,78.63
2023-01-28T01:33:35.763Z,78.81
2023-01-28T01:39:58.628Z,78.68
2023-01-28T01:46:18.768Z,78.53
2023-01-28T01:52:41.623Z,79.15
2023-01-28T01:59:01.634Z,79.41
2023-01-28T02:05:24.660Z,79.56
2023-01-28T02:11:44.671Z,80.08
2023-01-28T02:18:07.604Z,80.33
2023-01-28T02:24:27.631Z,80.48
2023-01-28T02:30:50.715Z,80.57
2023-01-28T02:37:10.612Z,80.85
2023-01-28T02:43:33.645Z,81.13
2023-01-28T02:49:53.750Z,80.65
2023-01-28T02:56:16.605Z,81.29
2023-01-28T03:02:36.733Z,82.04
2023-01-28T03:08:59.655Z,83.16
2023-01-28T03:15:19.643Z,83.51
2023-01-28T03:21:42.622Z,83.39
2023-01-28T03:28:02.713Z,83.14
2023-01-28T03:34:25.589Z,82.94
2023-01-28T03:40:45.665Z,83
2023-01-28T03:47:08.691Z,83.52
2023-01-28T03:53:28.679Z,83.81
2023-01-28T03:59:51.565Z,83.79
2023-01-28T04:23:50.542Z,84.77
2023-01-28T04:30:10.617Z,85.01
2023-01-28T04:36:33.695Z,84.73
2023-01-28T04:42:53.582Z,84.81
2023-01-28T04:49:16.686Z,85.1
2023-01-28T04:55:36.610Z,85.07
2023-01-28T05:01:59.687Z,84.93
2023-01-28T05:08:19.573Z,85
2023-01-28T05:14:42.572Z,84.76
2023-01-28T05:21:02.652Z,84.87
2023-01-28T05:27:28.577Z,85.03
2023-01-28T05:33:48.637Z,84.86
2023-01-28T05:40:11.660Z,85.02
2023-01-28T05:46:31.613Z,85.2
2023-01-28T05:52:54.582Z,85.32
2023-01-28T05:59:14.658Z,85.01
2023-01-28T06:05:37.649Z,84.94
2023-01-28T06:11:57.615Z,85.38
2023-01-28T06:18:20.591Z,84.78
2023-01-28T06:24:40.614Z,84.74
2023-01-28T06:31:03.743Z,84.25
2023-01-28T06:37:25.972Z,83.77
2023-01-28T06:43:46.621Z,83.48
2023-01-28T06:50:06.566Z,83.23
2023-01-28T06:56:29.637Z,83.47
2023-01-28T07:02:49.586Z,83.3
2023-01-28T07:09:12.599Z,82.85
2023-01-28T07:15:32.648Z,82.81
2023-01-28T07:21:55.688Z,82.62
2023-01-28T07:28:15.592Z,82.5
2023-01-28T07:34:38.595Z,82.33
2023-01-28T07:40:58.587Z,82.62
2023-01-28T07:47:21.632Z,82.27
2023-01-28T07:53:41.605Z,82.15
2023-01-28T08:00:04.650Z,82.06
2023-01-28T08:06:24.653Z,82.51
2023-01-28T08:12:47.660Z,81.93
2023-01-28T08:19:07.743Z,81.53
2023-01-28T08:25:30.591Z,80.43
2023-01-28T08:31:50.642Z,80.13
2023-01-28T08:38:13.586Z,80.37
2023-01-28T08:44:33.573Z,79.71
2023-01-28T08:50:56.679Z,80.16
2023-01-28T08:57:16.664Z,79.7
2023-01-28T09:03:39.653Z,78.93
2023-01-28T09:09:59.641Z,77.83
2023-01-28T09:33:41.535Z,78.09
2023-01-28T09:40:04.596Z,78.11
2023-01-28T09:46:24.802Z,76.95
2023-01-28T09:52:47.587Z,77.25
2023-01-28T09:59:07.641Z,77.05
2023-01-28T10:05:30.634Z,76.95
2023-01-28T10:11:50.593Z,76.5
2023-01-28T10:18:17.438Z,76.6
2023-01-28T10:24:33.726Z,75.61
2023-01-28T10:30:56.663Z,73.81
2023-01-28T10:37:16.915Z,71.93
2023-01-28T10:43:40.587Z,72.72
2023-01-28T10:50:01.019Z,71.32
2023-01-28T10:56:23.653Z,71.36
2023-01-28T11:02:43.589Z,70.22
2023-01-28T11:09:06.791Z,69.31
2023-01-28T11:15:26.737Z,70.15
2023-01-28T11:21:49.897Z,70.3
2023-01-28T11:28:09.594Z,69.64
2023-01-28T11:34:32.579Z,69.5
2023-01-28T11:40:52.693Z,68.04
2023-01-28T11:47:15.623Z,68.36
2023-01-28T11:53:35.635Z,68.04
2023-01-28T11:59:58.602Z,68.04
2023-01-28T12:06:18.649Z,68.45
2023-01-28T12:12:41.605Z,68.14
2023-01-28T12:19:01.878Z,68.7
2023-01-28T12:25:24.674Z,67.22
2023-01-28T12:31:44.613Z,67.85
2023-01-28T12:38:07.688Z,66.94
2023-01-28T12:44:27.584Z,66.82
2023-01-28T12:50:50.888Z,66.92
2023-01-28T12:57:10.616Z,67.69
2023-01-28T13:03:33.631Z,68.04
2023-01-28T13:09:53.714Z,66.93
2023-01-28T13:16:17.921Z,67.12
2023-01-28T13:22:36.670Z,67.02
2023-01-28T13:28:59.619Z,66.27
2023-01-28T13:35:19.571Z,66.39
2023-01-28T13:41:42.664Z,65.5
2023-01-28T13:48:02.585Z,66.05
2023-01-28T13:54:25.607Z,64.59
2023-01-28T14:00:45.596Z,65.42
2023-01-28T14:07:08.621Z,64.73
2023-01-28T14:13:28.695Z,63.89
2023-01-28T14:19:51.622Z,63.53
2023-01-28T14:37:01.551Z,64
2023-01-28T14:43:24.593Z,64.15
2023-01-28T14:49:44.628Z,63.32
2023-01-28T14:56:07.744Z,65.04
2023-01-28T15:02:27.707Z,65.86
2023-01-28T15:08:50.623Z,62.92
2023-01-28T15:15:10.634Z,65.25
2023-01-28T15:21:33.660Z,64.58
2023-01-28T15:27:53.635Z,64.3
2023-01-28T15:34:16.620Z,64.06
2023-01-28T15:40:36.617Z,64.32
2023-01-28T15:46:59.658Z,66.06
2023-01-28T15:53:19.632Z,65.94
2023-01-28T15:59:42.696Z,66.59
2023-01-28T16:06:02.621Z,67.47
2023-01-28T16:12:25.612Z,69.74
2023-01-28T16:18:45.655Z,71
2023-01-28T16:25:08.575Z,70.8
2023-01-28T16:31:28.757Z,72.32
2023-01-28T16:37:51.607Z,72.37
2023-01-28T16:44:11.606Z,72.99
2023-01-28T16:50:34.658Z,73.14
2023-01-28T16:56:54.583Z,72.19
2023-01-28T17:03:17.620Z,71.9
2023-01-28T17:09:37.662Z,72.16
2023-01-28T17:16:00.691Z,73.19
2023-01-28T17:22:20.571Z,73.39
2023-01-28T17:28:43.626Z,73.05
2023-01-28T17:35:03.585Z,73.31
2023-01-28T17:41:26.717Z,74.27
2023-01-28T17:47:46.613Z,74.76
2023-01-28T17:54:09.578Z,74.96
2023-01-28T18:00:29.567Z,75.36
2023-01-28T18:06:52.740Z,76.59
2023-01-28T18:13:12.591Z,77.6
2023-01-28T18:19:35.673Z,78
2023-01-28T18:25:55.694Z,78.11
2023-01-28T18:32:18.605Z,78.34
2023-01-28T18:38:38.578Z,78.34
2023-01-28T18:45:01.640Z,77.56
2023-01-28T18:51:29.866Z,78.19
2023-01-28T18:57:44.653Z,78.32
2023-01-28T19:04:04.706Z,78.93
2023-01-28T19:10:27.583Z,79.52
2023-01-28T19:16:47.691Z,80.15
2023-01-28T19:23:10.604Z,79.57
2023-01-28T19:29:30.695Z,79.76
2023-01-28T19:52:19.611Z,80.92
2023-01-28T19:58:42.593Z,80.36
2023-01-28T20:05:02.631Z,80.7
2023-01-28T20:11:25.666Z,81.27
2023-01-28T20:17:45.694Z,81.48
2023-01-28T20:24:08.705Z,81.1
2023-01-28T20:30:28.603Z,81.8
2023-01-28T20:36:51.752Z,81.36
2023-01-28T20:43:11.574Z,81.29
2023-01-28T20:49:34.613Z,82.22
2023-01-28T20:55:54.605Z,82.14
2023-01-28T21:02:17.654Z,82.63
2023-01-28T21:08:37.613Z,82.29
2023-01-28T21:15:00.563Z,82.56
2023-01-28T21:21:20.644Z,82.24
2023-01-28T21:27:43.638Z,82.21
2023-01-28T21:34:03.629Z,82.63
2023-01-28T21:40:26.583Z,82.38
2023-01-28T21:46:46.630Z,82.65
2023-01-28T21:53:09.593Z,82.18
2023-01-28T21:59:29.791Z,82.13
2023-01-28T22:05:53.034Z,81.97
2023-01-28T22:12:12.589Z,82.8
2023-01-28T22:18:35.616Z,83.25
2023-01-28T22:24:55.588Z,82.68
2023-01-28T22:31:18.805Z,83.31
2023-01-28T22:37:38.648Z,83.22
2023-01-28T22:44:01.678Z,83.02
2023-01-28T22:50:21.616Z,83.42
2023-01-28T22:56:44.566Z,83.53
2023-01-28T23:19:43.607Z,83.32
2023-01-28T23:26:04.669Z,83.41
2023-01-28T23:32:26.618Z,83.44
2023-01-28T23:38:46.617Z,83.16
2023-01-28T23:45:09.723Z,83.07
2023-01-28T23:51:29.566Z,82.66
2023-01-28T23:57:52.666Z,83.49
