createdAt,value
2017-11-29T00:00:22.686Z,26.00
2017-11-29T00:01:22.666Z,25.70
2017-11-29T00:02:22.639Z,25.40
2017-11-29T00:03:22.616Z,25.60
2017-11-29T00:04:22.595Z,25.20
2017-11-29T00:05:22.575Z,25.80
2017-11-29T00:06:22.552Z,25.50
2017-11-29T00:07:22.533Z,23.90
2017-11-29T00:08:22.512Z,25.30
2017-11-29T00:09:22.487Z,25.40
2017-11-29T00:10:22.467Z,24.30
2017-11-29T00:11:22.449Z,27.00
2017-11-29T00:12:22.427Z,26.50
2017-11-29T00:13:22.400Z,24.30
2017-11-29T00:14:22.377Z,25.70
2017-11-29T00:15:22.363Z,24.40
2017-11-29T00:16:22.335Z,25.70
2017-11-29T00:17:22.309Z,25.80
2017-11-29T00:18:22.287Z,25.70
2017-11-29T00:19:22.266Z,25.60
2017-11-29T00:20:22.245Z,25.00
2017-11-29T00:21:22.232Z,24.60
2017-11-29T00:22:22.203Z,24.70
2017-11-29T00:23:22.177Z,26.80
2017-11-29T00:24:22.157Z,25.60
2017-11-29T00:25:22.138Z,25.10
2017-11-29T00:26:22.117Z,25.10
2017-11-29T00:27:22.100Z,23.90
2017-11-29T00:28:22.072Z,26.90
2017-11-29T00:29:22.055Z,25.80
2017-11-29T00:30:22.029Z,26.00
2017-11-29T00:31:22.004Z,25.30
2017-11-29T00:32:21.993Z,24.20
2017-11-29T00:33:21.974Z,26.30
2017-11-29T00:34:21.944Z,27.20
2017-11-29T00:35:21.917Z,25.60
2017-11-29T00:36:21.894Z,26.30
2017-11-29T00:37:21.882Z,24.50
2017-11-29T00:38:21.852Z,24.40
2017-11-29T00:39:21.830Z,25.30
2017-11-29T00:40:21.808Z,26.10
2017-11-29T00:41:21.786Z,24.70
2017-11-29T00:42:21.765Z,24.80
2017-11-29T00:43:21.742Z,25.00
2017-11-29T00:44:21.717Z,24.50
2017-11-29T00:45:21.696Z,25.00
2017-11-29T00:46:21.687Z,27.10
2017-11-29T00:47:21.655Z,26.10
2017-11-29T00:48:21.632Z,28.10
2017-11-29T00:49:21.605Z,26.80
2017-11-29T00:50:21.585Z,27.80
2017-11-29T00:51:21.564Z,26.90
2017-11-29T00:52:21.542Z,27.80
2017-11-29T00:53:21.517Z,25.50
2017-11-29T00:54:21.497Z,27.80
2017-11-29T00:55:21.474Z,26.90
2017-11-29T00:56:21.457Z,28.40
2017-11-29T00:57:21.433Z,27.90
2017-11-29T00:58:21.410Z,27.50
2017-11-29T00:59:21.387Z,27.90
2017-11-29T01:00:21.367Z,28.40
2017-11-29T01:01:21.348Z,27.50
2017-11-29T01:02:21.325Z,26.40
2017-11-29T01:03:21.299Z,27.00
2017-11-29T01:04:21.280Z,26.80
2017-11-29T01:05:21.255Z,26.10
2017-11-29T01:06:21.241Z,26.90
2017-11-29T01:07:21.217Z,26.30
2017-11-29T01:08:21.194Z,24.40
2017-11-29T01:09:21.170Z,25.50
2017-11-29T01:10:21.150Z,26.30
2017-11-29T01:11:21.127Z,26.40
2017-11-29T01:12:21.108Z,25.90
2017-11-29T01:13:21.082Z,25.40
2017-11-29T01:14:21.065Z,25.80
2017-11-29T01:15:21.042Z,24.80
2017-11-29T01:16:21.015Z,25.70
2017-11-29T01:17:20.991Z,24.10
2017-11-29T01:18:20.966Z,24.80
2017-11-29T01:19:20.945Z,24.40
2017-11-29T01:20:20.921Z,25.40
2017-11-29T01:21:20.895Z,25.20
2017-11-29T01:22:20.875Z,24.90
2017-11-29T01:23:20.855Z,26.10
2017-11-29T01:24:20.830Z,25.70
2017-11-29T01:25:20.807Z,23.80
2017-11-29T01:26:20.798Z,25.80
2017-11-29T01:27:20.768Z,25.60
2017-11-29T01:28:20.748Z,25.10
2017-11-29T01:29:20.721Z,26.30
2017-11-29T01:30:20.699Z,26.00
2017-11-29T01:31:20.680Z,24.50
2017-11-29T01:32:20.656Z,25.90
2017-11-29T01:33:20.635Z,24.10
2017-11-29T01:34:20.611Z,24.30
2017-11-29T01:35:20.590Z,24.10
2017-11-29T01:36:20.571Z,25.10
2017-11-29T01:37:20.554Z,24.60
2017-11-29T01:38:20.528Z,25.40
2017-11-29T01:39:20.500Z,26.20
2017-11-29T01:40:20.484Z,24.30
2017-11-29T01:41:20.460Z,24.10
2017-11-29T01:42:20.435Z,24.40
2017-11-29T01:43:20.412Z,24.30
2017-11-29T01:44:20.390Z,24.50
2017-11-29T01:45:20.365Z,24.40
2017-11-29T01:46:20.344Z,24.60
2017-11-29T01:47:20.322Z,25.60
2017-11-29T01:48:20.298Z,23.90
2017-11-29T01:49:20.284Z,23.40
2017-11-29T01:50:20.256Z,22.50
2017-11-29T01:51:20.233Z,23.20
2017-11-29T01:52:20.210Z,25.00
2017-11-29T01:53:20.191Z,24.40
2017-11-29T01:54:20.166Z,24.10
2017-11-29T01:55:20.144Z,24.70
2017-11-29T01:56:20.126Z,24.00
2017-11-29T01:57:20.103Z,24.60
2017-11-29T01:58:20.079Z,25.00
2017-11-29T01:59:20.056Z,24.20
2017-11-29T02:00:20.041Z,24.50
2017-11-29T02:01:20.010Z,24.60
2017-11-29T02:02:20.003Z,25.10
2017-11-29T02:03:19.966Z,23.90
2017-11-29T02:04:19.947Z,25.60
2017-11-29T02:05:19.922Z,25.30
2017-11-29T02:06:19.903Z,26.10
2017-11-29T02:07:19.875Z,28.70
2017-11-29T02:08:19.858Z,27.40
2017-11-29T02:09:19.838Z,28.10
2017-11-29T02:10:19.810Z,26.90
2017-11-29T02:11:19.787Z,27.20
2017-11-29T02:12:19.767Z,26.40
2017-11-29T02:13:19.748Z,25.70
2017-11-29T02:14:19.727Z,27.80
2017-11-29T02:15:19.700Z,27.10
2017-11-29T02:16:19.678Z,27.30
2017-11-29T02:17:19.685Z,26.30
2017-11-29T02:18:19.639Z,27.10
2017-11-29T02:19:19.614Z,25.30
2017-11-29T02:20:19.588Z,27.00
2017-11-29T02:21:19.564Z,27.40
2017-11-29T02:22:19.547Z,27.80
2017-11-29T02:23:19.518Z,28.00
2017-11-29T02:24:19.496Z,27.10
2017-11-29T02:25:19.480Z,28.20
2017-11-29T02:26:19.454Z,28.50
2017-11-29T02:27:19.430Z,29.90
2017-11-29T02:28:19.417Z,30.40
2017-11-29T02:29:19.386Z,31.80
2017-11-29T02:30:19.373Z,30.60
2017-11-29T02:31:19.342Z,30.30
2017-11-29T02:32:19.320Z,30.70
2017-11-29T02:33:19.296Z,32.10
2017-11-29T02:34:19.279Z,32.50
2017-11-29T02:35:19.255Z,33.30
2017-11-29T02:36:19.229Z,33.00
2017-11-29T02:37:19.206Z,32.50
2017-11-29T02:38:19.183Z,32.70
2017-11-29T02:39:19.169Z,31.80
2017-11-29T02:40:19.137Z,33.10
2017-11-29T02:41:19.114Z,34.60
2017-11-29T02:42:19.096Z,33.60
2017-11-29T02:43:19.073Z,32.80
2017-11-29T02:44:19.058Z,34.70
2017-11-29T02:45:19.024Z,33.60
2017-11-29T02:46:19.004Z,34.50
2017-11-29T02:47:18.981Z,34.20
2017-11-29T02:48:18.960Z,33.60
2017-11-29T02:49:18.936Z,34.80
2017-11-29T02:50:18.916Z,34.30
2017-11-29T02:51:18.892Z,34.30
2017-11-29T02:52:18.870Z,36.40
2017-11-29T02:53:18.846Z,36.50
2017-11-29T02:54:18.831Z,36.20
2017-11-29T02:55:18.802Z,36.40
2017-11-29T02:56:18.779Z,34.90
2017-11-29T02:57:18.756Z,36.20
2017-11-29T02:58:18.735Z,38.40
2017-11-29T02:59:18.725Z,37.20
2017-11-29T03:00:18.689Z,37.20
2017-11-29T03:01:18.666Z,34.70
2017-11-29T03:02:18.644Z,37.30
2017-11-29T03:03:18.622Z,38.30
2017-11-29T03:04:18.601Z,37.50
2017-11-29T03:05:18.574Z,37.00
2017-11-29T03:06:18.554Z,37.90
2017-11-29T03:07:18.533Z,39.40
2017-11-29T03:08:18.516Z,37.80
2017-11-29T03:09:18.485Z,39.50
2017-11-29T03:10:18.466Z,41.90
2017-11-29T03:11:18.448Z,38.20
2017-11-29T03:12:18.424Z,40.30
2017-11-29T03:13:18.404Z,39.10
2017-11-29T03:14:18.381Z,36.00
2017-11-29T03:15:18.356Z,37.90
2017-11-29T03:16:18.335Z,38.70
2017-11-29T03:17:18.306Z,41.50
2017-11-29T03:18:18.290Z,39.10
2017-11-29T03:19:18.266Z,40.30
2017-11-29T03:20:18.240Z,40.60
2017-11-29T03:21:18.220Z,39.20
2017-11-29T03:22:18.198Z,39.00
2017-11-29T03:23:18.179Z,36.60
2017-11-29T03:24:18.155Z,37.60
2017-11-29T03:25:18.131Z,37.80
2017-11-29T03:26:18.105Z,38.20
2017-11-29T03:27:18.087Z,37.70
2017-11-29T03:28:18.066Z,35.90
2017-11-29T03:29:18.042Z,36.80
2017-11-29T03:30:18.017Z,38.30
2017-11-29T03:31:17.996Z,39.50
2017-11-29T03:32:17.974Z,39.50
2017-11-29T03:33:17.955Z,38.00
2017-11-29T03:34:17.931Z,37.70
2017-11-29T03:35:17.906Z,40.90
2017-11-29T03:36:17.884Z,40.00
2017-11-29T03:37:17.865Z,40.40
2017-11-29T03:38:17.842Z,41.00
2017-11-29T03:39:17.817Z,39.40
2017-11-29T03:40:17.797Z,39.70
2017-11-29T03:41:17.773Z,42.00
2017-11-29T03:42:17.758Z,41.70
2017-11-29T03:43:17.737Z,41.80
2017-11-29T03:44:17.715Z,40.50
2017-11-29T03:45:17.686Z,40.50
2017-11-29T03:46:17.668Z,37.70
2017-11-29T03:47:17.643Z,41.40
2017-11-29T03:48:17.625Z,42.00
2017-11-29T03:49:17.596Z,40.90
2017-11-29T03:50:17.576Z,39.40
2017-11-29T03:51:17.555Z,40.80
2017-11-29T03:52:17.535Z,43.40
2017-11-29T03:53:17.506Z,42.00
2017-11-29T03:54:17.486Z,42.40
2017-11-29T03:55:17.463Z,43.20
2017-11-29T03:56:17.439Z,38.40
2017-11-29T03:57:17.417Z,41.20
2017-11-29T03:58:17.395Z,42.20
2017-11-29T03:59:17.372Z,40.10
2017-11-29T04:00:17.352Z,42.30
2017-11-29T04:01:17.347Z,40.50
2017-11-29T04:02:17.304Z,42.50
2017-11-29T04:03:17.323Z,42.10
2017-11-29T04:04:17.267Z,41.80
2017-11-29T04:05:17.249Z,42.20
2017-11-29T04:06:17.218Z,43.20
2017-11-29T04:07:17.195Z,40.80
2017-11-29T04:08:17.175Z,42.50
2017-11-29T04:09:17.154Z,40.50
2017-11-29T04:10:17.127Z,43.30
2017-11-29T04:11:17.105Z,41.50
2017-11-29T04:12:17.085Z,41.40
2017-11-29T04:13:17.059Z,42.60
2017-11-29T04:14:17.046Z,40.80
2017-11-29T04:15:17.017Z,42.10
2017-11-29T04:16:16.995Z,42.10
2017-11-29T04:17:16.978Z,42.00
2017-11-29T04:18:16.949Z,43.00
2017-11-29T04:19:16.934Z,45.10
2017-11-29T04:20:16.937Z,42.10
2017-11-29T04:21:16.885Z,43.20
2017-11-29T04:22:16.861Z,43.30
2017-11-29T04:23:16.836Z,43.30
2017-11-29T04:24:16.814Z,43.80
2017-11-29T04:25:16.789Z,41.60
2017-11-29T04:26:16.775Z,43.90
2017-11-29T04:27:16.745Z,41.00
2017-11-29T04:28:16.724Z,41.40
2017-11-29T04:29:16.708Z,40.50
2017-11-29T04:30:16.679Z,41.00
2017-11-29T04:31:16.657Z,41.30
2017-11-29T04:32:16.634Z,42.40
2017-11-29T04:33:16.615Z,41.60
2017-11-29T04:34:16.590Z,41.40
2017-11-29T04:35:16.567Z,40.10
2017-11-29T04:36:16.548Z,42.10
2017-11-29T04:37:16.520Z,43.30
2017-11-29T04:38:16.503Z,41.60
2017-11-29T04:39:16.478Z,42.20
2017-11-29T04:40:16.459Z,40.60
2017-11-29T04:41:16.437Z,40.40
2017-11-29T04:42:16.408Z,42.00
2017-11-29T04:43:16.386Z,41.90
2017-11-29T04:44:16.365Z,41.40
2017-11-29T04:45:16.349Z,43.10
2017-11-29T04:46:16.322Z,41.20
2017-11-29T04:47:16.294Z,41.00
2017-11-29T04:48:16.278Z,41.80
2017-11-29T04:49:16.256Z,40.90
2017-11-29T04:50:16.230Z,41.50
2017-11-29T04:51:16.206Z,40.40
2017-11-29T04:52:16.185Z,41.10
2017-11-29T04:53:16.167Z,42.00
2017-11-29T04:54:16.141Z,43.70
2017-11-29T04:55:16.120Z,41.60
2017-11-29T04:56:16.094Z,42.90
2017-11-29T04:57:16.088Z,42.40
2017-11-29T04:58:16.052Z,43.70
2017-11-29T04:59:16.028Z,41.10
2017-11-29T05:00:16.005Z,39.80
2017-11-29T05:01:15.984Z,41.70
2017-11-29T05:02:15.965Z,43.20
2017-11-29T05:03:15.941Z,43.80
2017-11-29T05:04:15.917Z,43.70
2017-11-29T05:05:15.893Z,45.50
2017-11-29T05:06:15.874Z,45.50
2017-11-29T05:07:15.855Z,45.80
2017-11-29T05:08:15.833Z,46.30
2017-11-29T05:09:15.805Z,47.80
2017-11-29T05:10:15.788Z,50.00
2017-11-29T05:11:15.758Z,49.80
2017-11-29T05:12:15.747Z,53.70
2017-11-29T05:13:15.715Z,53.90
2017-11-29T05:14:15.695Z,53.10
2017-11-29T05:15:15.672Z,51.40
2017-11-29T05:16:15.649Z,52.20
2017-11-29T05:17:15.625Z,53.80
2017-11-29T05:18:15.605Z,54.60
2017-11-29T05:19:15.584Z,53.80
2017-11-29T05:20:15.566Z,54.40
2017-11-29T05:21:15.552Z,56.40
2017-11-29T05:22:15.515Z,53.70
2017-11-29T05:23:15.495Z,53.70
2017-11-29T05:24:15.475Z,52.40
2017-11-29T05:25:15.450Z,54.20
2017-11-29T05:26:15.425Z,54.70
2017-11-29T05:27:15.405Z,53.90
2017-11-29T05:28:15.385Z,54.20
2017-11-29T05:29:15.364Z,52.00
2017-11-29T05:30:15.337Z,52.80
2017-11-29T05:31:15.315Z,51.80
2017-11-29T05:32:15.304Z,52.70
2017-11-29T05:33:15.271Z,52.10
2017-11-29T05:34:15.248Z,52.50
2017-11-29T05:35:15.241Z,55.50
2017-11-29T05:36:15.206Z,54.10
2017-11-29T05:37:15.188Z,53.40
2017-11-29T05:38:15.156Z,54.70
2017-11-29T05:39:15.149Z,57.80
2017-11-29T05:40:15.115Z,55.10
2017-11-29T05:41:15.090Z,55.00
2017-11-29T05:42:15.066Z,53.20
2017-11-29T05:43:15.045Z,55.30
2017-11-29T05:44:15.023Z,55.60
2017-11-29T05:45:14.996Z,56.40
2017-11-29T05:46:14.984Z,55.10
2017-11-29T05:47:14.956Z,56.50
2017-11-29T05:48:14.934Z,57.20
2017-11-29T05:49:14.914Z,54.90
2017-11-29T05:50:14.887Z,57.90
2017-11-29T05:51:14.864Z,56.80
2017-11-29T05:52:14.841Z,58.40
2017-11-29T05:53:14.822Z,58.20
2017-11-29T05:54:14.796Z,56.90
2017-11-29T05:55:14.776Z,56.80
2017-11-29T05:56:14.752Z,59.20
2017-11-29T05:57:14.729Z,56.10
2017-11-29T05:58:14.705Z,56.20
2017-11-29T05:59:14.681Z,57.90
2017-11-29T06:00:14.665Z,54.20
2017-11-29T06:01:14.636Z,55.20
2017-11-29T06:02:14.620Z,55.00
2017-11-29T06:03:14.594Z,51.20
2017-11-29T06:04:14.573Z,53.60
2017-11-29T06:05:14.547Z,55.10
2017-11-29T06:06:14.523Z,58.10
2017-11-29T06:07:14.509Z,58.70
2017-11-29T06:08:14.482Z,55.40
2017-11-29T06:09:14.455Z,56.40
2017-11-29T06:10:14.436Z,56.50
2017-11-29T06:11:14.412Z,55.90
2017-11-29T06:12:14.387Z,55.60
2017-11-29T06:13:14.363Z,55.70
2017-11-29T06:14:14.346Z,57.20
2017-11-29T06:15:14.324Z,56.90
2017-11-29T06:16:14.300Z,55.80
2017-11-29T06:17:14.278Z,55.80
2017-11-29T06:18:14.255Z,52.80
2017-11-29T06:19:14.230Z,54.30
2017-11-29T06:20:14.206Z,55.80
2017-11-29T06:21:14.184Z,54.20
2017-11-29T06:22:14.162Z,52.10
2017-11-29T06:23:14.142Z,53.00
2017-11-29T06:24:14.117Z,52.30
2017-11-29T06:25:14.095Z,52.90
2017-11-29T06:26:14.070Z,50.50
2017-11-29T06:27:14.051Z,48.80
2017-11-29T06:28:14.035Z,49.00
2017-11-29T06:29:14.007Z,46.90
2017-11-29T06:30:13.983Z,48.10
2017-11-29T06:31:13.959Z,46.50
2017-11-29T06:32:13.939Z,47.10
2017-11-29T06:33:13.912Z,45.70
2017-11-29T06:34:13.893Z,47.20
2017-11-29T06:35:13.878Z,45.60
2017-11-29T06:36:13.849Z,46.10
2017-11-29T06:37:13.823Z,45.10
2017-11-29T06:38:13.801Z,44.20
2017-11-29T06:39:13.786Z,46.30
2017-11-29T06:40:13.756Z,45.50
2017-11-29T06:41:13.737Z,43.70
2017-11-29T06:42:13.713Z,45.00
2017-11-29T06:43:13.690Z,43.90
2017-11-29T06:44:13.687Z,43.80
2017-11-29T06:45:13.648Z,40.40
2017-11-29T06:46:13.623Z,43.00
2017-11-29T06:47:13.597Z,43.10
2017-11-29T06:48:13.575Z,42.20
2017-11-29T06:49:13.555Z,41.90
2017-11-29T06:50:13.533Z,40.80
2017-11-29T06:51:13.505Z,42.50
2017-11-29T06:52:13.485Z,42.70
2017-11-29T06:53:13.463Z,40.00
2017-11-29T06:54:13.445Z,41.50
2017-11-29T06:55:13.423Z,42.40
2017-11-29T06:56:13.396Z,41.60
2017-11-29T06:57:13.372Z,40.80
2017-11-29T06:58:13.350Z,40.40
2017-11-29T06:59:13.331Z,40.00
2017-11-29T07:00:13.315Z,38.60
2017-11-29T07:01:13.290Z,40.10
2017-11-29T07:02:13.263Z,38.50
2017-11-29T07:03:13.238Z,37.80
2017-11-29T07:04:13.216Z,36.90
2017-11-29T07:05:13.194Z,37.50
2017-11-29T07:06:13.175Z,38.50
2017-11-29T07:07:13.151Z,38.50
2017-11-29T07:08:13.129Z,39.80
2017-11-29T07:09:13.103Z,40.10
2017-11-29T07:10:13.086Z,37.90
2017-11-29T07:11:13.060Z,38.00
2017-11-29T07:12:13.035Z,38.00
2017-11-29T07:13:13.017Z,38.00
2017-11-29T07:14:12.992Z,37.30
2017-11-29T07:15:12.972Z,37.20
2017-11-29T07:16:12.950Z,36.60
2017-11-29T07:17:12.924Z,36.20
2017-11-29T07:18:12.908Z,36.00
2017-11-29T07:19:12.883Z,35.70
2017-11-29T07:20:12.861Z,36.10
2017-11-29T07:21:12.836Z,36.90
2017-11-29T07:22:12.818Z,34.60
2017-11-29T07:23:12.794Z,34.10
2017-11-29T07:24:12.772Z,34.10
2017-11-29T07:25:12.754Z,34.80
2017-11-29T07:26:12.724Z,35.30
2017-11-29T07:27:12.701Z,34.00
2017-11-29T07:28:12.687Z,34.90
2017-11-29T07:29:12.660Z,35.50
2017-11-29T07:30:12.637Z,35.50
2017-11-29T07:31:12.613Z,35.70
2017-11-29T07:32:12.593Z,35.70
2017-11-29T07:33:12.566Z,33.60
2017-11-29T07:34:12.544Z,35.70
2017-11-29T07:35:12.532Z,35.20
2017-11-29T07:36:12.498Z,35.90
2017-11-29T07:37:12.476Z,34.30
2017-11-29T07:38:12.454Z,34.30
2017-11-29T07:39:12.433Z,33.00
2017-11-29T07:40:12.414Z,35.10
2017-11-29T07:41:12.392Z,32.10
2017-11-29T07:42:12.367Z,34.00
2017-11-29T07:43:12.342Z,35.60
2017-11-29T07:44:12.320Z,34.70
2017-11-29T07:45:12.305Z,36.30
2017-11-29T07:46:12.274Z,35.90
2017-11-29T07:47:12.266Z,34.30
2017-11-29T07:48:12.233Z,34.40
2017-11-29T07:49:12.205Z,35.80
2017-11-29T07:50:12.190Z,36.60
2017-11-29T07:51:12.160Z,35.20
2017-11-29T07:52:12.149Z,37.60
2017-11-29T07:53:12.116Z,37.70
2017-11-29T07:54:12.094Z,35.30
2017-11-29T07:55:12.073Z,35.80
2017-11-29T07:56:12.049Z,38.50
2017-11-29T07:57:12.028Z,35.00
2017-11-29T07:58:12.006Z,35.60
2017-11-29T07:59:11.985Z,36.90
2017-11-29T08:00:11.970Z,37.70
2017-11-29T08:01:11.937Z,37.20
2017-11-29T08:02:11.915Z,38.40
2017-11-29T08:03:11.896Z,37.70
2017-11-29T08:04:11.875Z,35.50
2017-11-29T08:05:11.847Z,35.80
2017-11-29T08:06:11.829Z,36.90
2017-11-29T08:07:11.801Z,35.90
2017-11-29T08:08:11.790Z,35.00
2017-11-29T08:09:11.757Z,38.20
2017-11-29T08:10:11.737Z,37.20
2017-11-29T08:11:11.718Z,39.10
2017-11-29T08:12:11.693Z,35.80
2017-11-29T08:13:11.669Z,34.40
2017-11-29T08:14:11.646Z,36.30
2017-11-29T08:15:11.621Z,36.20
2017-11-29T08:16:11.609Z,36.60
2017-11-29T08:17:11.579Z,36.60
2017-11-29T08:18:11.564Z,35.60
2017-11-29T08:19:11.532Z,37.20
2017-11-29T08:20:11.520Z,36.80
2017-11-29T08:21:11.488Z,34.40
2017-11-29T08:22:11.468Z,34.20
2017-11-29T08:23:11.449Z,35.00
2017-11-29T08:24:11.422Z,37.20
2017-11-29T08:25:11.397Z,37.80
2017-11-29T08:26:11.377Z,37.70
2017-11-29T08:27:11.358Z,36.30
2017-11-29T08:28:11.336Z,35.10
2017-11-29T08:29:11.315Z,34.80
2017-11-29T08:30:11.286Z,34.90
2017-11-29T08:31:11.265Z,35.90
2017-11-29T08:32:11.242Z,37.00
2017-11-29T08:33:11.227Z,36.40
2017-11-29T08:34:11.196Z,38.00
2017-11-29T08:35:11.178Z,37.70
2017-11-29T08:36:11.154Z,38.60
2017-11-29T08:37:11.129Z,37.60
2017-11-29T08:38:11.107Z,39.00
2017-11-29T08:39:11.084Z,38.70
2017-11-29T08:40:11.068Z,40.40
2017-11-29T08:41:11.047Z,41.00
2017-11-29T08:42:11.027Z,41.70
2017-11-29T08:43:11.006Z,42.50
2017-11-29T08:44:10.980Z,40.70
2017-11-29T08:45:10.958Z,42.20
2017-11-29T08:46:10.926Z,42.70
2017-11-29T08:47:10.910Z,45.80
2017-11-29T08:48:10.884Z,43.80
2017-11-29T08:49:10.864Z,43.60
2017-11-29T08:50:10.838Z,43.70
2017-11-29T08:51:10.821Z,43.70
2017-11-29T08:52:10.815Z,44.80
2017-11-29T08:53:10.777Z,41.70
2017-11-29T08:54:10.756Z,42.20
2017-11-29T08:55:10.734Z,45.50
2017-11-29T08:56:10.707Z,44.20
2017-11-29T08:57:10.686Z,43.70
2017-11-29T08:58:10.668Z,44.20
2017-11-29T08:59:10.640Z,44.90
2017-11-29T09:00:10.616Z,45.50
2017-11-29T09:01:10.597Z,48.00
2017-11-29T09:02:10.577Z,46.50
2017-11-29T09:03:10.553Z,46.20
2017-11-29T09:04:10.528Z,48.90
2017-11-29T09:05:10.508Z,48.70
2017-11-29T09:06:10.487Z,51.40
2017-11-29T09:07:10.464Z,53.20
2017-11-29T09:08:10.439Z,53.10
2017-11-29T09:09:10.417Z,52.50
2017-11-29T09:10:10.396Z,52.40
2017-11-29T09:11:10.374Z,52.50
2017-11-29T09:12:10.356Z,54.40
2017-11-29T09:13:10.326Z,51.70
2017-11-29T09:14:10.310Z,52.10
2017-11-29T09:15:10.284Z,54.80
2017-11-29T09:16:10.267Z,53.90
2017-11-29T09:17:10.245Z,54.30
2017-11-29T09:18:10.216Z,56.20
2017-11-29T09:19:10.199Z,56.30
2017-11-29T09:20:10.174Z,54.70
2017-11-29T09:21:10.152Z,51.70
2017-11-29T09:22:10.130Z,54.50
2017-11-29T09:23:10.110Z,56.50
2017-11-29T09:24:10.084Z,56.70
2017-11-29T09:25:10.067Z,55.00
2017-11-29T09:26:10.044Z,54.90
2017-11-29T09:27:10.018Z,53.00
2017-11-29T09:28:09.995Z,54.60
2017-11-29T09:29:09.977Z,53.90
2017-11-29T09:30:09.950Z,56.90
2017-11-29T09:31:09.928Z,53.40
2017-11-29T09:32:09.906Z,53.70
2017-11-29T09:33:09.886Z,55.10
2017-11-29T09:34:09.862Z,56.30
2017-11-29T09:35:09.840Z,57.30
2017-11-29T09:36:09.831Z,56.40
2017-11-29T09:37:09.793Z,56.60
2017-11-29T09:38:09.776Z,53.20
2017-11-29T09:39:09.750Z,53.40
2017-11-29T09:40:09.727Z,54.30
2017-11-29T09:41:09.704Z,54.40
2017-11-29T09:42:09.688Z,55.80
2017-11-29T09:43:09.662Z,55.70
2017-11-29T09:44:09.640Z,56.00
2017-11-29T09:45:09.616Z,54.70
2017-11-29T09:46:09.591Z,56.30
2017-11-29T09:47:09.576Z,56.70
2017-11-29T09:48:09.550Z,56.50
2017-11-29T09:49:09.531Z,54.60
2017-11-29T09:50:09.513Z,55.90
2017-11-29T09:51:09.485Z,56.70
2017-11-29T09:52:09.461Z,55.00
2017-11-29T09:53:09.440Z,54.90
2017-11-29T09:54:09.427Z,56.00
2017-11-29T09:55:09.394Z,56.00
2017-11-29T09:56:09.403Z,53.60
2017-11-29T09:57:09.353Z,55.30
2017-11-29T09:58:09.323Z,54.50
2017-11-29T09:59:09.298Z,56.00
2017-11-29T10:00:09.276Z,54.60
2017-11-29T10:01:09.267Z,57.80
2017-11-29T10:02:09.236Z,56.70
2017-11-29T10:03:09.215Z,55.40
2017-11-29T10:04:09.186Z,58.20
2017-11-29T10:05:09.164Z,59.50
2017-11-29T10:06:09.147Z,58.00
2017-11-29T10:07:09.124Z,58.30
2017-11-29T10:08:09.108Z,59.70
2017-11-29T10:09:09.083Z,57.30
2017-11-29T10:10:09.063Z,61.10
2017-11-29T10:11:09.039Z,59.70
2017-11-29T10:12:09.014Z,58.40
2017-11-29T10:13:08.987Z,58.80
2017-11-29T10:14:08.967Z,60.30
2017-11-29T10:15:08.946Z,57.80
2017-11-29T10:16:08.919Z,57.50
2017-11-29T10:17:08.894Z,58.40
2017-11-29T10:18:08.882Z,58.80
2017-11-29T10:19:08.854Z,56.00
2017-11-29T10:20:08.831Z,58.10
2017-11-29T10:21:08.825Z,58.30
2017-11-29T10:22:08.784Z,59.50
2017-11-29T10:23:08.767Z,58.80
2017-11-29T10:24:08.746Z,59.80
2017-11-29T10:25:08.717Z,59.10
2017-11-29T10:26:08.697Z,54.80
2017-11-29T10:27:08.674Z,60.00
2017-11-29T10:28:08.649Z,57.80
2017-11-29T10:29:08.626Z,60.60
2017-11-29T10:30:08.608Z,56.30
2017-11-29T10:31:08.588Z,58.80
2017-11-29T10:32:08.562Z,58.90
2017-11-29T10:33:08.542Z,57.00
2017-11-29T10:34:08.515Z,58.50
2017-11-29T10:35:08.491Z,60.50
2017-11-29T10:36:08.476Z,61.00
2017-11-29T10:37:08.446Z,58.90
2017-11-29T10:38:08.427Z,58.20
2017-11-29T10:39:08.405Z,60.00
2017-11-29T10:40:08.379Z,59.30
2017-11-29T10:41:08.357Z,61.30
2017-11-29T10:42:08.339Z,61.70
2017-11-29T10:43:08.312Z,61.40
2017-11-29T10:44:08.300Z,62.40
2017-11-29T10:45:08.268Z,61.70
2017-11-29T10:46:08.245Z,61.70
2017-11-29T10:47:08.222Z,63.60
2017-11-29T10:48:08.203Z,63.10
2017-11-29T10:49:08.181Z,59.50
2017-11-29T10:50:08.159Z,60.20
2017-11-29T10:51:08.135Z,60.90
2017-11-29T10:52:08.118Z,61.90
2017-11-29T10:53:08.089Z,60.40
2017-11-29T10:54:08.065Z,61.70
2017-11-29T10:55:08.048Z,59.20
2017-11-29T10:56:08.024Z,61.60
2017-11-29T10:57:07.998Z,61.20
2017-11-29T10:58:07.982Z,58.90
2017-11-29T10:59:07.953Z,59.50
2017-11-29T11:00:07.940Z,60.00
2017-11-29T11:01:07.908Z,61.80
2017-11-29T11:02:07.900Z,59.90
2017-11-29T11:03:07.865Z,61.70
2017-11-29T11:04:07.841Z,59.00
2017-11-29T11:05:07.818Z,61.40
2017-11-29T11:06:07.799Z,60.30
2017-11-29T11:07:07.777Z,59.10
2017-11-29T11:08:07.753Z,60.40
2017-11-29T11:09:07.734Z,59.60
2017-11-29T11:10:07.713Z,58.20
2017-11-29T11:11:07.688Z,61.00
2017-11-29T11:12:07.676Z,60.60
2017-11-29T11:13:07.642Z,59.80
2017-11-29T11:14:07.627Z,61.10
2017-11-29T11:15:07.596Z,61.70
2017-11-29T11:16:07.582Z,60.40
2017-11-29T11:17:07.549Z,63.00
2017-11-29T11:18:07.527Z,61.50
2017-11-29T11:19:07.504Z,59.20
2017-11-29T11:20:07.490Z,61.20
2017-11-29T11:21:07.456Z,58.50
2017-11-29T11:22:07.442Z,59.40
2017-11-29T11:23:07.413Z,59.60
2017-11-29T11:24:07.398Z,61.40
2017-11-29T11:25:07.366Z,58.60
2017-11-29T11:26:07.375Z,60.30
2017-11-29T11:27:07.326Z,58.60
2017-11-29T11:28:07.302Z,63.00
2017-11-29T11:29:07.279Z,60.90
2017-11-29T11:30:07.256Z,59.50
2017-11-29T11:31:07.236Z,59.30
2017-11-29T11:32:07.218Z,59.60
2017-11-29T11:33:07.190Z,62.40
2017-11-29T11:34:07.175Z,63.90
2017-11-29T11:35:07.147Z,60.20
2017-11-29T11:36:07.122Z,59.30
2017-11-29T11:37:07.104Z,60.30
2017-11-29T11:38:07.078Z,53.60
2017-11-29T11:39:07.056Z,54.10
2017-11-29T11:40:07.033Z,50.60
2017-11-29T11:41:07.010Z,46.50
2017-11-29T11:42:06.987Z,50.40
2017-11-29T11:43:06.976Z,50.60
2017-11-29T11:44:06.954Z,46.80
2017-11-29T11:45:06.923Z,43.90
2017-11-29T11:46:06.899Z,45.40
2017-11-29T11:47:06.876Z,45.90
2017-11-29T11:48:06.857Z,46.90
2017-11-29T11:49:06.831Z,46.30
2017-11-29T11:50:06.813Z,44.40
2017-11-29T11:51:06.786Z,45.30
2017-11-29T11:52:06.768Z,46.70
2017-11-29T11:53:06.747Z,46.20
2017-11-29T11:54:06.740Z,48.40
2017-11-29T11:55:06.700Z,48.50
2017-11-29T11:56:06.679Z,50.00
2017-11-29T11:57:06.652Z,49.70
2017-11-29T11:58:06.637Z,47.60
2017-11-29T11:59:06.611Z,48.90
2017-11-29T12:00:06.590Z,47.70
2017-11-29T12:01:06.570Z,48.40
2017-11-29T12:02:06.550Z,48.50
2017-11-29T12:03:06.526Z,48.30
2017-11-29T12:04:06.502Z,47.00
2017-11-29T12:05:06.477Z,45.30
2017-11-29T12:06:06.459Z,47.10
2017-11-29T12:07:06.437Z,45.50
2017-11-29T12:08:06.420Z,46.50
2017-11-29T12:09:06.388Z,43.70
2017-11-29T12:10:06.365Z,45.50
2017-11-29T12:11:06.342Z,44.10
2017-11-29T12:12:06.328Z,42.60
2017-11-29T12:13:06.301Z,42.90
2017-11-29T12:14:06.277Z,43.60
2017-11-29T12:15:06.255Z,45.60
2017-11-29T12:16:06.239Z,43.80
2017-11-29T12:17:06.216Z,41.60
2017-11-29T12:18:06.188Z,39.70
2017-11-29T12:19:06.171Z,39.60
2017-11-29T12:20:06.149Z,41.30
2017-11-29T12:21:06.124Z,38.60
2017-11-29T12:22:06.097Z,40.50
2017-11-29T12:23:06.076Z,40.40
2017-11-29T12:24:06.057Z,42.50
2017-11-29T12:25:06.038Z,41.10
2017-11-29T12:26:06.008Z,41.10
2017-11-29T12:27:05.998Z,40.20
2017-11-29T12:28:05.968Z,40.80
2017-11-29T12:29:05.943Z,40.40
2017-11-29T12:30:05.920Z,37.10
2017-11-29T12:31:05.900Z,38.50
2017-11-29T12:32:05.889Z,39.70
2017-11-29T12:33:05.855Z,36.80
2017-11-29T12:34:05.837Z,36.10
2017-11-29T12:35:05.813Z,35.90
2017-11-29T12:36:05.791Z,38.90
2017-11-29T12:37:05.777Z,36.40
2017-11-29T12:38:05.745Z,34.70
2017-11-29T12:39:05.728Z,37.00
2017-11-29T12:40:05.704Z,38.40
2017-11-29T12:41:05.678Z,35.90
2017-11-29T12:42:05.661Z,35.60
2017-11-29T12:43:05.644Z,36.90
2017-11-29T12:44:05.616Z,37.10
2017-11-29T12:45:05.594Z,36.60
2017-11-29T12:46:05.567Z,38.60
2017-11-29T12:47:05.549Z,34.20
2017-11-29T12:48:05.520Z,33.50
2017-11-29T12:49:05.503Z,34.80
2017-11-29T12:50:05.473Z,33.60
2017-11-29T12:51:05.466Z,35.00
2017-11-29T12:52:05.431Z,34.40