createdAt,value
2023-05-04T00:02:06.187Z,1.45
2023-05-04T00:04:33.863Z,2.25
2023-05-04T00:07:01.991Z,1.17
2023-05-04T00:09:29.953Z,2.12
2023-05-04T00:11:59.136Z,1.05
2023-05-04T00:14:26.857Z,1.20
2023-05-04T00:16:55.523Z,2.35
2023-05-04T00:19:23.267Z,1.25
2023-05-04T00:21:51.074Z,2.70
2023-05-04T00:24:18.679Z,2.45
2023-05-04T00:26:46.539Z,0.90
2023-05-04T00:29:14.388Z,1.40
2023-05-04T00:31:42.571Z,4.35
2023-05-04T00:34:10.550Z,1.40
2023-05-04T00:36:38.439Z,0.93
2023-05-04T00:39:07.320Z,1.95
2023-05-04T00:41:36.299Z,1.40
2023-05-04T00:44:04.902Z,1.62
2023-05-04T00:46:34.234Z,1.12
2023-05-04T00:49:02.561Z,1.57
2023-05-04T00:51:31.304Z,3.40
2023-05-04T00:53:59.235Z,1.15
2023-05-04T00:56:29.284Z,1.22
2023-05-04T00:58:58.890Z,1.00
2023-05-04T01:01:26.463Z,0.82
2023-05-04T01:03:55.645Z,1.25
2023-05-04T01:06:45.824Z,1.15
2023-05-04T01:09:26.161Z,0.68
2023-05-04T01:12:15.399Z,1.90
2023-05-04T01:14:44.155Z,0.80
2023-05-04T01:17:13.068Z,1.52
2023-05-04T01:19:40.662Z,1.27
2023-05-04T01:22:08.412Z,1.52
2023-05-04T01:24:36.297Z,1.05
2023-05-04T01:27:07.273Z,4.33
2023-05-04T01:29:46.522Z,1.25
2023-05-04T01:32:15.622Z,2.87
2023-05-04T01:34:43.325Z,0.80
2023-05-04T01:37:11.437Z,1.12
2023-05-04T01:39:39.188Z,5.50
2023-05-04T01:42:07.621Z,10.20
2023-05-04T01:44:35.437Z,2.77
2023-05-04T01:47:03.436Z,2.80
2023-05-04T01:49:32.403Z,3.37
2023-05-04T01:52:00.331Z,2.60
2023-05-04T01:54:27.791Z,5.70
2023-05-04T01:56:55.763Z,3.02
2023-05-04T01:59:23.547Z,1.10
2023-05-04T02:01:51.321Z,0.75
2023-05-04T02:04:18.984Z,3.30
2023-05-04T02:06:47.999Z,3.40
2023-05-04T02:09:16.098Z,2.30
2023-05-04T02:11:43.473Z,5.17
2023-05-04T02:14:11.463Z,7.67
2023-05-04T02:16:39.152Z,0.80
2023-05-04T02:19:06.703Z,4.65
2023-05-04T02:21:36.270Z,2.47
2023-05-04T02:24:06.649Z,1.00
2023-05-04T02:26:34.802Z,2.80
2023-05-04T02:29:06.297Z,2.98
2023-05-04T02:31:34.625Z,2.55
2023-05-04T02:34:02.725Z,1.12
2023-05-04T02:36:30.847Z,2.40
2023-05-04T02:39:03.322Z,0.90
2023-05-04T02:41:30.991Z,2.83
2023-05-04T02:43:58.899Z,2.33
2023-05-04T02:46:27.347Z,1.15
2023-05-04T02:48:55.366Z,2.98
2023-05-04T02:51:24.198Z,2.17
2023-05-04T02:53:51.980Z,1.27
2023-05-04T02:56:19.398Z,1.65
2023-05-04T02:58:47.168Z,1.55
2023-05-04T03:01:15.318Z,1.72
2023-05-04T03:03:42.876Z,1.12
2023-05-04T03:06:10.615Z,2.58
2023-05-04T03:08:39.231Z,0.98
2023-05-04T03:11:07.938Z,3.10
2023-05-04T03:13:35.893Z,1.20
2023-05-04T03:16:04.250Z,1.80
2023-05-04T03:18:32.798Z,3.55
2023-05-04T03:21:01.286Z,2.42
2023-05-04T03:23:30.041Z,1.05
2023-05-04T03:25:57.725Z,1.25
2023-05-04T03:28:30.191Z,1.40
2023-05-04T03:30:58.523Z,1.10
2023-05-04T03:33:26.760Z,1.55
2023-05-04T03:35:55.013Z,3.17
2023-05-04T03:38:22.953Z,1.30
2023-05-04T03:40:50.373Z,3.08
2023-05-04T03:43:17.993Z,1.42
2023-05-04T03:45:45.389Z,5.17
2023-05-04T03:48:13.009Z,1.92
2023-05-04T03:50:40.405Z,1.60
2023-05-04T03:53:09.588Z,1.35
2023-05-04T03:55:39.445Z,1.30
2023-05-04T03:58:07.197Z,1.57
2023-05-04T04:00:36.677Z,3.27
2023-05-04T04:03:06.269Z,3.95
2023-05-04T04:05:34.383Z,1.42
2023-05-04T04:08:02.329Z,2.92
2023-05-04T04:10:31.320Z,6.60
2023-05-04T04:13:00.523Z,2.52
2023-05-04T04:15:29.856Z,1.27
2023-05-04T04:17:57.715Z,1.85
2023-05-04T04:20:25.899Z,2.92
2023-05-04T04:22:53.740Z,3.45
2023-05-04T04:25:21.987Z,10.48
2023-05-04T04:27:50.068Z,5.50
2023-05-04T04:30:18.300Z,4.75
2023-05-04T04:32:46.139Z,3.55
2023-05-04T04:35:14.661Z,3.50
2023-05-04T04:37:42.477Z,3.65
2023-05-04T04:40:14.440Z,3.30
2023-05-04T04:42:42.085Z,2.47
2023-05-04T04:45:10.412Z,3.87
2023-05-04T04:47:40.019Z,3.02
2023-05-04T04:50:08.418Z,2.33
2023-05-04T04:52:36.557Z,1.77
2023-05-04T04:55:05.242Z,2.85
2023-05-04T04:57:33.389Z,5.87
2023-05-04T05:00:02.436Z,13.98
2023-05-04T05:02:31.424Z,2.25
2023-05-04T05:05:00.037Z,4.60
2023-05-04T05:07:28.033Z,14.23
2023-05-04T05:09:56.264Z,6.53
2023-05-04T05:12:24.482Z,2.45
2023-05-04T05:14:52.574Z,5.45
2023-05-04T05:17:20.729Z,7.00
2023-05-04T05:19:49.639Z,7.30
2023-05-04T05:22:19.069Z,17.67
2023-05-04T05:24:48.290Z,11.70
2023-05-04T05:27:17.190Z,1.82
2023-05-04T05:29:45.119Z,3.35
2023-05-04T05:32:13.386Z,2.35
2023-05-04T05:35:01.459Z,4.15
2023-05-04T05:37:29.571Z,4.25
2023-05-04T05:40:01.021Z,3.17
2023-05-04T05:42:30.641Z,1.80
2023-05-04T05:44:59.236Z,5.15
2023-05-04T05:47:27.291Z,5.60
2023-05-04T05:49:54.959Z,4.60
2023-05-04T05:52:23.063Z,5.40
2023-05-04T05:54:51.450Z,4.85
2023-05-04T05:57:23.092Z,4.05
2023-05-04T05:59:50.848Z,6.92
2023-05-04T06:02:18.497Z,4.05
2023-05-04T06:04:46.754Z,3.55
2023-05-04T06:07:14.974Z,4.25
2023-05-04T06:09:42.796Z,5.40
2023-05-04T06:12:13.364Z,2.95
2023-05-04T06:14:43.523Z,2.62
2023-05-04T06:17:11.344Z,11.28
2023-05-04T06:19:39.646Z,3.83
2023-05-04T06:22:08.077Z,2.70
2023-05-04T06:24:35.843Z,4.20
2023-05-04T06:27:03.948Z,3.50
2023-05-04T06:29:31.660Z,4.97
2023-05-04T06:32:02.705Z,3.10
2023-05-04T06:34:30.113Z,3.45
2023-05-04T06:36:58.093Z,4.28
2023-05-04T06:39:25.700Z,6.70
2023-05-04T06:41:57.932Z,10.03
2023-05-04T06:44:26.750Z,5.80
2023-05-04T06:46:54.654Z,5.83
2023-05-04T06:49:22.397Z,11.10
2023-05-04T06:51:49.903Z,7.83
2023-05-04T06:54:17.526Z,14.05
2023-05-04T06:56:45.179Z,7.12
2023-05-04T06:59:13.189Z,11.83
2023-05-04T07:01:42.008Z,4.92
2023-05-04T07:04:10.273Z,5.65
2023-05-04T07:06:39.843Z,7.35
2023-05-04T07:09:08.597Z,10.53
2023-05-04T07:11:37.482Z,6.08
2023-05-04T07:14:04.938Z,4.72
2023-05-04T07:16:33.381Z,4.10
2023-05-04T07:19:01.481Z,8.10
2023-05-04T07:21:29.539Z,10.35
2023-05-04T07:23:57.621Z,5.72
2023-05-04T07:26:26.234Z,7.00
2023-05-04T07:28:54.095Z,6.90
2023-05-04T07:31:23.293Z,7.35
2023-05-04T07:33:51.960Z,7.37
2023-05-04T07:36:20.962Z,9.50
2023-05-04T07:38:48.417Z,6.90
2023-05-04T07:41:16.448Z,9.75
2023-05-04T07:43:44.570Z,6.87
2023-05-04T07:46:13.682Z,6.87
2023-05-04T07:48:41.513Z,6.65
2023-05-04T07:51:15.054Z,8.88
2023-05-04T07:53:43.928Z,6.92
2023-05-04T07:56:13.034Z,7.70
2023-05-04T07:58:53.910Z,7.17
2023-05-04T08:01:21.700Z,7.47
2023-05-04T08:03:49.697Z,6.17
2023-05-04T08:06:17.725Z,5.42
2023-05-04T08:08:46.782Z,5.87
2023-05-04T08:11:20.639Z,11.30
2023-05-04T08:13:52.696Z,11.05
2023-05-04T08:16:20.750Z,8.43
2023-05-04T08:19:08.011Z,6.78
2023-05-04T08:21:35.524Z,8.38
2023-05-04T08:24:09.032Z,8.45
2023-05-04T08:26:45.405Z,8.05
2023-05-04T08:29:12.906Z,8.13
2023-05-04T08:31:43.254Z,8.60
2023-05-04T08:34:11.381Z,6.65
2023-05-04T08:36:39.095Z,5.90
2023-05-04T08:39:07.797Z,5.78
2023-05-04T08:41:39.555Z,5.58
2023-05-04T08:44:12.073Z,7.42
2023-05-04T08:46:41.535Z,7.45
2023-05-04T08:49:11.010Z,6.58
2023-05-04T08:51:38.822Z,5.92
2023-05-04T08:54:17.113Z,7.85
2023-05-04T08:56:47.398Z,7.85
2023-05-04T08:59:21.763Z,5.85
2023-05-04T09:01:56.017Z,4.08
2023-05-04T09:04:24.558Z,5.40
2023-05-04T09:06:54.478Z,6.53
2023-05-04T09:09:22.879Z,6.78
2023-05-04T09:11:52.225Z,6.53
2023-05-04T09:14:20.609Z,5.53
2023-05-04T09:16:48.643Z,9.20
2023-05-04T09:19:21.525Z,6.90
2023-05-04T09:21:50.976Z,6.60
2023-05-04T09:24:30.959Z,8.13
2023-05-04T09:27:12.310Z,6.62
2023-05-04T09:29:42.771Z,7.62
2023-05-04T09:32:17.079Z,5.22
2023-05-04T09:37:20.008Z,5.90
2023-05-04T09:39:55.769Z,6.55
2023-05-04T09:42:27.247Z,8.90
2023-05-04T09:45:03.735Z,11.53
2023-05-04T09:47:33.909Z,6.50
2023-05-04T09:50:20.944Z,5.97
2023-05-04T09:52:50.546Z,5.92
2023-05-04T09:55:20.003Z,5.45
2023-05-04T09:57:49.858Z,5.33
2023-05-04T10:00:19.480Z,5.80
2023-05-04T10:02:48.630Z,5.92
2023-05-04T10:05:18.194Z,5.50
2023-05-04T10:07:46.720Z,6.12
2023-05-04T10:10:15.492Z,6.55
2023-05-04T10:12:45.739Z,6.70
2023-05-04T10:15:16.511Z,4.87
2023-05-04T10:17:48.661Z,6.37
2023-05-04T10:24:07.162Z,4.67
2023-05-04T10:26:59.948Z,8.18
2023-05-04T10:29:30.472Z,6.03
2023-05-04T10:31:59.879Z,7.10
2023-05-04T10:34:31.719Z,6.80
2023-05-04T10:37:04.732Z,6.15
2023-05-04T10:39:34.573Z,6.20
2023-05-04T10:42:04.208Z,6.15
2023-05-04T10:44:38.793Z,9.00
2023-05-04T10:47:08.402Z,6.42
2023-05-04T10:49:37.839Z,6.47
2023-05-04T10:52:08.219Z,9.43
2023-05-04T10:54:37.498Z,6.90
2023-05-04T10:57:12.751Z,7.80
2023-05-04T10:59:41.708Z,6.33
2023-05-04T11:02:09.655Z,7.50
2023-05-04T11:04:41.173Z,6.12
2023-05-04T11:07:11.983Z,6.62
2023-05-04T11:09:42.555Z,5.70
2023-05-04T11:12:13.450Z,6.15
2023-05-04T11:14:43.726Z,7.17
2023-05-04T11:19:51.175Z,6.45
2023-05-04T11:22:23.695Z,7.90
2023-05-04T11:24:51.834Z,5.25
2023-05-04T11:27:25.941Z,5.20
2023-05-04T11:29:58.711Z,6.37
2023-05-04T11:32:38.414Z,7.80
2023-05-04T11:35:09.320Z,6.50
2023-05-04T11:37:43.182Z,6.55
2023-05-04T11:40:16.624Z,7.33
2023-05-04T11:42:44.483Z,6.30
2023-05-04T11:45:21.799Z,5.62
2023-05-04T11:47:51.351Z,6.33
2023-05-04T11:50:21.646Z,14.98
2023-05-04T11:52:50.204Z,8.13
2023-05-04T11:55:33.848Z,7.45
2023-05-04T11:58:05.155Z,7.28
2023-05-04T12:00:44.209Z,5.85
2023-05-04T12:03:17.563Z,7.95
2023-05-04T12:05:52.051Z,6.60
2023-05-04T12:08:30.224Z,5.92
2023-05-04T12:11:26.571Z,6.90
2023-05-04T12:14:12.746Z,5.75
2023-05-04T12:16:42.954Z,4.97
2023-05-04T12:19:13.333Z,5.78
2023-05-04T12:21:53.864Z,7.62
2023-05-04T12:24:24.042Z,9.40
2023-05-04T12:26:52.191Z,7.10
2023-05-04T12:29:19.836Z,7.25
2023-05-04T12:31:48.518Z,6.05
2023-05-04T12:34:16.427Z,4.70
2023-05-04T12:36:44.673Z,5.47
2023-05-04T12:39:12.134Z,6.95
2023-05-04T12:41:43.425Z,9.78
2023-05-04T12:44:16.961Z,8.93
2023-05-04T12:46:44.706Z,6.80
2023-05-04T12:49:18.007Z,7.33
2023-05-04T12:51:46.075Z,9.20
2023-05-04T12:54:14.857Z,8.43
2023-05-04T12:56:42.769Z,7.42
2023-05-04T12:59:11.554Z,8.35
2023-05-04T13:01:41.791Z,6.85
2023-05-04T13:04:09.975Z,7.22
2023-05-04T13:06:41.196Z,9.65
2023-05-04T13:09:10.005Z,8.18
2023-05-04T13:11:38.340Z,6.87
2023-05-04T13:14:06.156Z,7.92
2023-05-04T13:16:33.910Z,7.15
2023-05-04T13:19:02.111Z,7.75
2023-05-04T13:21:29.746Z,5.90
2023-05-04T13:23:58.482Z,6.42
2023-05-04T13:26:26.379Z,4.97
2023-05-04T13:28:55.563Z,6.28
2023-05-04T13:31:24.252Z,6.00
2023-05-04T13:33:52.457Z,6.80
2023-05-04T13:36:20.390Z,6.53
2023-05-04T13:38:48.796Z,5.60
2023-05-04T13:41:16.499Z,7.70
2023-05-04T13:43:46.081Z,7.30
2023-05-04T13:46:13.982Z,4.47
2023-05-04T13:48:42.239Z,5.95
2023-05-04T13:51:09.836Z,4.33
2023-05-04T13:53:37.577Z,5.33
2023-05-04T13:56:05.868Z,8.58
2023-05-04T13:58:54.126Z,5.72
2023-05-04T14:01:23.838Z,10.95
2023-05-04T14:03:51.462Z,5.72
2023-05-04T14:06:18.737Z,5.17
2023-05-04T14:08:46.893Z,6.28
2023-05-04T14:11:15.184Z,6.92
2023-05-04T14:13:43.601Z,6.58
2023-05-04T14:16:14.585Z,6.05
2023-05-04T14:18:43.024Z,5.65
2023-05-04T14:21:10.837Z,6.10
2023-05-04T14:23:38.741Z,4.92
2023-05-04T14:26:06.886Z,7.72
2023-05-04T14:28:35.177Z,5.87
2023-05-04T14:31:06.122Z,5.20
2023-05-04T14:33:38.068Z,4.92
2023-05-04T14:36:05.926Z,4.92
2023-05-04T14:38:35.530Z,5.90
2023-05-04T14:41:05.841Z,5.65
2023-05-04T14:43:33.676Z,5.85
2023-05-04T14:46:01.880Z,6.60
2023-05-04T14:48:29.360Z,4.42
2023-05-04T14:50:57.829Z,4.47
2023-05-04T14:53:27.496Z,6.33
2023-05-04T14:55:55.897Z,5.20
2023-05-04T14:58:24.214Z,4.37
2023-05-04T15:00:52.260Z,4.42
2023-05-04T15:03:23.563Z,4.70
2023-05-04T15:05:51.893Z,6.20
2023-05-04T15:08:19.677Z,3.83
2023-05-04T15:10:47.420Z,5.58
2023-05-04T15:13:16.152Z,4.08
2023-05-04T15:15:44.577Z,5.62
2023-05-04T15:18:15.381Z,5.00
2023-05-04T15:20:43.249Z,4.72
2023-05-04T15:23:10.991Z,4.03
2023-05-04T15:25:58.727Z,4.60
2023-05-04T15:28:26.483Z,6.15
2023-05-04T15:30:54.778Z,4.53
2023-05-04T15:33:25.625Z,4.00
2023-05-04T15:35:54.215Z,4.42
2023-05-04T15:38:22.572Z,4.80
2023-05-04T15:40:50.856Z,6.65
2023-05-04T15:43:18.613Z,4.97
2023-05-04T15:45:46.334Z,5.20
2023-05-04T15:48:14.014Z,4.53
2023-05-04T15:50:42.014Z,3.22
2023-05-04T15:53:09.640Z,5.20
2023-05-04T15:55:37.597Z,4.12
2023-05-04T15:58:05.592Z,4.55
2023-05-04T16:00:35.923Z,6.53
2023-05-04T16:03:04.487Z,4.97
2023-05-04T16:05:32.604Z,4.17
2023-05-04T16:08:00.341Z,5.78
2023-05-04T16:10:28.713Z,4.15
2023-05-04T16:12:56.425Z,3.10
2023-05-04T16:15:24.504Z,4.10
2023-05-04T16:17:52.138Z,4.25
2023-05-04T16:20:19.921Z,3.20
2023-05-04T16:22:47.616Z,3.55
2023-05-04T16:25:16.045Z,5.00
2023-05-04T16:27:45.170Z,6.53
2023-05-04T16:30:14.133Z,4.25
2023-05-04T16:32:42.392Z,4.37
2023-05-04T16:35:10.692Z,4.90
2023-05-04T16:37:39.814Z,4.22
2023-05-04T16:40:14.526Z,4.42
2023-05-04T16:42:43.486Z,4.60
2023-05-04T16:45:13.619Z,4.28
2023-05-04T16:47:42.361Z,4.75
2023-05-04T16:50:12.445Z,5.28
2023-05-04T16:52:43.662Z,6.30
2023-05-04T16:55:12.463Z,4.85
2023-05-04T16:57:44.033Z,4.70
2023-05-04T17:00:13.641Z,8.45
2023-05-04T17:02:41.661Z,4.83
2023-05-04T17:05:10.694Z,4.05
2023-05-04T17:07:40.213Z,5.12
2023-05-04T17:10:11.604Z,5.50
2023-05-04T17:12:39.882Z,4.87
2023-05-04T17:15:08.377Z,5.35
2023-05-04T17:17:36.786Z,6.62
2023-05-04T17:20:06.477Z,5.80
2023-05-04T17:22:34.407Z,5.20
2023-05-04T17:25:02.008Z,4.78
2023-05-04T17:27:31.647Z,5.78
2023-05-04T17:29:59.240Z,6.85
2023-05-04T17:32:26.950Z,4.25
2023-05-04T17:34:56.697Z,5.80
2023-05-04T17:37:26.113Z,4.25
2023-05-04T17:39:53.810Z,5.12
2023-05-04T17:42:21.449Z,5.87
2023-05-04T17:44:49.390Z,4.55
2023-05-04T17:47:17.061Z,5.28
2023-05-04T17:49:45.164Z,4.17
2023-05-04T17:52:13.744Z,4.47
2023-05-04T17:54:48.481Z,5.25
2023-05-04T17:57:17.087Z,4.90
2023-05-04T17:59:45.291Z,4.87
2023-05-04T18:02:13.921Z,7.37
2023-05-04T18:04:41.891Z,15.60
2023-05-04T18:07:13.328Z,11.25
2023-05-04T18:09:41.701Z,9.20
2023-05-04T18:12:10.137Z,7.75
2023-05-04T18:14:38.058Z,4.72
2023-05-04T18:17:06.539Z,6.10
2023-05-04T18:19:34.909Z,8.18
2023-05-04T18:22:03.109Z,7.60
2023-05-04T18:24:33.279Z,6.65
2023-05-04T18:27:00.715Z,6.37
2023-05-04T18:29:32.376Z,5.72
2023-05-04T18:32:01.702Z,5.85
2023-05-04T18:34:30.638Z,8.35
2023-05-04T18:36:58.633Z,8.43
2023-05-04T18:39:26.018Z,10.35
2023-05-04T18:41:53.862Z,12.50
2023-05-04T18:44:22.128Z,7.25
2023-05-04T18:46:50.138Z,5.25
2023-05-04T18:49:18.032Z,12.20
2023-05-04T18:51:46.148Z,10.80
2023-05-04T18:54:15.641Z,9.90
2023-05-04T18:56:45.301Z,11.30
2023-05-04T18:59:12.885Z,5.80
2023-05-04T19:01:41.056Z,6.87
2023-05-04T19:04:09.271Z,13.90
2023-05-04T19:06:37.261Z,8.05
2023-05-04T19:09:07.397Z,12.78
2023-05-04T19:11:35.804Z,8.13
2023-05-04T19:14:04.251Z,11.83
2023-05-04T19:16:31.960Z,10.30
2023-05-04T19:19:00.172Z,8.48
2023-05-04T19:21:28.358Z,10.53
2023-05-04T19:23:56.079Z,9.10
2023-05-04T19:26:23.806Z,10.85
2023-05-04T19:28:51.394Z,12.93
2023-05-04T19:31:19.366Z,8.50
2023-05-04T19:33:48.831Z,7.78
2023-05-04T19:36:18.228Z,7.00
2023-05-04T19:38:46.195Z,6.65
2023-05-04T19:41:16.293Z,8.90
2023-05-04T19:43:43.958Z,12.63
2023-05-04T19:46:11.879Z,10.10
2023-05-04T19:48:39.678Z,11.30
2023-05-04T19:51:28.082Z,8.45
2023-05-04T19:53:56.594Z,8.93
2023-05-04T19:56:26.284Z,10.00
2023-05-04T19:58:54.004Z,7.40
2023-05-04T20:01:21.725Z,9.45
2023-05-04T20:03:49.893Z,11.40
2023-05-04T20:06:21.207Z,9.48
2023-05-04T20:08:49.065Z,7.65
2023-05-04T20:11:17.247Z,9.23
2023-05-04T20:13:45.891Z,15.18
2023-05-04T20:16:13.910Z,9.13
2023-05-04T20:18:41.326Z,9.43
2023-05-04T20:21:09.764Z,9.75
2023-05-04T20:23:37.893Z,9.23
2023-05-04T20:26:06.602Z,9.25
2023-05-04T20:28:34.807Z,9.28
2023-05-04T20:31:05.433Z,9.78
2023-05-04T20:33:33.299Z,10.70
2023-05-04T20:36:01.361Z,11.43
2023-05-04T20:38:29.512Z,11.10
2023-05-04T20:41:00.207Z,10.55
2023-05-04T20:43:28.366Z,9.95
2023-05-04T20:45:58.467Z,9.70
2023-05-04T20:48:26.240Z,15.98
2023-05-04T20:51:02.839Z,10.93
2023-05-04T20:53:23.675Z,11.40
2023-05-04T20:55:51.524Z,14.23
2023-05-04T20:58:20.640Z,11.08
2023-05-04T21:00:51.912Z,17.50
2023-05-04T21:03:22.922Z,11.88
2023-05-04T21:05:51.018Z,10.93
2023-05-04T21:08:19.169Z,11.12
2023-05-04T21:10:46.886Z,10.28
2023-05-04T21:13:14.919Z,10.15
2023-05-04T21:15:43.101Z,10.93
2023-05-04T21:18:10.819Z,9.88
2023-05-04T21:20:39.022Z,12.23
2023-05-04T21:23:08.016Z,12.13
2023-05-04T21:25:36.543Z,10.30
2023-05-04T21:28:04.369Z,9.88
2023-05-04T21:30:32.454Z,10.58
2023-05-04T21:33:01.066Z,12.60
2023-05-04T21:35:31.904Z,11.12
2023-05-04T21:38:01.271Z,11.65
2023-05-04T21:40:29.900Z,10.95
2023-05-04T21:42:59.891Z,11.60
2023-05-04T21:45:31.120Z,13.65
2023-05-04T21:48:00.339Z,11.10
2023-05-04T21:50:28.192Z,11.05
2023-05-04T21:52:57.169Z,13.08
2023-05-04T21:55:28.972Z,10.90
2023-05-04T21:57:59.097Z,10.35
2023-05-04T22:00:30.156Z,11.30
2023-05-04T22:02:58.994Z,12.40
2023-05-04T22:05:28.361Z,12.93
2023-05-04T22:07:57.286Z,13.70
2023-05-04T22:10:26.060Z,11.65
2023-05-04T22:12:53.518Z,10.50
2023-05-04T22:15:22.977Z,14.35
2023-05-04T22:17:51.538Z,14.20
2023-05-04T22:20:19.891Z,11.75
2023-05-04T22:22:47.332Z,11.97
2023-05-04T22:25:16.352Z,10.93
2023-05-04T22:27:44.478Z,13.10
2023-05-04T22:30:13.130Z,10.60
2023-05-04T22:32:40.975Z,12.35
2023-05-04T22:35:11.525Z,11.73
2023-05-04T22:37:39.266Z,12.63
2023-05-04T22:40:08.869Z,12.82
2023-05-04T22:42:36.856Z,11.05
2023-05-04T22:45:05.361Z,12.53
2023-05-04T22:47:33.490Z,12.45
2023-05-04T22:50:01.201Z,11.88
2023-05-04T22:52:30.522Z,14.07
2023-05-04T22:55:01.693Z,13.93
2023-05-04T22:57:29.131Z,11.12
2023-05-04T22:59:56.805Z,13.53
2023-05-04T23:02:24.889Z,14.55
2023-05-04T23:04:53.637Z,12.75
2023-05-04T23:07:21.218Z,14.07
2023-05-04T23:09:49.133Z,14.80
2023-05-04T23:12:16.966Z,12.65
2023-05-04T23:14:45.058Z,16.05
2023-05-04T23:17:13.951Z,16.93
2023-05-04T23:19:42.588Z,15.25
2023-05-04T23:22:10.668Z,15.53
2023-05-04T23:24:39.433Z,12.47
2023-05-04T23:27:07.265Z,14.45
2023-05-04T23:29:35.336Z,13.98
2023-05-04T23:32:03.097Z,13.75
2023-05-04T23:34:30.864Z,15.93
2023-05-04T23:36:59.065Z,14.65
2023-05-04T23:39:28.028Z,13.95
2023-05-04T23:41:56.769Z,13.78
2023-05-04T23:44:24.854Z,13.18
2023-05-04T23:46:54.034Z,17.67
2023-05-04T23:49:21.410Z,13.83
2023-05-04T23:51:52.550Z,13.60
2023-05-04T23:54:20.416Z,14.40
2023-05-04T23:56:48.013Z,13.72
2023-05-04T23:59:16.575Z,13.80
