createdAt,value
2018-10-01T00:01:17.910Z,100977.35
2018-10-01T00:03:53.347Z,100971.45
2018-10-01T00:06:27.643Z,100977.81
2018-10-01T00:09:01.655Z,100977.81
2018-10-01T00:11:36.779Z,100970.34
2018-10-01T00:14:12.193Z,100974.72
2018-10-01T00:16:44.636Z,100969.43
2018-10-01T00:19:20.763Z,100972.37
2018-10-01T00:21:57.728Z,100974.80
2018-10-01T00:24:31.036Z,100970.92
2018-10-01T00:27:07.606Z,100963.41
2018-10-01T00:29:39.350Z,100964.01
2018-10-01T00:32:10.962Z,100964.88
2018-10-01T00:34:45.312Z,100957.19
2018-10-01T00:37:15.615Z,100963.55
2018-10-01T00:39:45.451Z,100955.69
2018-10-01T00:42:15.627Z,100952.45
2018-10-01T00:44:46.292Z,100943.05
2018-10-01T00:47:16.156Z,100953.88
2018-10-01T00:49:47.648Z,100943.70
2018-10-01T00:52:17.884Z,100953.88
2018-10-01T00:54:49.042Z,100957.62
2018-10-01T00:57:18.928Z,100961.67
2018-10-01T00:59:50.875Z,100954.98
2018-10-01T01:02:21.261Z,100947.97
2018-10-01T01:04:50.748Z,100938.63
2018-10-01T01:07:20.208Z,100941.51
2018-10-01T01:09:49.901Z,100940.41
2018-10-01T01:12:20.451Z,100938.56
2018-10-01T01:14:50.054Z,100943.28
2018-10-01T01:17:21.332Z,100940.89
2018-10-01T01:19:50.807Z,100947.66
2018-10-01T01:22:20.347Z,100950.69
2018-10-01T01:24:50.791Z,100949.55
2018-10-01T01:27:20.560Z,100952.70
2018-10-01T01:29:50.438Z,100958.78
2018-10-01T01:32:20.686Z,100954.73
2018-10-01T01:34:50.146Z,100961.80
2018-10-01T01:37:35.777Z,100964.45
2018-10-01T01:40:15.572Z,100967.62
2018-10-01T01:42:45.869Z,100965.31
2018-10-01T01:45:15.648Z,100964.45
2018-10-01T01:47:46.135Z,100973.14
2018-10-01T01:50:37.742Z,100962.11
2018-10-01T01:53:11.923Z,100969.97
2018-10-01T01:55:41.375Z,100972.53
2018-10-01T01:58:12.734Z,100974.39
2018-10-01T02:00:42.544Z,100974.31
2018-10-01T02:03:12.852Z,100973.59
2018-10-01T02:05:42.440Z,100977.11
2018-10-01T02:08:11.905Z,100973.14
2018-10-01T02:10:41.988Z,100975.45
2018-10-01T02:13:11.829Z,100978.25
2018-10-01T02:15:41.584Z,100977.56
2018-10-01T02:18:11.230Z,100972.42
2018-10-01T02:20:40.943Z,100976.47
2018-10-01T02:23:10.362Z,100977.53
2018-10-01T02:25:40.581Z,100975.97
2018-10-01T02:28:10.756Z,100973.93
2018-10-01T02:30:40.991Z,100976.88
2018-10-01T02:33:10.293Z,100980.84
2018-10-01T02:35:40.653Z,100983.63
2018-10-01T02:38:10.407Z,100979.81
2018-10-01T02:40:40.720Z,100974.52
2018-10-01T02:43:10.950Z,100976.52
2018-10-01T02:45:41.373Z,100975.58
2018-10-01T02:48:11.257Z,100982.00
2018-10-01T02:50:40.845Z,100989.70
2018-10-01T02:53:15.824Z,100996.03
2018-10-01T02:55:45.201Z,100990.02
2018-10-01T02:58:14.753Z,100994.52
2018-10-01T03:00:44.061Z,100992.64
2018-10-01T03:03:14.873Z,100998.91
2018-10-01T03:05:44.530Z,100991.58
2018-10-01T03:08:14.468Z,100999.92
2018-10-01T03:10:44.423Z,100992.95
2018-10-01T03:13:14.640Z,100987.73
2018-10-01T03:15:44.545Z,100988.31
2018-10-01T03:18:14.210Z,100988.46
2018-10-01T03:20:43.874Z,100980.12
2018-10-01T03:23:13.342Z,100984.80
2018-10-01T03:25:43.010Z,100985.03
2018-10-01T03:28:12.441Z,100989.14
2018-10-01T03:30:43.227Z,100985.59
2018-10-01T03:33:12.550Z,100979.37
2018-10-01T03:35:41.964Z,100979.36
2018-10-01T03:38:11.446Z,100977.40
2018-10-01T03:40:40.836Z,100978.50
2018-10-01T03:43:10.170Z,100982.16
2018-10-01T03:45:46.606Z,100986.20
2018-10-01T03:48:16.171Z,100979.66
2018-10-01T03:50:49.912Z,100983.17
2018-10-01T03:53:19.507Z,100982.98
2018-10-01T03:55:48.965Z,100983.92
2018-10-01T03:58:18.474Z,100985.98
2018-10-01T04:00:49.999Z,100992.98
2018-10-01T04:03:19.448Z,100995.55
2018-10-01T04:05:48.881Z,100994.49
2018-10-01T04:08:18.620Z,100991.17
2018-10-01T04:10:49.808Z,100986.42
2018-10-01T04:13:19.238Z,100979.23
2018-10-01T04:15:49.510Z,100983.72
2018-10-01T04:18:19.301Z,100991.12
2018-10-01T04:20:50.772Z,100988.94
2018-10-01T04:23:21.161Z,100989.13
2018-10-01T04:25:50.527Z,100995.62
2018-10-01T04:28:20.150Z,100993.84
2018-10-01T04:30:50.403Z,100987.16
2018-10-01T04:33:20.352Z,100992.02
2018-10-01T04:35:50.367Z,101000.47
2018-10-01T04:38:21.421Z,101007.14
2018-10-01T04:40:51.996Z,101009.62
2018-10-01T04:43:22.678Z,101013.51
2018-10-01T04:45:52.099Z,101018.05
2018-10-01T04:48:22.798Z,101023.66
2018-10-01T04:50:52.316Z,101028.17
2018-10-01T04:53:22.092Z,101024.60
2018-10-01T04:55:53.222Z,101027.88
2018-10-01T04:58:23.987Z,101028.63
2018-10-01T05:00:53.590Z,101029.36
2018-10-01T05:03:23.221Z,101036.42
2018-10-01T05:05:55.855Z,101039.27
2018-10-01T05:08:26.966Z,101041.39
2018-10-01T05:10:56.347Z,101046.23
2018-10-01T05:13:26.236Z,101045.22
2018-10-01T05:15:55.713Z,101050.19
2018-10-01T05:18:28.405Z,101053.84
2018-10-01T05:20:57.857Z,101057.31
2018-10-01T05:23:27.389Z,101053.70
2018-10-01T05:26:00.962Z,101048.41
2018-10-01T05:28:30.942Z,101051.78
2018-10-01T05:31:01.912Z,101068.88
2018-10-01T05:33:31.382Z,101063.28
2018-10-01T05:36:02.251Z,101060.33
2018-10-01T05:38:32.496Z,101062.09
2018-10-01T05:41:03.399Z,101065.88
2018-10-01T05:43:32.973Z,101066.33
2018-10-01T05:46:02.864Z,101057.08
2018-10-01T05:48:32.297Z,101055.42
2018-10-01T05:51:02.514Z,101061.95
2018-10-01T05:53:32.466Z,101064.59
2018-10-01T05:56:04.142Z,101070.84
2018-10-01T05:58:34.198Z,101075.67
2018-10-01T06:01:03.862Z,101081.02
2018-10-01T06:03:33.522Z,101078.33
2018-10-01T06:06:03.146Z,101089.38
2018-10-01T06:08:33.048Z,101092.08
2018-10-01T06:11:03.472Z,101095.48
2018-10-01T06:13:33.382Z,101091.81
2018-10-01T06:16:03.115Z,101093.27
2018-10-01T06:18:32.598Z,101096.29
2018-10-01T06:21:02.323Z,101105.33
2018-10-01T06:23:32.132Z,101112.94
2018-10-01T06:26:02.433Z,101118.89
2018-10-01T06:28:31.887Z,101121.77
2018-10-01T06:31:01.336Z,101131.55
2018-10-01T06:33:31.068Z,101130.11
2018-10-01T06:36:01.381Z,101126.27
2018-10-01T06:38:31.282Z,101125.32
2018-10-01T06:41:01.735Z,101134.56
2018-10-01T06:43:33.997Z,101134.79
2018-10-01T06:46:03.309Z,101136.79
2018-10-01T06:48:33.192Z,101139.94
2018-10-01T06:51:03.439Z,101134.85
2018-10-01T06:53:33.313Z,101136.37
2018-10-01T06:56:03.047Z,101141.52
2018-10-01T06:58:32.843Z,101142.45
2018-10-01T07:01:02.805Z,101146.54
2018-10-01T07:03:33.396Z,101147.73
2018-10-01T07:06:03.159Z,101158.30
2018-10-01T07:08:32.516Z,101154.53
2018-10-01T07:11:02.215Z,101160.61
2018-10-01T07:13:31.518Z,101164.51
2018-10-01T07:16:01.050Z,101168.53
2018-10-01T07:18:30.414Z,101180.09
2018-10-01T07:20:59.759Z,101178.35
2018-10-01T07:23:29.283Z,101185.08
2018-10-01T07:25:58.673Z,101189.23
2018-10-01T07:28:28.071Z,101192.81
2018-10-01T07:30:58.591Z,101196.64
2018-10-01T07:33:28.111Z,101199.83
2018-10-01T07:35:58.155Z,101206.81
2018-10-01T07:38:28.677Z,101198.77
2018-10-01T07:40:58.388Z,101197.31
2018-10-01T07:43:28.233Z,101204.20
2018-10-01T07:45:58.573Z,101206.58
2018-10-01T07:48:27.953Z,101210.93
2018-10-01T07:50:58.140Z,101207.52
2018-10-01T07:53:27.813Z,101202.88
2018-10-01T07:55:57.490Z,101211.06
2018-10-01T07:58:27.941Z,101214.89
2018-10-01T08:00:57.433Z,101215.81
2018-10-01T08:03:30.681Z,101218.41
2018-10-01T08:06:00.076Z,101222.26
2018-10-01T08:08:29.411Z,101219.28
2018-10-01T08:10:59.426Z,101228.19
2018-10-01T08:13:29.067Z,101229.06
2018-10-01T08:15:59.640Z,101230.37
2018-10-01T08:18:29.054Z,101240.14
2018-10-01T08:20:58.812Z,101240.53
2018-10-01T08:23:31.895Z,101240.16
2018-10-01T08:26:01.500Z,101253.44
2018-10-01T08:28:30.958Z,101256.34
2018-10-01T08:31:00.839Z,101252.89
2018-10-01T08:33:30.401Z,101256.65
2018-10-01T08:36:00.542Z,101261.28
2018-10-01T08:38:30.035Z,101265.70
2018-10-01T08:40:59.664Z,101267.41
2018-10-01T08:43:29.986Z,101266.53
2018-10-01T08:45:59.395Z,101275.72
2018-10-01T08:48:29.890Z,101279.44
2018-10-01T08:51:04.548Z,101283.78
2018-10-01T08:54:37.120Z,101286.43
2018-10-01T08:57:06.639Z,101281.23
2018-10-01T08:59:36.078Z,101284.36
2018-10-01T09:02:05.472Z,101287.77
2018-10-01T09:04:34.879Z,101286.00
2018-10-01T09:07:04.568Z,101289.09
2018-10-01T09:09:34.195Z,101296.20
2018-10-01T09:12:03.943Z,101292.78
2018-10-01T09:14:40.191Z,101297.45
2018-10-01T09:17:10.744Z,101301.30
2018-10-01T09:19:40.242Z,101295.48
2018-10-01T09:22:10.865Z,101306.59
2018-10-01T09:24:41.398Z,101303.49
2018-10-01T09:27:12.026Z,101304.08
2018-10-01T09:29:41.539Z,101309.45
2018-10-01T09:32:13.517Z,101306.56
2018-10-01T09:34:43.136Z,101302.14
2018-10-01T09:37:12.808Z,101308.43
2018-10-01T09:39:42.194Z,101296.16
2018-10-01T09:42:12.185Z,101294.43
2018-10-01T09:44:42.240Z,101291.14
2018-10-01T09:47:14.849Z,101296.84
2018-10-01T09:49:44.540Z,101309.83
2018-10-01T09:52:14.354Z,101298.16
2018-10-01T09:54:43.893Z,101302.14
2018-10-01T09:57:16.658Z,101297.94
2018-10-01T09:59:46.668Z,101300.68
2018-10-01T10:02:19.635Z,101298.54
2018-10-01T10:04:50.411Z,101295.73
2018-10-01T10:07:21.927Z,101294.78
2018-10-01T10:09:51.710Z,101293.22
2018-10-01T10:12:21.221Z,101293.31
2018-10-01T10:14:50.961Z,101297.59
2018-10-01T10:17:20.781Z,101292.39
2018-10-01T10:19:50.554Z,101297.17
2018-10-01T10:22:20.015Z,101302.16
2018-10-01T10:24:50.306Z,101297.73
2018-10-01T10:27:19.820Z,101290.02
2018-10-01T10:29:50.080Z,101299.55
2018-10-01T10:32:20.609Z,101301.95
2018-10-01T10:34:50.168Z,101298.45
2018-10-01T10:37:20.744Z,101300.53
2018-10-01T10:39:50.303Z,101312.27
2018-10-01T10:42:21.412Z,101322.01
2018-10-01T10:44:58.418Z,101312.56
2018-10-01T10:47:27.795Z,101323.58
2018-10-01T10:49:58.462Z,101322.16
2018-10-01T10:52:27.934Z,101329.97
2018-10-01T10:54:59.530Z,101332.70
2018-10-01T10:57:36.453Z,101343.12
2018-10-01T11:00:06.610Z,101340.84
2018-10-01T11:02:39.363Z,101342.66
2018-10-01T11:05:08.723Z,101337.85
2018-10-01T11:07:38.323Z,101339.88
2018-10-01T11:10:08.794Z,101336.93
2018-10-01T11:12:39.339Z,101334.66
2018-10-01T11:15:11.077Z,101331.14
2018-10-01T11:17:41.607Z,101336.95
2018-10-01T11:20:13.437Z,101345.27
2018-10-01T11:22:42.876Z,101351.89
2018-10-01T11:25:12.543Z,101343.95
2018-10-01T11:27:41.842Z,101349.63
2018-10-01T11:30:11.270Z,101359.86
2018-10-01T11:32:40.789Z,101372.94
2018-10-01T11:35:10.293Z,101374.29
2018-10-01T11:37:39.977Z,101398.91
2018-10-01T11:40:09.825Z,101393.66
2018-10-01T11:42:39.842Z,101401.14
2018-10-01T11:45:16.644Z,101396.48
2018-10-01T11:47:47.264Z,101397.42
2018-10-01T11:50:16.640Z,101402.07
2018-10-01T11:52:46.255Z,101404.41
2018-10-01T11:55:16.645Z,101405.46
2018-10-01T11:57:47.135Z,101415.33
2018-10-01T12:00:17.809Z,101404.47
2018-10-01T12:02:47.676Z,101401.95
2018-10-01T12:05:17.685Z,101401.83
2018-10-01T12:07:48.524Z,101399.19
2018-10-01T12:10:18.015Z,101411.59
2018-10-01T12:12:47.662Z,101409.66
2018-10-01T12:15:17.266Z,101406.88
2018-10-01T12:17:47.631Z,101410.96
2018-10-01T12:20:17.647Z,101410.24
2018-10-01T12:22:48.015Z,101405.02
2018-10-01T12:25:17.634Z,101400.55
2018-10-01T12:27:47.174Z,101400.39
2018-10-01T12:30:16.474Z,101407.41
2018-10-01T12:32:46.122Z,101406.97
2018-10-01T12:35:15.927Z,101401.99
2018-10-01T12:37:46.064Z,101412.36
2018-10-01T12:40:16.521Z,101405.88
2018-10-01T12:42:46.608Z,101402.04
2018-10-01T12:45:16.018Z,101405.05
2018-10-01T12:47:45.427Z,101404.13
2018-10-01T12:50:15.916Z,101406.42
2018-10-01T12:52:46.574Z,101426.34
2018-10-01T12:55:16.853Z,101449.88
2018-10-01T12:57:46.464Z,101435.83
2018-10-01T13:00:16.194Z,101413.45
2018-10-01T13:02:46.287Z,101401.57
2018-10-01T13:05:16.891Z,101413.41
2018-10-01T13:07:46.584Z,101412.14
2018-10-01T13:10:16.776Z,101408.67
2018-10-01T13:12:47.321Z,101402.87
2018-10-01T13:15:18.418Z,101410.98
2018-10-01T13:17:48.090Z,101406.34
2018-10-01T13:20:18.941Z,101409.58
2018-10-01T13:22:48.776Z,101408.86
2018-10-01T13:25:19.102Z,101407.38
2018-10-01T13:27:49.553Z,101406.61
2018-10-01T13:30:20.173Z,101411.66
2018-10-01T13:32:49.615Z,101410.68
2018-10-01T13:35:19.856Z,101419.11
2018-10-01T13:37:49.545Z,101419.38
2018-10-01T13:40:19.770Z,101417.40
2018-10-01T13:42:50.284Z,101424.86
2018-10-01T13:45:19.853Z,101416.94
2018-10-01T13:47:50.486Z,101423.61
2018-10-01T13:50:20.767Z,101413.77
2018-10-01T13:52:50.223Z,101406.89
2018-10-01T13:55:20.696Z,101402.98
2018-10-01T13:57:50.488Z,101403.30
2018-10-01T14:00:20.568Z,101403.70
2018-10-01T14:02:50.727Z,101395.81
2018-10-01T14:05:22.156Z,101393.55
2018-10-01T14:07:52.064Z,101394.97
2018-10-01T14:10:21.718Z,101392.61
2018-10-01T14:12:51.233Z,101390.30
2018-10-01T14:15:21.872Z,101388.34
2018-10-01T14:17:53.214Z,101388.80
2018-10-01T14:20:22.919Z,101389.30
2018-10-01T14:22:53.039Z,101391.69
2018-10-01T14:25:23.617Z,101397.73
2018-10-01T14:27:53.160Z,101411.12
2018-10-01T14:30:22.877Z,101413.28
2018-10-01T14:32:53.182Z,101427.69
2018-10-01T14:35:22.728Z,101424.50
2018-10-01T14:37:52.236Z,101438.02
2018-10-01T14:40:21.826Z,101437.64
2018-10-01T14:42:51.571Z,101430.27
2018-10-01T14:45:21.161Z,101430.23
2018-10-01T14:47:50.629Z,101433.00
2018-10-01T14:50:20.691Z,101425.90
2018-10-01T14:52:51.413Z,101429.94
2018-10-01T14:55:20.718Z,101428.72
2018-10-01T14:57:50.365Z,101430.28
2018-10-01T15:00:21.219Z,101434.34
2018-10-01T15:02:50.492Z,101432.54
2018-10-01T15:05:19.928Z,101436.15
2018-10-01T15:07:56.503Z,101437.35
2018-10-01T15:10:26.688Z,101444.05
2018-10-01T15:12:56.649Z,101456.48
2018-10-01T15:15:26.467Z,101455.72
2018-10-01T15:17:56.950Z,101455.30
2018-10-01T15:20:26.454Z,101454.55
2018-10-01T15:23:01.179Z,101455.23
2018-10-01T15:25:31.233Z,101452.31
2018-10-01T15:28:00.721Z,101455.87
2018-10-01T15:30:32.172Z,101456.70
2018-10-01T15:33:02.059Z,101454.05
2018-10-01T15:35:31.782Z,101450.53
2018-10-01T15:38:04.349Z,101456.63
2018-10-01T15:40:34.174Z,101457.75
2018-10-01T15:43:03.969Z,101459.20
2018-10-01T15:45:33.948Z,101458.42
2018-10-01T15:48:03.939Z,101467.15
2018-10-01T15:50:33.555Z,101462.93
2018-10-01T15:53:03.773Z,101456.38
2018-10-01T15:55:33.623Z,101460.41
2018-10-01T15:58:03.396Z,101468.91
2018-10-01T16:00:32.871Z,101478.52
2018-10-01T16:03:02.349Z,101487.00
2018-10-01T16:05:32.628Z,101501.44
2018-10-01T16:08:03.122Z,101514.56
2018-10-01T16:10:33.303Z,101528.56
2018-10-01T16:13:05.448Z,101528.46
2018-10-01T16:15:34.861Z,101524.63
2018-10-01T16:18:12.740Z,101528.17
2018-10-01T16:20:42.360Z,101536.95
2018-10-01T16:23:12.112Z,101535.63
2018-10-01T16:25:41.968Z,101541.40
2018-10-01T16:28:13.014Z,101539.52
2018-10-01T16:30:42.731Z,101545.69
2018-10-01T16:33:12.214Z,101543.98
2018-10-01T16:35:48.637Z,101538.20
2018-10-01T16:38:18.245Z,101546.51
2018-10-01T16:40:48.023Z,101547.17
2018-10-01T16:43:17.693Z,101552.01
2018-10-01T16:45:47.417Z,101553.66
2018-10-01T16:48:17.069Z,101549.59
2018-10-01T16:50:46.432Z,101555.44
2018-10-01T16:53:15.886Z,101561.20
2018-10-01T16:55:45.569Z,101567.84
2018-10-01T16:58:16.402Z,101568.41
2018-10-01T17:00:45.779Z,101573.45
2018-10-01T17:03:16.513Z,101574.02
2018-10-01T17:05:46.090Z,101577.75
2018-10-01T17:08:15.810Z,101582.73
2018-10-01T17:10:45.427Z,101586.33
2018-10-01T17:13:15.555Z,101584.40
2018-10-01T17:15:45.384Z,101586.16
2018-10-01T17:18:15.400Z,101600.78
2018-10-01T17:20:45.575Z,101601.16
2018-10-01T17:23:18.325Z,101609.31
2018-10-01T17:25:49.200Z,101620.91
2018-10-01T17:28:18.856Z,101627.84
2018-10-01T17:30:48.466Z,101630.98
2018-10-01T17:33:18.176Z,101632.53
2018-10-01T17:35:47.695Z,101639.69
2018-10-01T17:38:19.258Z,101660.86
2018-10-01T17:40:50.068Z,101661.36
2018-10-01T17:43:21.939Z,101670.99
2018-10-01T17:45:51.450Z,101661.62
2018-10-01T17:48:21.301Z,101653.73
2018-10-01T17:50:51.068Z,101659.86
2018-10-01T17:53:21.391Z,101655.55
2018-10-01T17:55:52.138Z,101662.25
2018-10-01T17:58:23.732Z,101665.38
2018-10-01T18:00:55.077Z,101673.39
2018-10-01T18:03:32.025Z,101671.63
2018-10-01T18:06:02.802Z,101675.59
2018-10-01T18:08:33.215Z,101675.20
2018-10-01T18:11:03.067Z,101677.02
2018-10-01T18:13:32.633Z,101681.42
2018-10-01T18:16:02.319Z,101687.41
2018-10-01T18:18:32.060Z,101686.77
2018-10-01T18:21:02.114Z,101695.16
2018-10-01T18:23:31.728Z,101694.27
2018-10-01T18:26:02.170Z,101701.47
2018-10-01T18:28:31.820Z,101702.97
2018-10-01T18:31:01.494Z,101700.55
2018-10-01T18:33:31.296Z,101705.34
2018-10-01T18:36:08.841Z,101697.13
2018-10-01T18:38:38.492Z,101699.36
2018-10-01T18:41:09.197Z,101706.04
2018-10-01T18:43:39.693Z,101704.23
2018-10-01T18:46:09.125Z,101699.80
2018-10-01T18:48:39.883Z,101704.23
2018-10-01T18:51:10.675Z,101701.30
2018-10-01T18:53:40.684Z,101702.66
2018-10-01T18:56:11.873Z,101709.84
2018-10-01T18:58:44.092Z,101704.14
2018-10-01T19:01:13.637Z,101708.61
2018-10-01T19:03:45.347Z,101707.34
2018-10-01T19:06:15.207Z,101706.10
2018-10-01T19:08:46.443Z,101707.91
2018-10-01T19:11:16.777Z,101708.22
2018-10-01T19:13:49.179Z,101705.27
2018-10-01T19:16:19.166Z,101705.39
2018-10-01T19:18:49.585Z,101712.94
2018-10-01T19:21:19.464Z,101712.41
2018-10-01T19:23:49.090Z,101713.33
2018-10-01T19:26:19.148Z,101714.81
2018-10-01T19:28:49.203Z,101711.58
2018-10-01T19:31:18.826Z,101716.92
2018-10-01T19:33:49.163Z,101708.98
2018-10-01T19:36:18.621Z,101721.07
2018-10-01T19:38:51.514Z,101715.84
2018-10-01T19:41:21.037Z,101717.36
2018-10-01T19:43:50.371Z,101727.66
2018-10-01T19:46:20.261Z,101721.03
2018-10-01T19:48:50.431Z,101726.82
2018-10-01T19:51:20.265Z,101732.52
2018-10-01T19:53:50.021Z,101737.83
2018-10-01T19:56:19.787Z,101736.91
2018-10-01T19:58:50.000Z,101737.87
2018-10-01T20:01:20.296Z,101739.11
2018-10-01T20:03:51.661Z,101734.00
2018-10-01T20:06:21.486Z,101732.84
2018-10-01T20:08:51.759Z,101734.79
2018-10-01T20:11:21.618Z,101733.52
2018-10-01T20:13:51.056Z,101737.70
2018-10-01T20:16:21.162Z,101734.91
2018-10-01T20:18:50.811Z,101733.71
2018-10-01T20:21:21.841Z,101732.11
2018-10-01T20:23:51.259Z,101731.63
2018-10-01T20:26:20.859Z,101737.33
2018-10-01T20:28:51.311Z,101734.73
2018-10-01T20:31:21.459Z,101737.91
2018-10-01T20:33:52.148Z,101735.06
2018-10-01T20:36:21.980Z,101734.05
2018-10-01T20:38:52.381Z,101731.97
2018-10-01T20:41:21.935Z,101733.25
2018-10-01T20:43:51.796Z,101729.85
2018-10-01T20:46:21.658Z,101730.03
2018-10-01T20:48:51.744Z,101727.37
2018-10-01T20:51:21.422Z,101730.88
2018-10-01T20:53:51.324Z,101736.17
2018-10-01T20:56:21.188Z,101734.89
2018-10-01T20:58:51.006Z,101736.21
2018-10-01T21:01:21.638Z,101738.87
2018-10-01T21:03:51.260Z,101737.20
2018-10-01T21:06:21.845Z,101737.27
2018-10-01T21:08:51.495Z,101739.42
2018-10-01T21:11:21.231Z,101744.17
2018-10-01T21:13:52.209Z,101741.55
2018-10-01T21:16:22.676Z,101744.17
2018-10-01T21:18:52.339Z,101739.83
2018-10-01T21:21:22.081Z,101733.40
2018-10-01T21:23:51.495Z,101734.75
2018-10-01T21:26:21.262Z,101730.40
2018-10-01T21:28:50.744Z,101726.78
2018-10-01T21:31:20.403Z,101725.91
2018-10-01T21:33:50.445Z,101730.58
2018-10-01T21:36:19.988Z,101727.22
2018-10-01T21:38:49.745Z,101726.78
2018-10-01T21:41:19.946Z,101733.36
2018-10-01T21:43:50.662Z,101727.70
2018-10-01T21:46:21.348Z,101726.45
2018-10-01T21:48:50.887Z,101725.21
2018-10-01T21:51:21.311Z,101720.53
2018-10-01T21:53:50.715Z,101725.72
2018-10-01T21:56:20.333Z,101727.63
2018-10-01T21:58:50.255Z,101723.28
2018-10-01T22:01:25.103Z,101723.97
2018-10-01T22:03:54.865Z,101721.08
2018-10-01T22:06:24.746Z,101721.23
2018-10-01T22:08:54.524Z,101722.58
2018-10-01T22:11:24.231Z,101724.63
2018-10-01T22:13:53.745Z,101719.44
2018-10-01T22:16:24.689Z,101724.30
2018-10-01T22:18:54.150Z,101722.44
2018-10-01T22:21:24.723Z,101722.36
2018-10-01T22:23:54.843Z,101723.12
2018-10-01T22:26:24.718Z,101723.19
2018-10-01T22:28:54.017Z,101715.77
2018-10-01T22:31:24.192Z,101710.94
2018-10-01T22:33:53.895Z,101708.74
2018-10-01T22:36:23.537Z,101705.86
2018-10-01T22:38:54.698Z,101699.28
2018-10-01T22:41:24.554Z,101697.97
2018-10-01T22:43:55.097Z,101695.63
2018-10-01T22:46:25.294Z,101695.22
2018-10-01T22:48:55.688Z,101696.26
2018-10-01T22:51:26.252Z,101701.48
2018-10-01T22:53:56.410Z,101699.41
2018-10-01T22:56:25.810Z,101704.63
2018-10-01T22:58:56.647Z,101710.70
2018-10-01T23:01:26.084Z,101709.66
2018-10-01T23:03:56.543Z,101709.05
2018-10-01T23:06:26.819Z,101708.14
2018-10-01T23:08:56.609Z,101705.58
2018-10-01T23:11:26.397Z,101710.89
2018-10-01T23:13:56.543Z,101717.19
2018-10-01T23:16:26.077Z,101715.55
2018-10-01T23:18:55.759Z,101718.19
2018-10-01T23:21:25.246Z,101719.58
2018-10-01T23:23:54.596Z,101712.75
2018-10-01T23:26:24.128Z,101713.95
2018-10-01T23:28:53.617Z,101715.74
2018-10-01T23:31:24.006Z,101718.41
2018-10-01T23:33:53.833Z,101721.80
2018-10-01T23:36:23.972Z,101717.70
2018-10-01T23:38:54.087Z,101716.88
2018-10-01T23:41:25.855Z,101715.55
2018-10-01T23:43:55.277Z,101715.92
2018-10-01T23:46:25.089Z,101706.49
2018-10-01T23:48:55.992Z,101706.49
2018-10-01T23:51:25.803Z,101717.20
2018-10-01T23:53:55.341Z,101706.02
2018-10-01T23:56:25.537Z,101707.48
2018-10-01T23:58:55.235Z,101709.20
