createdAt,value
2019-01-25T00:00:56.689Z,120.23
2019-01-25T00:03:26.041Z,116.33
2019-01-25T00:05:55.221Z,111.90
2019-01-25T00:08:24.432Z,125.07
2019-01-25T00:10:53.658Z,112.40
2019-01-25T00:13:22.852Z,121.77
2019-01-25T00:15:52.069Z,122.80
2019-01-25T00:18:21.239Z,117.40
2019-01-25T00:20:50.486Z,127.30
2019-01-25T00:23:19.837Z,121.73
2019-01-25T00:25:49.050Z,116.93
2019-01-25T00:28:18.257Z,114.93
2019-01-25T00:30:47.502Z,127.67
2019-01-25T00:33:16.705Z,121.70
2019-01-25T00:35:45.929Z,129.00
2019-01-25T00:38:15.216Z,120.10
2019-01-25T00:40:44.440Z,119.53
2019-01-25T00:43:13.667Z,120.00
2019-01-25T00:45:42.993Z,118.43
2019-01-25T00:48:12.269Z,123.73
2019-01-25T00:50:41.477Z,129.17
2019-01-25T00:53:10.683Z,137.60
2019-01-25T00:55:40.064Z,133.73
2019-01-25T00:58:09.460Z,111.77
2019-01-25T01:00:38.722Z,128.03
2019-01-25T01:03:08.139Z,119.80
2019-01-25T01:05:37.362Z,125.03
2019-01-25T01:08:06.795Z,124.90
2019-01-25T01:10:36.034Z,118.47
2019-01-25T01:13:05.442Z,119.03
2019-01-25T01:15:34.842Z,115.40
2019-01-25T01:18:04.020Z,118.07
2019-01-25T01:20:33.240Z,120.83
2019-01-25T01:23:02.449Z,115.67
2019-01-25T01:25:31.860Z,118.17
2019-01-25T01:28:01.068Z,124.40
2019-01-25T01:30:30.354Z,129.30
2019-01-25T01:32:59.731Z,124.50
2019-01-25T01:35:28.910Z,121.97
2019-01-25T01:37:58.320Z,129.60
2019-01-25T01:40:27.600Z,127.37
2019-01-25T01:42:56.856Z,125.47
2019-01-25T01:45:26.027Z,124.63
2019-01-25T01:47:55.189Z,128.70
2019-01-25T01:50:24.391Z,127.47
2019-01-25T01:52:53.689Z,129.80
2019-01-25T01:55:22.882Z,122.37
2019-01-25T01:57:52.095Z,126.07
2019-01-25T02:00:30.606Z,127.90
2019-01-25T02:02:59.795Z,134.97
2019-01-25T02:05:29.017Z,121.77
2019-01-25T02:07:58.230Z,123.00
2019-01-25T02:10:29.568Z,124.53
2019-01-25T02:12:59.022Z,125.43
2019-01-25T02:15:28.243Z,130.00
2019-01-25T02:17:57.463Z,123.63
2019-01-25T02:20:31.235Z,132.87
2019-01-25T02:23:00.584Z,121.07
2019-01-25T02:25:29.783Z,126.30
2019-01-25T02:27:59.053Z,114.03
2019-01-25T02:30:28.648Z,120.77
2019-01-25T02:32:57.819Z,119.13
2019-01-25T02:35:26.959Z,125.37
2019-01-25T02:37:56.151Z,120.67
2019-01-25T02:40:26.493Z,124.63
2019-01-25T02:42:55.916Z,119.77
2019-01-25T02:45:25.214Z,132.53
2019-01-25T02:47:54.414Z,129.77
2019-01-25T02:50:23.594Z,119.07
2019-01-25T02:52:52.823Z,120.40
2019-01-25T02:55:21.992Z,121.17
2019-01-25T02:57:51.219Z,126.17
2019-01-25T03:00:27.196Z,117.70
2019-01-25T03:02:56.672Z,117.33
2019-01-25T03:05:26.516Z,120.73
2019-01-25T03:07:55.808Z,129.40
2019-01-25T03:10:29.000Z,125.77
2019-01-25T03:12:56.213Z,140.23
2019-01-25T03:15:26.622Z,121.97
2019-01-25T03:17:55.880Z,129.13
2019-01-25T03:20:25.219Z,125.00
2019-01-25T03:22:54.408Z,125.67
2019-01-25T03:25:25.726Z,122.10
2019-01-25T03:27:55.108Z,121.60
2019-01-25T03:30:25.984Z,125.13
2019-01-25T03:32:55.324Z,126.07
2019-01-25T03:35:26.067Z,116.67
2019-01-25T03:37:55.282Z,121.60
2019-01-25T03:40:26.454Z,124.60
2019-01-25T03:42:55.785Z,120.57
2019-01-25T03:45:25.454Z,126.40
2019-01-25T03:47:54.767Z,121.23
2019-01-25T03:50:26.944Z,130.57
2019-01-25T03:52:56.295Z,132.63
2019-01-25T03:55:25.666Z,124.20
2019-01-25T03:57:54.829Z,123.23
2019-01-25T04:00:26.393Z,120.93
2019-01-25T04:02:55.572Z,119.37
2019-01-25T04:05:24.810Z,134.27
2019-01-25T04:07:54.004Z,114.03
2019-01-25T04:10:27.677Z,118.90
2019-01-25T04:12:57.086Z,115.37
2019-01-25T04:15:28.624Z,123.67
2019-01-25T04:17:57.999Z,117.40
2019-01-25T04:20:27.371Z,124.50
2019-01-25T04:22:56.707Z,115.83
2019-01-25T04:25:25.915Z,123.67
2019-01-25T04:27:55.220Z,131.60
2019-01-25T04:30:26.419Z,136.33
2019-01-25T04:32:55.816Z,124.93
2019-01-25T04:35:24.983Z,129.40
2019-01-25T04:37:54.232Z,133.40
2019-01-25T04:40:23.404Z,134.73
2019-01-25T04:42:52.582Z,123.73
2019-01-25T04:45:22.338Z,122.63
2019-01-25T04:47:51.768Z,130.70
2019-01-25T04:50:25.510Z,125.67
2019-01-25T04:52:55.236Z,121.90
2019-01-25T04:55:29.481Z,120.43
2019-01-25T04:58:09.608Z,128.17
2019-01-25T05:00:40.843Z,126.87
2019-01-25T05:03:09.972Z,111.37
2019-01-25T05:05:39.367Z,127.47
2019-01-25T05:08:13.613Z,133.80
2019-01-25T05:10:42.830Z,128.80
2019-01-25T05:13:11.992Z,122.83
2019-01-25T05:15:41.168Z,123.07
2019-01-25T05:18:10.502Z,126.73
2019-01-25T05:20:39.674Z,125.90
2019-01-25T05:23:09.230Z,118.33
2019-01-25T05:25:38.403Z,121.30
2019-01-25T05:28:10.021Z,128.33
2019-01-25T05:30:39.234Z,126.93
2019-01-25T05:33:08.718Z,132.20
2019-01-25T05:35:37.967Z,130.07
2019-01-25T05:38:07.121Z,138.20
2019-01-25T05:40:37.531Z,137.40
2019-01-25T05:43:06.688Z,118.90
2019-01-25T05:45:35.958Z,119.13
2019-01-25T05:48:05.195Z,123.47
2019-01-25T05:50:34.424Z,119.77
2019-01-25T05:53:03.705Z,120.10
2019-01-25T05:55:32.961Z,125.53
2019-01-25T05:58:02.881Z,139.53
2019-01-25T06:00:35.612Z,126.97
2019-01-25T06:03:12.683Z,126.27
2019-01-25T06:05:42.151Z,129.73
2019-01-25T06:08:31.757Z,119.57
2019-01-25T06:11:03.135Z,125.63
2019-01-25T06:13:32.372Z,121.57
2019-01-25T06:16:01.602Z,137.60
2019-01-25T06:18:30.777Z,130.97
2019-01-25T06:21:00.258Z,124.47
2019-01-25T06:23:29.420Z,122.13
2019-01-25T06:25:59.625Z,133.40
2019-01-25T06:28:28.760Z,122.47
2019-01-25T06:30:57.892Z,128.17
2019-01-25T06:33:27.166Z,126.13
2019-01-25T06:35:56.388Z,116.70
2019-01-25T06:38:25.510Z,131.70
2019-01-25T06:40:54.789Z,123.17
2019-01-25T06:43:23.960Z,131.00
2019-01-25T06:45:53.113Z,132.07
2019-01-25T06:48:22.393Z,121.10
2019-01-25T06:50:51.677Z,123.13
2019-01-25T06:53:20.812Z,130.73
2019-01-25T06:55:49.948Z,121.47
2019-01-25T06:58:41.013Z,129.30
2019-01-25T07:01:35.214Z,123.77
2019-01-25T07:04:05.302Z,139.87
2019-01-25T07:06:34.481Z,123.73
2019-01-25T07:09:04.096Z,124.57
2019-01-25T07:11:33.235Z,134.00
2019-01-25T07:14:02.396Z,124.27
2019-01-25T07:16:31.962Z,123.37
2019-01-25T07:19:01.120Z,124.77
2019-01-25T07:21:30.272Z,126.30
2019-01-25T07:23:59.516Z,128.70
2019-01-25T07:26:28.698Z,128.60
2019-01-25T07:28:57.842Z,127.93
2019-01-25T07:31:27.049Z,132.50
2019-01-25T07:33:56.269Z,116.70
2019-01-25T07:36:25.414Z,124.40
2019-01-25T07:38:54.617Z,120.60
2019-01-25T07:41:24.466Z,126.63
2019-01-25T07:43:53.617Z,131.40
2019-01-25T07:46:22.752Z,128.17
2019-01-25T07:48:51.927Z,129.30
2019-01-25T07:51:21.066Z,123.93
2019-01-25T07:53:50.301Z,122.87
2019-01-25T07:56:19.457Z,128.37
2019-01-25T07:58:48.628Z,131.83
2019-01-25T08:01:17.840Z,124.87
2019-01-25T08:03:47.014Z,126.00
2019-01-25T08:06:16.193Z,125.53
2019-01-25T08:08:45.378Z,128.33
2019-01-25T08:11:14.593Z,119.13
2019-01-25T08:13:43.733Z,120.40
2019-01-25T08:16:13.008Z,123.73
2019-01-25T08:18:42.188Z,134.90
2019-01-25T08:21:11.428Z,134.13
2019-01-25T08:23:40.624Z,117.67
2019-01-25T08:26:09.809Z,119.77
2019-01-25T08:28:38.967Z,130.27
2019-01-25T08:31:08.182Z,121.90
2019-01-25T08:33:37.593Z,125.17
2019-01-25T08:36:07.042Z,128.90
2019-01-25T08:38:36.246Z,117.70
2019-01-25T08:41:05.651Z,127.80
2019-01-25T08:43:34.845Z,128.57
2019-01-25T08:46:04.096Z,122.17
2019-01-25T08:48:33.441Z,132.00
2019-01-25T08:51:02.651Z,117.57
2019-01-25T08:53:31.881Z,130.47
2019-01-25T08:56:02.901Z,132.73
2019-01-25T08:58:32.107Z,122.33
2019-01-25T09:01:02.625Z,121.33
2019-01-25T09:03:31.809Z,127.37
2019-01-25T09:06:02.355Z,133.53
2019-01-25T09:08:31.551Z,129.20
2019-01-25T09:11:00.809Z,126.70
2019-01-25T09:13:30.356Z,132.17
2019-01-25T09:15:59.540Z,122.97
2019-01-25T09:18:28.774Z,135.37
2019-01-25T09:20:57.953Z,129.37
2019-01-25T09:23:27.132Z,127.33
2019-01-25T09:26:00.906Z,129.00
2019-01-25T09:28:27.238Z,121.30
2019-01-25T09:30:56.512Z,114.00
2019-01-25T09:33:25.773Z,122.47
2019-01-25T09:35:55.285Z,132.77
2019-01-25T09:38:24.647Z,132.17
2019-01-25T09:40:53.789Z,129.87
2019-01-25T09:43:23.083Z,134.03
2019-01-25T09:45:52.329Z,121.27
2019-01-25T09:48:21.471Z,128.00
2019-01-25T09:50:52.867Z,125.40
2019-01-25T09:53:21.729Z,124.20
2019-01-25T09:55:50.912Z,128.03
2019-01-25T09:58:20.260Z,121.23
2019-01-25T10:00:56.300Z,116.33
2019-01-25T10:03:25.729Z,114.60
2019-01-25T10:05:54.899Z,128.17
2019-01-25T10:08:24.087Z,116.60
2019-01-25T10:10:53.269Z,118.20
2019-01-25T10:13:22.432Z,129.13
2019-01-25T10:15:51.576Z,125.30
2019-01-25T10:18:24.787Z,128.33
2019-01-25T10:20:51.614Z,122.23
2019-01-25T10:23:20.796Z,121.83
2019-01-25T10:25:49.944Z,121.00
2019-01-25T10:28:19.148Z,123.70
2019-01-25T10:30:48.442Z,112.20
2019-01-25T10:33:17.605Z,114.33
2019-01-25T10:35:46.754Z,99.37
2019-01-25T10:38:16.286Z,99.73
2019-01-25T10:40:47.007Z,93.60
2019-01-25T10:43:16.279Z,84.60
2019-01-25T10:45:45.498Z,101.53
2019-01-25T10:48:14.704Z,82.53
2019-01-25T10:50:43.955Z,88.17
2019-01-25T10:53:13.128Z,87.27
2019-01-25T10:55:42.318Z,96.17
2019-01-25T10:58:11.492Z,92.00
2019-01-25T11:00:40.707Z,91.63
2019-01-25T11:03:09.863Z,89.30
2019-01-25T11:05:39.151Z,91.60
2019-01-25T11:08:08.831Z,87.97
2019-01-25T11:10:37.978Z,91.10
2019-01-25T11:13:07.165Z,88.27
2019-01-25T11:15:36.400Z,87.90
2019-01-25T11:18:05.762Z,91.73
2019-01-25T11:20:35.016Z,89.50
2019-01-25T11:23:05.366Z,89.20
2019-01-25T11:25:36.777Z,94.30
2019-01-25T11:28:06.142Z,92.07
2019-01-25T11:30:35.463Z,92.73
2019-01-25T11:33:04.756Z,90.03
2019-01-25T11:35:33.991Z,80.43
2019-01-25T11:38:03.181Z,78.67
2019-01-25T11:40:34.794Z,88.47
2019-01-25T11:43:08.494Z,99.17
2019-01-25T11:45:34.826Z,91.07
2019-01-25T11:48:06.256Z,88.90
2019-01-25T11:50:35.568Z,89.13
2019-01-25T11:53:04.711Z,89.77
2019-01-25T11:55:34.252Z,91.80
2019-01-25T11:58:03.425Z,90.53
2019-01-25T12:00:33.648Z,88.40
2019-01-25T12:03:02.835Z,88.07
2019-01-25T12:05:32.001Z,92.40
2019-01-25T12:08:01.145Z,87.43
2019-01-25T12:10:31.263Z,87.80
2019-01-25T12:13:00.453Z,94.97
2019-01-25T12:15:29.786Z,92.90
2019-01-25T12:17:58.974Z,91.43
2019-01-25T12:20:29.827Z,92.67
2019-01-25T12:22:59.032Z,97.30
2019-01-25T12:25:28.217Z,99.90
2019-01-25T12:27:57.421Z,100.83
2019-01-25T12:30:37.577Z,100.10
2019-01-25T12:33:03.386Z,101.37
2019-01-25T12:35:35.059Z,93.10
2019-01-25T12:38:04.303Z,85.73
2019-01-25T12:40:33.610Z,101.57
2019-01-25T12:43:03.242Z,101.00
2019-01-25T12:45:32.435Z,105.10
2019-01-25T12:48:01.694Z,103.97
2019-01-25T12:50:37.257Z,99.83
2019-01-25T12:53:07.421Z,106.43
2019-01-25T12:55:36.566Z,107.00
2019-01-25T12:58:06.196Z,106.33
2019-01-25T13:00:35.699Z,109.57
2019-01-25T13:03:05.429Z,117.30
2019-01-25T13:05:34.998Z,117.77
2019-01-25T13:08:04.248Z,108.27
2019-01-25T13:10:33.536Z,109.10
2019-01-25T13:13:02.734Z,119.87
2019-01-25T13:15:31.897Z,109.83
2019-01-25T13:18:03.057Z,115.87
2019-01-25T13:20:39.401Z,122.30
2019-01-25T13:23:05.540Z,126.23
2019-01-25T13:25:34.728Z,136.33
2019-01-25T13:28:03.881Z,130.17
2019-01-25T13:30:33.174Z,127.10
2019-01-25T13:33:02.603Z,135.03
2019-01-25T13:35:31.740Z,136.33
2019-01-25T13:38:02.264Z,137.83
2019-01-25T13:40:31.636Z,135.33
2019-01-25T13:43:00.871Z,150.00
2019-01-25T13:45:30.090Z,144.70
2019-01-25T13:47:59.238Z,141.70
2019-01-25T13:50:28.823Z,124.40
2019-01-25T13:52:58.292Z,144.77
2019-01-25T13:55:27.528Z,143.53
2019-01-25T13:57:56.751Z,149.47
2019-01-25T14:00:31.171Z,148.60
2019-01-25T14:03:00.496Z,152.73
2019-01-25T14:05:29.725Z,159.50
2019-01-25T14:07:58.898Z,158.70
2019-01-25T14:10:33.521Z,164.77
2019-01-25T14:13:02.704Z,163.87
2019-01-25T14:15:31.995Z,152.33
2019-01-25T14:18:01.247Z,168.67
2019-01-25T14:20:31.852Z,167.73
2019-01-25T14:23:01.069Z,156.50
2019-01-25T14:25:30.325Z,169.80
2019-01-25T14:27:59.595Z,154.53
2019-01-25T14:30:34.001Z,158.10
2019-01-25T14:33:03.153Z,157.70
2019-01-25T14:35:32.550Z,159.93
2019-01-25T14:38:01.751Z,159.30
2019-01-25T14:40:30.903Z,156.20
2019-01-25T14:43:00.079Z,150.57
2019-01-25T14:45:29.260Z,161.73
2019-01-25T14:47:58.585Z,149.97
2019-01-25T14:50:28.491Z,156.20
2019-01-25T14:52:57.887Z,142.70
2019-01-25T14:55:27.066Z,138.37
2019-01-25T14:57:56.448Z,139.17
2019-01-25T15:00:25.606Z,154.20
2019-01-25T15:02:54.765Z,140.20
2019-01-25T15:05:23.958Z,138.87
2019-01-25T15:07:53.185Z,124.90
2019-01-25T15:10:24.103Z,137.07
2019-01-25T15:12:55.710Z,140.20
2019-01-25T15:15:25.076Z,132.73
2019-01-25T15:17:54.304Z,120.23
2019-01-25T15:20:28.680Z,117.67
2019-01-25T15:22:57.860Z,119.50
2019-01-25T15:25:27.090Z,111.47
2019-01-25T15:27:56.239Z,98.43
2019-01-25T15:30:28.027Z,108.27
2019-01-25T15:32:57.217Z,110.83
2019-01-25T15:35:26.532Z,111.03
2019-01-25T15:37:55.749Z,101.73
2019-01-25T15:40:25.068Z,88.23
2019-01-25T15:42:54.433Z,93.27
2019-01-25T15:45:23.867Z,88.37
2019-01-25T15:47:53.223Z,89.23
2019-01-25T15:50:27.290Z,81.90
2019-01-25T15:52:56.492Z,79.03
2019-01-25T15:55:26.091Z,78.47
2019-01-25T15:57:55.281Z,79.37
2019-01-25T16:00:26.511Z,78.50
2019-01-25T16:02:55.837Z,79.50
2019-01-25T16:05:25.781Z,71.07
2019-01-25T16:07:54.960Z,72.30
2019-01-25T16:10:24.432Z,76.27
2019-01-25T16:12:53.971Z,79.47
2019-01-25T16:15:28.493Z,77.47
2019-01-25T16:17:57.649Z,70.53
2019-01-25T16:20:27.128Z,71.70
2019-01-25T16:22:57.167Z,75.00
2019-01-25T16:25:31.500Z,75.87
2019-01-25T16:28:00.747Z,82.80
2019-01-25T16:30:35.098Z,77.67
2019-01-25T16:33:04.326Z,83.87
2019-01-25T16:35:34.402Z,75.47
2019-01-25T16:38:03.569Z,74.63
2019-01-25T16:40:32.769Z,75.80
2019-01-25T16:43:01.895Z,80.83
2019-01-25T16:45:33.798Z,84.10
2019-01-25T16:48:02.966Z,75.70
2019-01-25T16:50:32.274Z,81.87
2019-01-25T16:53:02.155Z,76.63
2019-01-25T16:55:31.304Z,68.90
2019-01-25T16:58:00.437Z,69.47
2019-01-25T17:00:34.572Z,67.93
2019-01-25T17:03:03.971Z,70.10
2019-01-25T17:05:33.223Z,61.50
2019-01-25T17:08:02.389Z,64.27
2019-01-25T17:10:31.636Z,60.80
2019-01-25T17:13:02.825Z,56.90
2019-01-25T17:15:32.181Z,58.73
2019-01-25T17:18:01.346Z,57.17
2019-01-25T17:20:30.700Z,57.87
2019-01-25T17:22:59.906Z,56.00
2019-01-25T17:25:29.117Z,53.83
2019-01-25T17:27:58.315Z,59.97
2019-01-25T17:30:32.878Z,55.53
2019-01-25T17:33:02.389Z,57.43
2019-01-25T17:35:32.238Z,58.23
2019-01-25T17:38:02.542Z,55.23
2019-01-25T17:40:37.237Z,54.83
2019-01-25T17:43:06.676Z,55.63
2019-01-25T17:45:35.844Z,51.37
2019-01-25T17:48:05.875Z,53.20
2019-01-25T17:50:35.170Z,52.57
2019-01-25T17:53:07.066Z,55.40
2019-01-25T17:55:36.230Z,54.83
2019-01-25T17:58:08.212Z,42.03
2019-01-25T18:00:54.756Z,49.80
2019-01-25T18:03:24.364Z,44.77
2019-01-25T18:05:53.548Z,47.03
2019-01-25T18:08:22.795Z,48.90
2019-01-25T18:10:52.260Z,42.73
2019-01-25T18:13:21.427Z,38.83
2019-01-25T18:15:50.675Z,39.83
2019-01-25T18:18:19.948Z,52.13
2019-01-25T18:20:49.093Z,50.73
2019-01-25T18:23:18.278Z,52.73
2019-01-25T18:25:56.961Z,51.47
2019-01-25T18:28:30.056Z,44.47
2019-01-25T18:31:02.540Z,55.30
2019-01-25T18:33:31.669Z,55.23
2019-01-25T18:36:02.610Z,49.87
2019-01-25T18:38:31.752Z,50.10
2019-01-25T18:41:02.927Z,59.07
2019-01-25T18:43:32.080Z,56.73
2019-01-25T18:46:02.171Z,49.90
2019-01-25T18:48:31.430Z,57.30
2019-01-25T18:51:00.576Z,63.70
2019-01-25T18:53:30.081Z,41.07
2019-01-25T18:55:59.334Z,67.87
2019-01-25T18:58:28.550Z,69.37
2019-01-25T19:00:57.738Z,74.37
2019-01-25T19:03:26.935Z,69.43
2019-01-25T19:05:56.607Z,75.53
2019-01-25T19:08:26.015Z,58.57
2019-01-25T19:10:55.181Z,84.17
2019-01-25T19:13:24.538Z,64.80
2019-01-25T19:15:53.739Z,75.73
2019-01-25T19:18:22.921Z,72.57
2019-01-25T19:20:52.217Z,75.50
2019-01-25T19:23:21.394Z,59.77
2019-01-25T19:25:50.650Z,87.20
2019-01-25T19:28:20.113Z,77.83
2019-01-25T19:30:49.727Z,77.43
2019-01-25T19:33:19.081Z,66.43
2019-01-25T19:35:48.438Z,68.73
2019-01-25T19:38:20.107Z,89.67
2019-01-25T19:40:49.342Z,75.90
2019-01-25T19:43:18.546Z,82.57
2019-01-25T19:45:47.982Z,83.60
2019-01-25T19:48:17.139Z,75.70
2019-01-25T19:50:46.634Z,85.03
2019-01-25T19:53:15.864Z,81.97
2019-01-25T19:55:45.546Z,81.97
2019-01-25T19:58:17.174Z,80.40
2019-01-25T20:00:46.887Z,88.20
2019-01-25T20:03:16.381Z,90.43
2019-01-25T20:05:45.770Z,88.90
2019-01-25T20:08:15.140Z,93.13
2019-01-25T20:10:44.432Z,90.07
2019-01-25T20:13:15.456Z,90.00
2019-01-25T20:15:45.525Z,80.70
2019-01-25T20:18:14.698Z,84.70
2019-01-25T20:20:43.950Z,84.00
2019-01-25T20:23:13.163Z,75.23
2019-01-25T20:25:42.719Z,80.93
2019-01-25T20:28:12.323Z,70.30
2019-01-25T20:30:41.643Z,72.97
2019-01-25T20:33:10.875Z,73.87
2019-01-25T20:35:41.945Z,63.10
2019-01-25T20:38:11.464Z,73.77
2019-01-25T20:40:40.766Z,60.60
2019-01-25T20:43:10.056Z,66.33
2019-01-25T20:45:40.562Z,67.90
2019-01-25T20:48:09.879Z,65.30
2019-01-25T20:50:39.196Z,50.73
2019-01-25T20:53:10.049Z,54.23
2019-01-25T20:55:39.495Z,57.27
2019-01-25T20:58:10.452Z,58.50
2019-01-25T21:00:40.838Z,56.87
2019-01-25T21:03:12.308Z,52.07
2019-01-25T21:05:41.495Z,49.93
2019-01-25T21:08:11.202Z,38.20
2019-01-25T21:10:40.506Z,49.30
2019-01-25T21:13:09.760Z,43.70
2019-01-25T21:15:39.343Z,47.00
2019-01-25T21:18:11.075Z,44.63
2019-01-25T21:20:42.829Z,47.03
2019-01-25T21:23:12.256Z,30.23
2019-01-25T21:25:41.643Z,42.63
2019-01-25T21:28:11.348Z,42.53
2019-01-25T21:30:40.712Z,42.03
2019-01-25T21:33:09.978Z,36.50
2019-01-25T21:35:39.338Z,39.77
2019-01-25T21:38:08.779Z,37.77
2019-01-25T21:40:38.260Z,40.00
2019-01-25T21:43:09.465Z,44.10
2019-01-25T21:45:43.404Z,40.10
2019-01-25T21:48:15.378Z,39.63
2019-01-25T21:50:45.464Z,37.87
2019-01-25T21:53:14.699Z,39.87
2019-01-25T21:55:44.914Z,37.73
2019-01-25T21:58:14.177Z,39.87
2019-01-25T22:00:43.748Z,30.97
2019-01-25T22:03:13.007Z,41.27
2019-01-25T22:05:43.275Z,41.33
2019-01-25T22:08:12.569Z,37.67
2019-01-25T22:10:44.563Z,42.20
2019-01-25T22:13:13.904Z,40.37
2019-01-25T22:15:50.515Z,44.00
2019-01-25T22:18:14.085Z,43.77
2019-01-25T22:20:43.259Z,40.00
2019-01-25T22:23:12.504Z,48.30
2019-01-25T22:25:41.686Z,43.17
2019-01-25T22:28:10.983Z,47.97
2019-01-25T22:30:40.253Z,45.17
2019-01-25T22:33:09.381Z,44.90
2019-01-25T22:35:38.564Z,44.70
2019-01-25T22:38:07.754Z,42.97
2019-01-25T22:40:36.979Z,43.27
2019-01-25T22:43:06.507Z,46.87
2019-01-25T22:45:35.748Z,44.17
2019-01-25T22:48:05.579Z,41.23
2019-01-25T22:50:37.290Z,45.07
2019-01-25T22:53:06.645Z,42.83
2019-01-25T22:55:35.838Z,41.80
2019-01-25T22:58:05.232Z,43.83
2019-01-25T23:01:19.213Z,38.83
2019-01-25T23:04:41.026Z,35.23
2019-01-25T23:07:18.533Z,37.43
2019-01-25T23:10:14.037Z,35.83
2019-01-25T23:12:43.273Z,37.00
2019-01-25T23:15:15.533Z,34.83
2019-01-25T23:17:44.671Z,41.57
2019-01-25T23:20:17.325Z,37.90
2019-01-25T23:22:46.626Z,39.27
2019-01-25T23:25:15.871Z,38.50
2019-01-25T23:27:45.032Z,41.17
2019-01-25T23:30:21.802Z,42.10
2019-01-25T23:32:51.116Z,42.73
2019-01-25T23:35:20.306Z,42.13
2019-01-25T23:37:49.448Z,43.60
2019-01-25T23:40:20.622Z,45.17
2019-01-25T23:42:49.824Z,41.97
2019-01-25T23:45:18.977Z,43.63
2019-01-25T23:47:48.123Z,41.27
2019-01-25T23:50:20.478Z,41.33
2019-01-25T23:52:49.609Z,39.10
2019-01-25T23:55:18.823Z,37.83
2019-01-25T23:57:48.142Z,41.30
