createdAt,value
2018-12-16T00:00:09.015Z,26.20
2018-12-16T00:02:36.550Z,20.57
2018-12-16T00:05:04.188Z,26.33
2018-12-16T00:07:31.691Z,26.47
2018-12-16T00:09:59.219Z,24.40
2018-12-16T00:12:26.711Z,22.47
2018-12-16T00:14:54.150Z,26.23
2018-12-16T00:17:21.625Z,27.63
2018-12-16T00:19:49.118Z,21.07
2018-12-16T00:22:17.343Z,24.27
2018-12-16T00:24:44.832Z,28.33
2018-12-16T00:27:12.587Z,26.03
2018-12-16T00:29:40.346Z,25.67
2018-12-16T00:32:07.880Z,21.30
2018-12-16T00:34:35.360Z,25.00
2018-12-16T00:37:02.898Z,24.30
2018-12-16T00:39:30.364Z,24.63
2018-12-16T00:41:57.845Z,22.73
2018-12-16T00:44:25.380Z,25.07
2018-12-16T00:46:52.967Z,24.63
2018-12-16T00:49:20.443Z,21.23
2018-12-16T00:51:47.985Z,25.30
2018-12-16T00:54:15.490Z,25.00
2018-12-16T00:56:43.326Z,26.23
2018-12-16T00:59:10.798Z,26.10
2018-12-16T01:01:38.337Z,26.27
2018-12-16T01:04:06.536Z,26.90
2018-12-16T01:06:34.006Z,24.60
2018-12-16T01:09:01.454Z,24.70
2018-12-16T01:11:29.002Z,24.10
2018-12-16T01:13:56.453Z,25.30
2018-12-16T01:16:23.988Z,21.23
2018-12-16T01:18:51.419Z,23.20
2018-12-16T01:21:18.949Z,22.27
2018-12-16T01:23:46.411Z,23.20
2018-12-16T01:26:13.990Z,23.87
2018-12-16T01:28:41.522Z,26.43
2018-12-16T01:31:09.276Z,22.90
2018-12-16T01:33:36.915Z,22.30
2018-12-16T01:36:04.572Z,28.47
2018-12-16T01:38:32.171Z,28.23
2018-12-16T01:40:59.779Z,24.60
2018-12-16T01:43:27.391Z,21.97
2018-12-16T01:45:54.916Z,25.23
2018-12-16T01:48:22.408Z,26.33
2018-12-16T01:50:49.920Z,22.10
2018-12-16T01:53:17.399Z,24.37
2018-12-16T01:55:45.033Z,22.73
2018-12-16T01:58:12.492Z,28.13
2018-12-16T02:00:40.008Z,26.90
2018-12-16T02:03:07.612Z,22.53
2018-12-16T02:05:35.144Z,26.17
2018-12-16T02:08:02.869Z,22.03
2018-12-16T02:10:30.393Z,25.60
2018-12-16T02:12:57.896Z,22.90
2018-12-16T02:15:25.358Z,24.80
2018-12-16T02:17:53.865Z,23.60
2018-12-16T02:20:21.455Z,20.50
2018-12-16T02:22:49.029Z,22.80
2018-12-16T02:25:16.582Z,22.50
2018-12-16T02:27:44.071Z,26.20
2018-12-16T02:30:13.557Z,23.23
2018-12-16T02:32:41.113Z,26.23
2018-12-16T02:35:08.587Z,18.83
2018-12-16T02:37:36.069Z,18.90
2018-12-16T02:40:03.929Z,25.97
2018-12-16T02:42:31.507Z,30.07
2018-12-16T02:44:58.963Z,29.63
2018-12-16T02:47:26.416Z,28.30
2018-12-16T02:49:53.904Z,23.47
2018-12-16T02:52:21.325Z,22.43
2018-12-16T02:54:48.802Z,27.17
2018-12-16T02:57:16.332Z,28.93
2018-12-16T02:59:43.762Z,24.70
2018-12-16T03:02:11.241Z,25.27
2018-12-16T03:04:38.689Z,25.83
2018-12-16T03:07:06.445Z,27.03
2018-12-16T03:09:33.929Z,23.07
2018-12-16T03:12:01.399Z,24.57
2018-12-16T03:14:29.005Z,23.23
2018-12-16T03:16:56.574Z,22.80
2018-12-16T03:19:24.063Z,23.93
2018-12-16T03:21:51.544Z,22.90
2018-12-16T03:24:19.022Z,23.07
2018-12-16T03:26:46.478Z,25.90
2018-12-16T03:29:13.901Z,23.70
2018-12-16T03:31:41.339Z,28.57
2018-12-16T03:34:08.905Z,21.40
2018-12-16T03:36:36.440Z,28.73
2018-12-16T03:39:06.030Z,24.00
2018-12-16T03:41:33.605Z,28.13
2018-12-16T03:44:01.309Z,26.00
2018-12-16T03:46:28.770Z,21.00
2018-12-16T03:48:56.333Z,27.10
2018-12-16T03:51:23.828Z,25.03
2018-12-16T03:53:51.493Z,26.20
2018-12-16T03:56:19.034Z,23.93
2018-12-16T03:58:58.550Z,25.70
2018-12-16T04:01:26.139Z,27.00
2018-12-16T04:03:53.655Z,25.00
2018-12-16T04:06:21.239Z,21.63
2018-12-16T04:08:48.839Z,25.97
2018-12-16T04:11:16.383Z,26.40
2018-12-16T04:13:44.773Z,23.40
2018-12-16T04:16:12.336Z,28.27
2018-12-16T04:18:40.891Z,25.80
2018-12-16T04:21:08.414Z,28.90
2018-12-16T04:23:36.113Z,35.43
2018-12-16T04:26:03.788Z,24.80
2018-12-16T04:28:31.586Z,28.00
2018-12-16T04:30:59.051Z,26.87
2018-12-16T04:33:26.544Z,27.07
2018-12-16T04:35:54.124Z,31.53
2018-12-16T04:38:21.740Z,30.87
2018-12-16T04:40:49.287Z,31.30
2018-12-16T04:43:16.891Z,29.87
2018-12-16T04:45:44.380Z,31.67
2018-12-16T04:48:12.001Z,34.93
2018-12-16T04:50:39.558Z,32.10
2018-12-16T04:53:07.087Z,31.30
2018-12-16T04:55:34.689Z,29.23
2018-12-16T04:58:02.249Z,32.63
2018-12-16T05:00:29.716Z,34.27
2018-12-16T05:02:57.280Z,33.70
2018-12-16T05:05:24.840Z,33.17
2018-12-16T05:07:52.715Z,30.03
2018-12-16T05:10:24.198Z,29.67
2018-12-16T05:12:51.751Z,29.50
2018-12-16T05:15:19.265Z,29.17
2018-12-16T05:17:46.883Z,29.70
2018-12-16T05:20:14.497Z,29.53
2018-12-16T05:22:42.196Z,30.00
2018-12-16T05:25:09.961Z,29.10
2018-12-16T05:27:37.424Z,32.57
2018-12-16T05:30:08.665Z,31.47
2018-12-16T05:32:36.161Z,27.33
2018-12-16T05:35:05.028Z,27.90
2018-12-16T05:37:32.742Z,30.57
2018-12-16T05:40:00.271Z,32.30
2018-12-16T05:42:28.015Z,32.30
2018-12-16T05:44:55.498Z,35.47
2018-12-16T05:47:23.156Z,36.87
2018-12-16T05:49:50.956Z,31.77
2018-12-16T05:52:18.499Z,31.13
2018-12-16T05:54:46.148Z,35.20
2018-12-16T05:57:13.658Z,32.40
2018-12-16T05:59:41.494Z,32.80
2018-12-16T06:02:08.987Z,33.00
2018-12-16T06:04:36.510Z,32.57
2018-12-16T06:07:04.181Z,27.03
2018-12-16T06:09:32.131Z,35.07
2018-12-16T06:11:59.588Z,29.97
2018-12-16T06:14:27.133Z,35.53
2018-12-16T06:16:54.668Z,30.10
2018-12-16T06:19:22.288Z,31.57
2018-12-16T06:21:49.855Z,31.23
2018-12-16T06:24:17.336Z,33.27
2018-12-16T06:26:45.013Z,29.70
2018-12-16T06:29:12.549Z,36.57
2018-12-16T06:31:40.046Z,41.47
2018-12-16T06:34:07.499Z,36.87
2018-12-16T06:36:34.934Z,36.47
2018-12-16T06:39:02.389Z,36.27
2018-12-16T06:41:29.827Z,37.77
2018-12-16T06:43:57.371Z,28.40
2018-12-16T06:46:25.857Z,32.57
2018-12-16T06:48:53.344Z,36.03
2018-12-16T06:51:20.911Z,31.73
2018-12-16T06:53:48.469Z,38.17
2018-12-16T06:56:15.908Z,36.97
2018-12-16T06:58:43.373Z,38.73
2018-12-16T07:01:11.029Z,36.17
2018-12-16T07:03:38.522Z,40.70
2018-12-16T07:06:06.013Z,33.23
2018-12-16T07:08:33.586Z,39.27
2018-12-16T07:11:01.088Z,36.17
2018-12-16T07:13:29.532Z,36.53
2018-12-16T07:15:57.310Z,34.83
2018-12-16T07:18:24.859Z,34.50
2018-12-16T07:20:52.334Z,38.10
2018-12-16T07:23:19.804Z,40.97
2018-12-16T07:25:47.494Z,40.87
2018-12-16T07:28:16.594Z,33.60
2018-12-16T07:30:44.621Z,32.70
2018-12-16T07:33:12.267Z,36.37
2018-12-16T07:35:39.889Z,40.10
2018-12-16T07:38:07.440Z,35.77
2018-12-16T07:40:35.103Z,34.30
2018-12-16T07:43:03.096Z,40.20
2018-12-16T07:45:30.661Z,39.03
2018-12-16T07:47:58.374Z,36.47
2018-12-16T07:50:25.993Z,35.77
2018-12-16T07:52:53.585Z,34.90
2018-12-16T07:55:21.076Z,34.57
2018-12-16T07:57:48.592Z,36.10
2018-12-16T08:00:16.126Z,38.63
2018-12-16T08:02:43.675Z,34.50
2018-12-16T08:05:11.258Z,34.80
2018-12-16T08:07:38.877Z,34.63
2018-12-16T08:10:06.537Z,40.17
2018-12-16T08:12:34.199Z,30.63
2018-12-16T08:15:01.786Z,37.00
2018-12-16T08:17:29.328Z,38.70
2018-12-16T08:19:56.768Z,35.43
2018-12-16T08:22:24.286Z,37.43
2018-12-16T08:24:51.975Z,38.23
2018-12-16T08:27:19.431Z,33.87
2018-12-16T08:29:47.029Z,42.07
2018-12-16T08:32:14.492Z,35.80
2018-12-16T08:34:43.426Z,35.87
2018-12-16T08:37:10.889Z,39.73
2018-12-16T08:39:38.375Z,41.07
2018-12-16T08:42:05.856Z,40.20
2018-12-16T08:44:33.343Z,35.97
2018-12-16T08:47:00.827Z,36.07
2018-12-16T08:49:28.433Z,43.33
2018-12-16T08:51:56.033Z,37.63
2018-12-16T08:54:30.068Z,38.23
2018-12-16T08:56:54.333Z,33.60
2018-12-16T08:59:21.882Z,34.97
2018-12-16T09:01:49.321Z,33.77
2018-12-16T09:04:16.896Z,47.13
2018-12-16T09:06:44.390Z,36.10
2018-12-16T09:09:12.224Z,44.47
2018-12-16T09:11:39.753Z,40.40
2018-12-16T09:14:07.310Z,44.60
2018-12-16T09:16:34.817Z,42.03
2018-12-16T09:19:02.312Z,39.70
2018-12-16T09:21:29.851Z,31.10
2018-12-16T09:23:57.406Z,44.03
2018-12-16T09:26:24.873Z,40.77
2018-12-16T09:28:52.309Z,40.03
2018-12-16T09:31:19.793Z,38.33
2018-12-16T09:33:48.224Z,35.63
2018-12-16T09:36:15.679Z,38.50
2018-12-16T09:38:43.142Z,39.93
2018-12-16T09:41:10.597Z,38.20
2018-12-16T09:43:38.490Z,39.57
2018-12-16T09:46:05.974Z,37.80
2018-12-16T09:48:33.539Z,35.57
2018-12-16T09:51:00.988Z,41.93
2018-12-16T09:53:28.484Z,39.90
2018-12-16T09:55:55.982Z,36.87
2018-12-16T09:58:24.707Z,43.50
2018-12-16T10:00:52.176Z,37.27
2018-12-16T10:03:19.700Z,36.00
2018-12-16T10:05:47.194Z,37.87
2018-12-16T10:08:14.636Z,40.30
2018-12-16T10:10:42.393Z,37.63
2018-12-16T10:13:10.003Z,39.20
2018-12-16T10:15:37.459Z,46.17
2018-12-16T10:18:04.898Z,35.13
2018-12-16T10:20:32.709Z,44.23
2018-12-16T10:23:00.151Z,44.07
2018-12-16T10:25:27.794Z,38.60
2018-12-16T10:27:55.231Z,43.40
2018-12-16T10:30:22.690Z,35.50
2018-12-16T10:32:50.146Z,45.30
2018-12-16T10:35:17.600Z,46.87
2018-12-16T10:37:45.064Z,37.17
2018-12-16T10:40:12.668Z,44.00
2018-12-16T10:42:40.206Z,43.83
2018-12-16T10:45:07.999Z,40.50
2018-12-16T10:47:35.480Z,42.80
2018-12-16T10:50:04.731Z,34.87
2018-12-16T10:52:32.191Z,39.00
2018-12-16T10:54:59.671Z,42.50
2018-12-16T10:57:27.118Z,43.20
2018-12-16T10:59:54.702Z,44.10
2018-12-16T11:02:22.276Z,43.80
2018-12-16T11:04:49.843Z,48.00
2018-12-16T11:07:18.292Z,47.20
2018-12-16T11:09:45.739Z,40.47
2018-12-16T11:12:13.206Z,45.87
2018-12-16T11:14:40.885Z,44.73
2018-12-16T11:17:08.345Z,46.23
2018-12-16T11:19:35.868Z,41.13
2018-12-16T11:22:04.636Z,43.83
2018-12-16T11:24:32.089Z,41.57
2018-12-16T11:26:59.527Z,50.53
2018-12-16T11:29:26.981Z,42.73
2018-12-16T11:31:54.494Z,45.60
2018-12-16T11:34:22.019Z,44.83
2018-12-16T11:36:49.488Z,43.60
2018-12-16T11:39:16.936Z,45.40
2018-12-16T11:41:44.424Z,46.20
2018-12-16T11:44:11.893Z,50.60
2018-12-16T11:46:39.468Z,47.63
2018-12-16T11:49:06.954Z,41.73
2018-12-16T11:51:34.403Z,42.23
2018-12-16T11:54:01.864Z,49.43
2018-12-16T11:56:29.361Z,44.53
2018-12-16T11:58:56.866Z,42.27
2018-12-16T12:01:24.326Z,45.17
2018-12-16T12:03:52.197Z,49.93
2018-12-16T12:06:20.012Z,45.37
2018-12-16T12:08:47.528Z,53.17
2018-12-16T12:11:15.027Z,46.37
2018-12-16T12:13:42.578Z,47.73
2018-12-16T12:16:10.039Z,47.57
2018-12-16T12:18:37.508Z,47.30
2018-12-16T12:21:05.075Z,49.00
2018-12-16T12:23:32.509Z,52.07
2018-12-16T12:26:00.008Z,53.20
2018-12-16T12:28:27.706Z,58.10
2018-12-16T12:30:55.726Z,48.77
2018-12-16T12:33:23.174Z,56.10
2018-12-16T12:35:50.638Z,46.63
2018-12-16T12:38:18.125Z,54.90
2018-12-16T12:40:45.654Z,50.40
2018-12-16T12:43:13.129Z,52.37
2018-12-16T12:45:40.582Z,51.53
2018-12-16T12:48:08.039Z,52.17
2018-12-16T12:50:35.495Z,64.27
2018-12-16T12:53:02.966Z,60.10
2018-12-16T12:55:30.421Z,51.90
2018-12-16T12:57:58.000Z,50.90
2018-12-16T13:00:25.820Z,48.63
2018-12-16T13:02:53.405Z,87.00
2018-12-16T13:05:20.880Z,173.03
2018-12-16T13:07:48.351Z,67.63
2018-12-16T13:10:15.819Z,49.97
2018-12-16T13:12:43.309Z,47.83
2018-12-16T13:15:10.855Z,52.10
2018-12-16T13:17:38.409Z,58.40
2018-12-16T13:20:06.295Z,58.03
2018-12-16T13:22:33.838Z,81.57
2018-12-16T13:25:13.181Z,59.67
2018-12-16T13:27:40.648Z,56.00
2018-12-16T13:30:08.537Z,53.83
2018-12-16T13:32:36.084Z,54.23
2018-12-16T13:35:04.374Z,45.37
2018-12-16T13:37:31.842Z,56.27
2018-12-16T13:39:59.324Z,45.83
2018-12-16T13:42:27.250Z,52.60
2018-12-16T13:44:54.746Z,44.73
2018-12-16T13:47:22.239Z,53.80
2018-12-16T13:49:49.732Z,46.63
2018-12-16T13:52:17.193Z,49.57
2018-12-16T13:54:44.728Z,45.20
2018-12-16T13:57:12.235Z,42.70
2018-12-16T13:59:39.765Z,48.00
2018-12-16T14:02:07.484Z,41.63
2018-12-16T14:04:35.064Z,51.47
2018-12-16T14:07:02.566Z,41.83
2018-12-16T14:09:30.064Z,42.37
2018-12-16T14:11:57.603Z,40.70
2018-12-16T14:14:25.080Z,50.77
2018-12-16T14:16:52.544Z,45.80
2018-12-16T14:19:20.067Z,46.63
2018-12-16T14:21:47.533Z,50.23
2018-12-16T14:24:15.053Z,45.23
2018-12-16T14:26:42.542Z,47.27
2018-12-16T14:29:10.121Z,46.10
2018-12-16T14:31:37.624Z,48.63
2018-12-16T14:34:05.339Z,51.07
2018-12-16T14:36:32.840Z,51.77
2018-12-16T14:39:00.433Z,50.97
2018-12-16T14:41:27.912Z,53.80
2018-12-16T14:43:55.790Z,54.10
2018-12-16T14:46:23.285Z,50.57
2018-12-16T14:48:50.724Z,51.37
2018-12-16T14:51:18.275Z,47.60
2018-12-16T14:53:46.246Z,45.33
2018-12-16T14:56:14.777Z,52.50
2018-12-16T14:58:43.023Z,50.57
2018-12-16T15:01:10.550Z,46.93
2018-12-16T15:03:38.660Z,47.30
2018-12-16T15:06:06.378Z,55.07
2018-12-16T15:08:34.348Z,47.90
2018-12-16T15:11:02.598Z,56.80
2018-12-16T15:13:30.121Z,54.60
2018-12-16T15:15:57.670Z,55.87
2018-12-16T15:18:25.183Z,50.60
2018-12-16T15:20:52.909Z,52.03
2018-12-16T15:23:20.569Z,61.30
2018-12-16T15:25:48.252Z,55.57
2018-12-16T15:28:16.241Z,57.97
2018-12-16T15:30:44.354Z,66.10
2018-12-16T15:33:13.681Z,60.50
2018-12-16T15:35:42.454Z,53.53
2018-12-16T15:38:09.971Z,63.17
2018-12-16T15:40:37.555Z,53.07
2018-12-16T15:43:05.058Z,58.90
2018-12-16T15:45:32.551Z,60.07
2018-12-16T15:48:00.128Z,64.27
2018-12-16T15:50:27.754Z,50.53
2018-12-16T15:52:55.325Z,53.87
2018-12-16T15:55:22.806Z,70.20
2018-12-16T15:57:50.341Z,60.93
2018-12-16T16:00:17.843Z,54.57
2018-12-16T16:02:45.333Z,54.47
2018-12-16T16:05:13.593Z,61.90
2018-12-16T16:07:41.091Z,70.70
2018-12-16T16:10:08.722Z,53.57
2018-12-16T16:12:37.068Z,64.03
2018-12-16T16:15:05.445Z,58.80
2018-12-16T16:17:32.931Z,66.17
2018-12-16T16:20:00.405Z,62.67
2018-12-16T16:22:27.959Z,73.20
2018-12-16T16:24:55.484Z,66.30
2018-12-16T16:27:22.982Z,61.57
2018-12-16T16:29:50.524Z,62.93
2018-12-16T16:32:18.090Z,66.63
2018-12-16T16:34:45.579Z,69.70
2018-12-16T16:37:13.918Z,64.43
2018-12-16T16:39:41.391Z,61.40
2018-12-16T16:42:08.889Z,58.53
2018-12-16T16:44:36.365Z,55.87
2018-12-16T16:47:04.030Z,70.83
2018-12-16T16:49:31.597Z,69.40
2018-12-16T16:51:59.101Z,69.77
2018-12-16T16:54:26.679Z,68.57
2018-12-16T16:56:54.214Z,75.70
2018-12-16T16:59:22.270Z,77.67
2018-12-16T17:01:49.816Z,65.10
2018-12-16T17:04:17.318Z,78.47
2018-12-16T17:06:45.357Z,65.80
2018-12-16T17:09:12.871Z,76.07
2018-12-16T17:11:40.482Z,64.63
2018-12-16T17:14:08.027Z,57.87
2018-12-16T17:16:35.506Z,72.83
2018-12-16T17:19:03.460Z,80.23
2018-12-16T17:21:31.535Z,77.43
2018-12-16T17:23:59.131Z,70.93
2018-12-16T17:26:30.232Z,80.63
2018-12-16T17:28:56.802Z,67.03
2018-12-16T17:31:24.329Z,71.43
2018-12-16T17:33:51.799Z,78.03
2018-12-16T17:36:19.345Z,74.17
2018-12-16T17:38:46.834Z,68.33
2018-12-16T17:41:15.057Z,85.93
2018-12-16T17:43:42.619Z,94.80
2018-12-16T17:46:10.142Z,69.00
2018-12-16T17:48:37.688Z,88.93
2018-12-16T17:51:05.164Z,86.40
2018-12-16T17:53:32.738Z,76.57
2018-12-16T17:56:01.010Z,88.23
2018-12-16T17:58:28.887Z,86.27
2018-12-16T18:00:56.345Z,82.30
2018-12-16T18:03:23.925Z,68.20
2018-12-16T18:05:51.397Z,77.93
2018-12-16T18:08:18.871Z,77.87
2018-12-16T18:10:48.324Z,65.90
2018-12-16T18:13:16.007Z,77.03
2018-12-16T18:15:43.453Z,80.20
2018-12-16T18:18:10.942Z,73.17
2018-12-16T18:20:38.380Z,80.20
2018-12-16T18:23:05.859Z,72.30
2018-12-16T18:25:33.359Z,83.50
2018-12-16T18:28:00.821Z,79.27
2018-12-16T18:30:28.359Z,83.57
2018-12-16T18:32:56.097Z,71.27
2018-12-16T18:35:23.555Z,63.57
2018-12-16T18:37:52.435Z,64.47
2018-12-16T18:40:19.901Z,80.93
2018-12-16T18:42:47.408Z,79.53
2018-12-16T18:45:14.887Z,76.60
2018-12-16T18:47:42.337Z,79.20
2018-12-16T18:50:09.996Z,80.83
2018-12-16T18:52:37.501Z,79.17
2018-12-16T18:55:05.402Z,77.00
2018-12-16T18:57:32.983Z,85.23
2018-12-16T19:00:00.544Z,72.53
2018-12-16T19:02:28.110Z,86.60
2018-12-16T19:04:56.017Z,67.70
2018-12-16T19:07:23.516Z,77.47
2018-12-16T19:09:51.001Z,73.57
2018-12-16T19:12:18.545Z,79.37
2018-12-16T19:14:46.641Z,78.27
2018-12-16T19:17:14.108Z,74.53
2018-12-16T19:19:41.603Z,74.07
2018-12-16T19:22:09.062Z,60.93
2018-12-16T19:24:36.746Z,74.17
2018-12-16T19:27:04.242Z,83.37
2018-12-16T19:29:31.785Z,79.27
2018-12-16T19:31:59.254Z,66.03
2018-12-16T19:34:27.050Z,65.63
2018-12-16T19:36:54.617Z,68.50
2018-12-16T19:39:22.116Z,65.80
2018-12-16T19:41:49.611Z,70.60
2018-12-16T19:44:17.164Z,80.07
2018-12-16T19:46:44.819Z,67.60
2018-12-16T19:49:12.392Z,68.67
2018-12-16T19:51:40.081Z,70.73
2018-12-16T19:54:07.619Z,66.23
2018-12-16T19:56:35.119Z,74.70
2018-12-16T19:59:02.741Z,61.23
2018-12-16T20:01:30.513Z,75.20
2018-12-16T20:04:03.804Z,57.97
2018-12-16T20:06:36.985Z,74.40
2018-12-16T20:09:05.898Z,66.60
2018-12-16T20:11:33.400Z,77.47
2018-12-16T20:14:01.002Z,68.17
2018-12-16T20:16:29.132Z,70.53
2018-12-16T20:18:56.626Z,64.50
2018-12-16T20:21:24.095Z,60.93
2018-12-16T20:23:52.388Z,64.30
2018-12-16T20:26:19.958Z,92.77
2018-12-16T20:28:47.570Z,65.10
2018-12-16T20:31:15.207Z,68.73
2018-12-16T20:33:43.290Z,62.87
2018-12-16T20:36:10.840Z,57.43
2018-12-16T20:38:38.348Z,81.83
2018-12-16T20:41:05.882Z,76.40
2018-12-16T20:43:33.520Z,65.80
2018-12-16T20:46:01.342Z,69.07
2018-12-16T20:48:28.913Z,67.83
2018-12-16T20:50:56.486Z,69.70
2018-12-16T20:53:24.012Z,77.83
2018-12-16T20:55:51.532Z,84.40
2018-12-16T20:58:19.101Z,73.93
2018-12-16T21:00:46.571Z,74.97
2018-12-16T21:03:14.046Z,86.43
2018-12-16T21:05:41.568Z,98.00
2018-12-16T21:08:09.172Z,98.93
2018-12-16T21:10:36.833Z,86.57
2018-12-16T21:13:10.073Z,73.80
2018-12-16T21:15:43.519Z,78.90
2018-12-16T21:18:16.753Z,94.63
2018-12-16T21:20:44.491Z,81.07
2018-12-16T21:23:12.020Z,97.63
2018-12-16T21:25:39.495Z,89.07
2018-12-16T21:28:06.967Z,88.13
2018-12-16T21:30:34.898Z,78.63
2018-12-16T21:33:02.474Z,99.37
2018-12-16T21:35:30.096Z,74.33
2018-12-16T21:37:57.534Z,92.40
2018-12-16T21:40:25.165Z,90.23
2018-12-16T21:42:53.071Z,82.43
2018-12-16T21:45:20.570Z,75.77
2018-12-16T21:47:48.061Z,84.33
2018-12-16T21:50:16.588Z,78.07
2018-12-16T21:52:44.057Z,80.83
2018-12-16T21:55:11.565Z,84.43
2018-12-16T21:57:39.047Z,68.00
2018-12-16T22:00:07.534Z,80.10
2018-12-16T22:02:35.022Z,103.00
2018-12-16T22:05:02.558Z,98.30
2018-12-16T22:07:30.141Z,93.80
2018-12-16T22:09:57.688Z,81.23
2018-12-16T22:12:25.202Z,89.03
2018-12-16T22:14:52.672Z,71.17
2018-12-16T22:17:20.145Z,83.00
2018-12-16T22:19:47.642Z,81.33
2018-12-16T22:22:15.141Z,90.77
2018-12-16T22:24:42.588Z,91.27
2018-12-16T22:27:10.184Z,77.23
2018-12-16T22:29:37.626Z,84.63
2018-12-16T22:32:05.130Z,86.23
2018-12-16T22:34:32.682Z,88.20
2018-12-16T22:37:00.152Z,85.60
2018-12-16T22:39:28.447Z,91.43
2018-12-16T22:41:55.954Z,79.37
2018-12-16T22:44:23.432Z,78.73
2018-12-16T22:46:51.275Z,89.60
2018-12-16T22:49:19.336Z,95.97
2018-12-16T22:51:46.871Z,76.77
2018-12-16T22:54:14.376Z,76.20
2018-12-16T22:56:41.957Z,82.47
2018-12-16T22:59:09.424Z,74.97
2018-12-16T23:01:36.905Z,98.37
2018-12-16T23:04:04.505Z,79.47
2018-12-16T23:06:32.615Z,86.17
2018-12-16T23:09:00.229Z,87.20
2018-12-16T23:11:28.095Z,83.43
2018-12-16T23:13:55.562Z,90.83
2018-12-16T23:16:23.142Z,88.80
2018-12-16T23:18:50.695Z,83.87
2018-12-16T23:21:18.188Z,80.50
2018-12-16T23:23:46.588Z,75.33
2018-12-16T23:26:14.044Z,84.20
2018-12-16T23:28:41.601Z,73.30
2018-12-16T23:31:09.182Z,84.43
2018-12-16T23:33:36.813Z,72.90
2018-12-16T23:36:04.358Z,81.53
2018-12-16T23:38:31.830Z,75.20
2018-12-16T23:40:59.358Z,68.90
2018-12-16T23:43:26.831Z,63.10
2018-12-16T23:45:54.264Z,68.97
2018-12-16T23:48:21.815Z,74.83
2018-12-16T23:50:49.291Z,71.53
2018-12-16T23:53:16.756Z,67.37
2018-12-16T23:55:45.108Z,70.03
2018-12-16T23:58:13.214Z,69.13
