createdAt,value
2019-01-13T00:02:06.377Z,72.89
2019-01-13T00:07:12.335Z,72.42
2019-01-13T00:12:17.961Z,72.81
2019-01-13T00:17:23.588Z,72.75
2019-01-13T00:22:29.620Z,72.36
2019-01-13T00:27:35.579Z,72.36
2019-01-13T00:32:41.181Z,72.08
2019-01-13T00:37:47.206Z,72.03
2019-01-13T00:42:52.798Z,71.82
2019-01-13T00:47:58.449Z,71.47
2019-01-13T00:53:04.124Z,71.06
2019-01-13T00:58:09.797Z,71.53
2019-01-13T01:03:15.533Z,71.83
2019-01-13T01:08:21.369Z,71.65
2019-01-13T01:13:27.019Z,72.16
2019-01-13T01:18:34.617Z,72.14
2019-01-13T01:23:40.629Z,71.88
2019-01-13T01:28:46.604Z,72.42
2019-01-13T01:33:52.540Z,72.24
2019-01-13T01:38:58.118Z,72.62
2019-01-13T01:44:06.056Z,72.37
2019-01-13T01:49:11.683Z,72.29
2019-01-13T01:54:17.321Z,72.41
2019-01-13T01:59:23.234Z,72.52
2019-01-13T02:04:28.838Z,72.10
2019-01-13T02:09:34.564Z,71.96
2019-01-13T02:14:42.430Z,72.21
2019-01-13T02:19:49.186Z,72.25
2019-01-13T02:24:54.802Z,72.37
2019-01-13T02:30:00.421Z,72.51
2019-01-13T02:35:06.943Z,72.09
2019-01-13T02:40:14.774Z,71.93
2019-01-13T02:45:26.156Z,72.15
2019-01-13T02:50:32.190Z,72.38
2019-01-13T02:55:37.852Z,72.32
2019-01-13T03:00:43.942Z,72.48
2019-01-13T03:05:49.906Z,72.78
2019-01-13T03:10:55.562Z,72.93
2019-01-13T03:16:01.185Z,73.17
2019-01-13T03:21:10.292Z,73.14
2019-01-13T03:26:15.948Z,73.31
2019-01-13T03:31:22.238Z,72.71
2019-01-13T03:36:27.864Z,72.64
2019-01-13T03:41:33.560Z,72.37
2019-01-13T03:46:40.656Z,72.03
2019-01-13T03:51:46.292Z,72.33
2019-01-13T03:56:51.941Z,72.55
2019-01-13T04:01:57.601Z,72.31
2019-01-13T04:07:05.922Z,71.99
2019-01-13T04:12:12.058Z,71.71
2019-01-13T04:17:20.130Z,71.45
2019-01-13T04:22:25.740Z,71.39
2019-01-13T04:27:31.350Z,71.24
2019-01-13T04:32:37.389Z,71.01
2019-01-13T04:37:43.006Z,71.05
2019-01-13T04:42:51.816Z,71.43
2019-01-13T04:48:00.240Z,72.04
2019-01-13T04:53:06.569Z,72.64
2019-01-13T04:58:12.278Z,72.68
2019-01-13T05:03:17.877Z,72.53
2019-01-13T05:08:26.368Z,72.86
2019-01-13T05:13:32.032Z,72.70
2019-01-13T05:18:37.620Z,71.96
2019-01-13T05:23:43.206Z,71.35
2019-01-13T05:28:48.840Z,70.95
2019-01-13T05:33:55.743Z,71.94
2019-01-13T05:39:01.408Z,71.58
2019-01-13T05:44:08.330Z,72.06
2019-01-13T05:49:13.918Z,72.47
2019-01-13T05:54:19.533Z,72.79
2019-01-13T05:59:25.643Z,73.02
2019-01-13T06:04:31.228Z,72.42
2019-01-13T06:09:37.180Z,72.37
2019-01-13T06:14:43.342Z,72.10
2019-01-13T06:19:48.950Z,72.55
2019-01-13T06:24:54.540Z,72.53
2019-01-13T06:30:00.226Z,72.95
2019-01-13T06:35:07.834Z,73.15
2019-01-13T06:40:15.762Z,72.67
2019-01-13T06:45:26.223Z,72.91
2019-01-13T06:50:31.850Z,73.13
2019-01-13T06:55:37.441Z,73.44
2019-01-13T07:00:43.063Z,73.03
2019-01-13T07:05:50.718Z,73.19
2019-01-13T07:10:56.305Z,72.79
2019-01-13T07:16:04.964Z,72.34
2019-01-13T07:21:10.833Z,71.81
2019-01-13T07:26:17.650Z,71.86
2019-01-13T07:31:23.251Z,71.77
2019-01-13T07:36:28.894Z,71.16
2019-01-13T07:41:34.466Z,70.82
2019-01-13T07:46:40.085Z,70.48
2019-01-13T07:51:46.765Z,70.66
2019-01-13T07:56:52.519Z,70.63
2019-01-13T08:01:58.125Z,70.77
2019-01-13T08:07:07.807Z,70.15
2019-01-13T08:12:13.793Z,71.05
2019-01-13T08:17:19.694Z,69.69
2019-01-13T08:22:25.338Z,69.54
2019-01-13T08:27:33.400Z,69.03
2019-01-13T08:32:41.839Z,69.79
2019-01-13T08:37:48.164Z,68.89
2019-01-13T08:42:53.822Z,68.38
2019-01-13T08:47:59.471Z,68.13
2019-01-13T08:53:07.626Z,67.93
2019-01-13T08:58:13.230Z,67.92
2019-01-13T09:03:18.913Z,68.06
2019-01-13T09:08:26.572Z,67.77
2019-01-13T09:13:32.541Z,67.69
2019-01-13T09:18:38.206Z,67.48
2019-01-13T09:23:44.157Z,67.76
2019-01-13T09:28:49.822Z,67.76
2019-01-13T09:33:55.462Z,67.94
2019-01-13T09:39:01.105Z,67.92
2019-01-13T09:44:10.947Z,68.20
2019-01-13T09:49:19.197Z,68.34
2019-01-13T09:54:25.990Z,67.83
2019-01-13T09:59:31.689Z,68.12
2019-01-13T10:04:37.718Z,67.71
2019-01-13T10:09:45.253Z,67.64
2019-01-13T10:14:53.687Z,67.61
2019-01-13T10:19:59.512Z,67.94
2019-01-13T10:25:07.508Z,67.24
2019-01-13T10:30:19.693Z,67.50
2019-01-13T10:35:25.667Z,67.89
2019-01-13T10:40:33.533Z,67.68
2019-01-13T10:45:40.704Z,68.25
2019-01-13T10:50:47.471Z,67.83
2019-01-13T10:55:55.584Z,68.39
2019-01-13T11:04:48.850Z,69.02
2019-01-13T11:09:54.970Z,69.16
2019-01-13T11:15:10.063Z,68.83
2019-01-13T11:20:24.021Z,68.83
2019-01-13T11:25:29.747Z,69.02
2019-01-13T11:30:35.403Z,68.74
2019-01-13T11:35:42.580Z,68.98
2019-01-13T11:40:48.282Z,68.90
2019-01-13T11:45:56.218Z,68.75
2019-01-13T11:51:03.809Z,68.03
2019-01-13T11:56:14.042Z,67.99
2019-01-13T12:01:20.059Z,67.99
2019-01-13T12:06:26.171Z,68.63
2019-01-13T12:11:31.870Z,68.90
2019-01-13T12:16:38.937Z,69.25
2019-01-13T12:21:45.167Z,69.67
2019-01-13T12:26:50.838Z,69.83
2019-01-13T12:31:57.808Z,69.99
2019-01-13T12:37:05.564Z,70.65
2019-01-13T12:42:12.443Z,70.06
2019-01-13T12:47:19.656Z,71.00
2019-01-13T12:52:27.669Z,71.07
2019-01-13T12:57:35.629Z,71.39
2019-01-13T13:02:41.363Z,71.39
2019-01-13T13:07:49.119Z,71.53
2019-01-13T13:12:54.806Z,71.63
2019-01-13T13:18:00.923Z,71.63
2019-01-13T13:23:11.439Z,71.46
2019-01-13T13:28:19.142Z,71.28
2019-01-13T13:33:25.634Z,71.26
2019-01-13T13:38:31.305Z,71.15
2019-01-13T13:43:35.456Z,72.20
2019-01-13T13:48:41.169Z,72.09
2019-01-13T13:53:48.430Z,71.56
2019-01-13T13:58:55.623Z,71.14
2019-01-13T14:04:05.729Z,70.97
2019-01-13T14:09:13.758Z,70.56
2019-01-13T14:14:19.478Z,70.86
2019-01-13T14:19:25.258Z,70.14
2019-01-13T14:24:32.957Z,70.31
2019-01-13T14:29:39.445Z,70.13
2019-01-13T14:34:53.045Z,70.33
2019-01-13T14:40:03.170Z,70.86
2019-01-13T14:45:13.827Z,70.72
2019-01-13T14:50:22.093Z,71.11
2019-01-13T14:55:30.586Z,71.03
2019-01-13T15:00:37.638Z,71.19
2019-01-13T15:05:46.007Z,71.33
2019-01-13T15:10:53.744Z,71.83
2019-01-13T15:16:02.898Z,72.23
2019-01-13T15:21:11.929Z,72.76
2019-01-13T15:26:18.868Z,73.32
2019-01-13T15:31:27.899Z,74.24
2019-01-13T15:36:34.560Z,73.78
2019-01-13T15:41:40.281Z,73.63
2019-01-13T15:46:48.851Z,73.91
2019-01-13T15:51:56.931Z,73.91
2019-01-13T15:57:03.139Z,73.74
2019-01-13T16:02:09.431Z,74.41
2019-01-13T16:07:15.160Z,73.78
2019-01-13T16:12:21.686Z,73.93
2019-01-13T16:17:31.226Z,73.85
2019-01-13T16:22:37.954Z,73.85
2019-01-13T16:27:43.715Z,74.14
2019-01-13T16:33:00.849Z,74.02
2019-01-13T16:38:08.824Z,74.08
2019-01-13T16:43:16.803Z,74.08
2019-01-13T16:48:24.455Z,74.03
2019-01-13T16:53:30.899Z,73.97
2019-01-13T16:58:36.631Z,74.59
2019-01-13T17:03:43.122Z,74.59
2019-01-13T17:08:48.811Z,74.57
2019-01-13T17:13:55.920Z,74.25
2019-01-13T17:19:05.997Z,74.39
2019-01-13T17:24:12.966Z,74.88
2019-01-13T17:29:20.030Z,74.89
2019-01-13T17:34:35.826Z,75.00
2019-01-13T17:39:38.839Z,74.79
2019-01-13T17:44:44.700Z,74.79
2019-01-13T17:49:52.128Z,74.96
2019-01-13T17:54:59.372Z,74.69
2019-01-13T18:00:12.584Z,74.63
2019-01-13T18:05:19.846Z,74.58
2019-01-13T18:10:28.506Z,75.31
2019-01-13T18:15:34.680Z,75.21
2019-01-13T18:20:40.435Z,74.83
2019-01-13T18:25:47.156Z,74.83
2019-01-13T18:30:53.758Z,74.94
2019-01-13T18:36:02.116Z,75.19
2019-01-13T18:41:22.022Z,75.61
2019-01-13T18:46:27.784Z,75.61
2019-01-13T18:51:37.924Z,75.00
2019-01-13T18:56:45.171Z,74.69
2019-01-13T19:01:50.919Z,74.47
2019-01-13T19:07:00.258Z,74.15
2019-01-13T19:12:15.308Z,74.30
2019-01-13T19:17:29.216Z,73.83
2019-01-13T19:22:39.337Z,73.86
2019-01-13T19:27:46.342Z,72.83
2019-01-13T19:32:54.870Z,72.83
2019-01-13T19:38:05.764Z,72.99
2019-01-13T19:43:23.601Z,73.07
2019-01-13T19:48:33.635Z,73.37
2019-01-13T19:53:40.633Z,72.76
2019-01-13T19:58:48.292Z,73.04
2019-01-13T20:03:54.426Z,73.02
2019-01-13T20:09:00.971Z,70.96
2019-01-13T20:14:09.460Z,67.96
2019-01-13T20:19:15.065Z,68.55
2019-01-13T20:24:23.798Z,68.55
2019-01-13T20:29:31.483Z,68.81
2019-01-13T20:34:38.589Z,68.72
2019-01-13T20:39:45.756Z,68.72
2019-01-13T20:44:55.100Z,67.51
2019-01-13T20:50:01.020Z,67.77
2019-01-13T20:55:09.963Z,66.77
2019-01-13T21:00:22.219Z,66.30
2019-01-13T21:05:29.591Z,67.45
2019-01-13T21:10:45.173Z,67.96
2019-01-13T21:15:51.598Z,67.96
2019-01-13T21:20:58.213Z,69.24
2019-01-13T21:26:04.850Z,69.24
2019-01-13T21:31:16.859Z,69.77
2019-01-13T21:36:24.384Z,70.01
2019-01-13T21:41:30.280Z,69.27
2019-01-13T21:46:35.977Z,70.67
2019-01-13T21:51:41.672Z,73.33
2019-01-13T21:56:48.597Z,73.33
2019-01-13T22:02:03.594Z,72.37
2019-01-13T22:07:15.512Z,73.37
2019-01-13T22:12:21.723Z,71.79
2019-01-13T22:17:27.360Z,72.30
2019-01-13T22:28:56.727Z,71.57
2019-01-13T22:34:02.431Z,71.37
2019-01-13T22:39:09.044Z,71.56
2019-01-13T22:44:14.689Z,70.29
2019-01-13T22:49:20.286Z,69.29
2019-01-13T22:54:25.991Z,68.75
2019-01-13T22:59:31.669Z,69.26
2019-01-13T23:04:37.360Z,69.63
2019-01-13T23:09:42.986Z,68.79
2019-01-13T23:14:48.612Z,68.79
2019-01-13T23:19:54.229Z,68.80
2019-01-13T23:24:59.829Z,68.88
2019-01-13T23:30:09.283Z,71.61
2019-01-13T23:35:15.286Z,71.61
2019-01-13T23:40:20.942Z,73.17
2019-01-13T23:45:26.668Z,75.52
2019-01-13T23:56:33.926Z,73.20
