createdAt,value
2022-08-19T00:02:00.339Z,8.27
2022-08-19T00:04:33.861Z,9.00
2022-08-19T00:07:00.735Z,9.40
2022-08-19T00:09:28.215Z,9.87
2022-08-19T00:11:57.791Z,10.33
2022-08-19T00:14:26.798Z,9.73
2022-08-19T00:16:55.261Z,9.60
2022-08-19T00:19:23.101Z,9.53
2022-08-19T00:21:49.623Z,9.47
2022-08-19T00:24:16.568Z,9.47
2022-08-19T00:26:44.867Z,9.10
2022-08-19T00:29:13.901Z,8.87
2022-08-19T00:31:41.477Z,9.33
2022-08-19T00:34:07.981Z,9.83
2022-08-19T00:36:34.394Z,9.13
2022-08-19T00:39:01.535Z,8.83
2022-08-19T00:41:28.625Z,9.47
2022-08-19T00:43:59.300Z,8.70
2022-08-19T00:46:25.755Z,9.73
2022-08-19T00:48:52.166Z,9.37
2022-08-19T00:51:18.756Z,9.30
2022-08-19T00:53:45.162Z,9.03
2022-08-19T00:56:11.902Z,9.70
2022-08-19T00:58:38.316Z,9.00
2022-08-19T01:01:05.419Z,8.33
2022-08-19T01:03:56.966Z,10.13
2022-08-19T01:06:20.068Z,9.60
2022-08-19T01:08:47.532Z,9.63
2022-08-19T01:11:17.478Z,9.50
2022-08-19T01:13:49.303Z,9.30
2022-08-19T01:16:19.686Z,9.57
2022-08-19T01:18:46.477Z,8.20
2022-08-19T01:21:23.133Z,9.30
2022-08-19T01:23:49.597Z,8.97
2022-08-19T01:26:22.485Z,9.37
2022-08-19T01:28:53.837Z,9.50
2022-08-19T01:31:28.013Z,9.53
2022-08-19T01:33:57.163Z,9.23
2022-08-19T01:36:40.457Z,9.50
2022-08-19T01:39:11.179Z,10.27
2022-08-19T01:41:37.823Z,9.30
2022-08-19T01:44:18.392Z,9.50
2022-08-19T01:46:48.375Z,10.93
2022-08-19T01:49:14.970Z,9.63
2022-08-19T01:51:41.371Z,10.00
2022-08-19T01:54:10.521Z,9.87
2022-08-19T01:56:36.923Z,9.23
2022-08-19T01:59:11.725Z,10.67
2022-08-19T02:01:38.235Z,10.23
2022-08-19T02:04:06.014Z,10.63
2022-08-19T02:06:33.202Z,9.90
2022-08-19T02:09:00.430Z,9.30
2022-08-19T02:11:32.316Z,11.27
2022-08-19T02:13:59.718Z,11.10
2022-08-19T02:16:26.251Z,12.07
2022-08-19T02:18:52.660Z,11.27
2022-08-19T02:21:22.009Z,11.40
2022-08-19T02:23:48.504Z,11.87
2022-08-19T02:26:15.327Z,11.07
2022-08-19T02:28:42.655Z,11.03
2022-08-19T02:31:15.723Z,10.53
2022-08-19T02:33:42.354Z,10.30
2022-08-19T02:36:10.064Z,10.67
2022-08-19T02:38:37.946Z,10.33
2022-08-19T02:41:12.620Z,10.53
2022-08-19T02:43:44.352Z,10.90
2022-08-19T02:46:31.125Z,11.27
2022-08-19T02:49:01.585Z,11.17
2022-08-19T02:51:37.226Z,10.40
2022-08-19T02:54:05.034Z,11.10
2022-08-19T02:56:31.876Z,11.23
2022-08-19T02:58:59.260Z,11.00
2022-08-19T03:01:31.485Z,10.63
2022-08-19T03:04:00.284Z,10.70
2022-08-19T03:06:28.389Z,10.20
2022-08-19T03:08:54.970Z,10.27
2022-08-19T03:11:27.381Z,10.10
2022-08-19T03:13:55.254Z,10.40
2022-08-19T03:16:24.205Z,10.93
2022-08-19T03:18:52.036Z,11.27
2022-08-19T03:21:22.578Z,10.70
2022-08-19T03:23:49.094Z,10.77
2022-08-19T03:26:17.128Z,11.70
2022-08-19T03:28:51.165Z,11.13
2022-08-19T03:31:44.611Z,10.00
2022-08-19T03:34:15.080Z,11.07
2022-08-19T03:36:41.773Z,10.27
2022-08-19T03:39:09.525Z,10.73
2022-08-19T03:41:44.384Z,11.70
2022-08-19T03:44:19.083Z,11.40
2022-08-19T03:46:48.099Z,14.63
2022-08-19T03:49:14.966Z,12.77
2022-08-19T03:51:42.607Z,12.10
2022-08-19T03:54:12.521Z,13.90
2022-08-19T03:56:40.501Z,14.17
2022-08-19T03:59:09.806Z,12.37
2022-08-19T04:01:36.316Z,12.53
2022-08-19T04:04:04.695Z,12.60
2022-08-19T04:06:35.032Z,12.60
2022-08-19T04:09:05.953Z,13.53
2022-08-19T04:11:43.519Z,11.90
2022-08-19T04:14:16.296Z,12.80
2022-08-19T04:16:45.283Z,14.67
2022-08-19T04:19:12.572Z,12.77
2022-08-19T04:21:39.158Z,16.10
2022-08-19T04:24:06.528Z,12.47
2022-08-19T04:26:38.089Z,11.00
2022-08-19T04:29:12.146Z,11.60
2022-08-19T04:31:39.768Z,11.97
2022-08-19T04:34:11.837Z,11.30
2022-08-19T04:36:41.487Z,11.53
2022-08-19T04:39:12.002Z,11.90
2022-08-19T04:41:57.081Z,10.80
2022-08-19T04:44:23.901Z,10.90
2022-08-19T04:46:52.096Z,12.27
2022-08-19T04:49:23.434Z,11.53
2022-08-19T04:51:54.841Z,11.10
2022-08-19T04:54:37.813Z,11.87
2022-08-19T04:57:11.168Z,11.27
2022-08-19T04:59:39.690Z,10.80
2022-08-19T05:02:08.842Z,11.43
2022-08-19T05:04:36.226Z,10.50
2022-08-19T05:07:02.774Z,9.90
2022-08-19T05:09:52.563Z,10.70
2022-08-19T05:12:17.826Z,10.23
2022-08-19T05:14:46.535Z,11.03
2022-08-19T05:17:30.291Z,10.60
2022-08-19T05:20:18.111Z,10.30
2022-08-19T05:22:47.208Z,10.27
2022-08-19T05:25:19.871Z,9.90
2022-08-19T05:27:46.344Z,10.03
2022-08-19T05:30:13.650Z,10.07
2022-08-19T05:32:41.126Z,9.57
2022-08-19T05:35:08.212Z,10.40
2022-08-19T05:37:34.918Z,10.50
2022-08-19T05:40:01.592Z,9.93
2022-08-19T05:42:28.129Z,10.57
2022-08-19T05:44:54.572Z,10.43
2022-08-19T05:47:21.455Z,11.17
2022-08-19T05:49:48.570Z,10.27
2022-08-19T05:52:19.354Z,10.73
2022-08-19T05:54:51.273Z,10.93
2022-08-19T05:57:21.276Z,10.73
2022-08-19T05:59:49.414Z,9.57
2022-08-19T06:02:20.339Z,10.33
2022-08-19T06:04:47.037Z,9.40
2022-08-19T06:07:13.557Z,10.40
2022-08-19T06:09:41.034Z,10.60
2022-08-19T06:12:10.096Z,10.33
2022-08-19T06:14:40.293Z,11.03
2022-08-19T06:17:08.330Z,11.03
2022-08-19T06:19:34.770Z,10.00
2022-08-19T06:22:08.315Z,9.93
2022-08-19T06:24:36.115Z,10.53
2022-08-19T06:27:06.485Z,11.30
2022-08-19T06:29:33.437Z,11.33
2022-08-19T06:32:02.061Z,11.80
2022-08-19T06:34:30.821Z,11.37
2022-08-19T06:37:01.953Z,11.83
2022-08-19T06:39:31.815Z,10.83
2022-08-19T06:42:00.974Z,12.63
2022-08-19T06:44:31.817Z,12.43
2022-08-19T06:46:58.382Z,13.00
2022-08-19T06:49:26.059Z,12.43
2022-08-19T06:51:52.488Z,11.97
2022-08-19T06:54:20.430Z,11.93
2022-08-19T06:56:47.241Z,12.33
2022-08-19T06:59:17.455Z,12.40
2022-08-19T07:01:47.865Z,11.20
2022-08-19T07:04:16.913Z,12.07
2022-08-19T07:06:46.333Z,10.50
2022-08-19T07:09:21.615Z,11.67
2022-08-19T07:11:51.095Z,12.33
2022-08-19T07:14:20.158Z,12.00
2022-08-19T07:16:49.092Z,11.60
2022-08-19T07:19:18.931Z,11.20
2022-08-19T07:21:49.876Z,11.63
2022-08-19T07:24:18.032Z,13.00
2022-08-19T07:26:45.608Z,12.17
2022-08-19T07:29:13.700Z,12.60
2022-08-19T07:31:40.677Z,11.90
2022-08-19T07:34:12.467Z,13.23
2022-08-19T07:36:41.615Z,11.13
2022-08-19T07:39:12.145Z,12.67
2022-08-19T07:41:39.460Z,12.67
2022-08-19T07:44:08.309Z,12.37
2022-08-19T07:46:36.792Z,13.43
2022-08-19T07:49:04.393Z,12.37
2022-08-19T07:51:36.509Z,12.73
2022-08-19T07:54:04.364Z,13.17
2022-08-19T07:56:31.119Z,12.30
2022-08-19T07:58:57.577Z,13.80
2022-08-19T08:01:27.128Z,13.20
2022-08-19T08:04:16.897Z,14.17
2022-08-19T08:07:02.517Z,13.93
2022-08-19T08:09:33.650Z,13.00
2022-08-19T08:12:33.685Z,12.30
2022-08-19T08:15:08.394Z,15.10
2022-08-19T08:17:49.600Z,13.90
2022-08-19T08:20:18.795Z,14.67
2022-08-19T08:23:05.656Z,14.20
2022-08-19T08:25:32.676Z,13.20
2022-08-19T08:28:01.153Z,14.57
2022-08-19T08:30:31.067Z,14.33
2022-08-19T08:32:59.750Z,14.83
2022-08-19T08:35:26.322Z,13.67
2022-08-19T08:37:55.011Z,14.10
2022-08-19T08:40:31.379Z,13.37
2022-08-19T08:45:42.929Z,13.23
2022-08-19T08:48:24.172Z,13.27
2022-08-19T08:50:54.486Z,13.43
2022-08-19T08:53:29.249Z,14.10
2022-08-19T08:55:56.831Z,15.30
2022-08-19T08:58:54.430Z,14.80
2022-08-19T09:01:21.598Z,16.17
2022-08-19T09:03:48.547Z,15.17
2022-08-19T09:06:52.811Z,14.80
2022-08-19T09:09:32.074Z,15.63
2022-08-19T09:12:20.657Z,16.23
2022-08-19T09:14:59.381Z,15.40
2022-08-19T09:17:32.001Z,15.93
2022-08-19T09:20:09.063Z,14.73
2022-08-19T09:22:40.336Z,13.43
2022-08-19T09:25:09.847Z,15.43
2022-08-19T09:27:42.310Z,13.57
2022-08-19T09:30:14.427Z,13.47
2022-08-19T09:32:42.728Z,14.07
2022-08-19T09:35:10.212Z,14.50
2022-08-19T09:37:36.770Z,15.83
2022-08-19T09:40:05.462Z,14.23
2022-08-19T09:42:35.412Z,13.50
2022-08-19T09:45:02.191Z,12.97
2022-08-19T09:47:31.661Z,15.07
2022-08-19T09:49:58.493Z,14.20
2022-08-19T09:52:24.936Z,14.40
2022-08-19T09:54:54.002Z,13.73
2022-08-19T09:57:20.413Z,13.00
2022-08-19T09:59:46.814Z,14.43
2022-08-19T10:02:14.118Z,13.00
2022-08-19T10:05:07.439Z,12.13
2022-08-19T10:07:36.558Z,12.63
2022-08-19T10:10:07.691Z,12.53
2022-08-19T10:12:35.242Z,12.43
2022-08-19T10:15:02.433Z,13.00
2022-08-19T10:17:31.696Z,11.53
2022-08-19T10:20:00.747Z,13.10
2022-08-19T10:22:27.429Z,13.40
2022-08-19T10:24:54.322Z,12.47
2022-08-19T10:27:21.093Z,11.23
2022-08-19T10:29:48.445Z,13.03
2022-08-19T10:32:15.364Z,12.00
2022-08-19T10:34:48.581Z,11.70
2022-08-19T10:37:15.838Z,12.27
2022-08-19T10:39:50.584Z,11.80
2022-08-19T10:42:17.852Z,12.23
2022-08-19T10:44:44.274Z,12.40
2022-08-19T10:47:17.666Z,12.63
2022-08-19T10:50:11.850Z,12.30
2022-08-19T10:52:39.485Z,12.57
2022-08-19T10:55:34.460Z,12.17
2022-08-19T10:58:02.678Z,11.23
2022-08-19T11:00:30.061Z,12.20
2022-08-19T11:02:56.998Z,11.30
2022-08-19T11:05:24.187Z,12.37
2022-08-19T11:07:52.485Z,11.67
2022-08-19T11:10:21.747Z,12.10
2022-08-19T11:12:49.073Z,11.97
2022-08-19T11:15:16.017Z,10.40
2022-08-19T11:17:43.750Z,12.03
2022-08-19T11:20:12.181Z,10.83
2022-08-19T11:22:41.809Z,11.70
2022-08-19T11:25:10.749Z,10.87
2022-08-19T11:27:43.522Z,10.83
2022-08-19T11:30:13.230Z,10.47
2022-08-19T11:32:44.515Z,11.57
2022-08-19T11:35:14.508Z,11.97
2022-08-19T11:37:41.626Z,12.30
2022-08-19T11:40:08.806Z,10.63
2022-08-19T11:42:53.927Z,10.40
2022-08-19T11:45:20.425Z,10.00
2022-08-19T11:47:48.063Z,9.63
2022-08-19T11:50:15.974Z,11.30
2022-08-19T11:52:42.661Z,9.33
2022-08-19T11:55:09.786Z,9.80
2022-08-19T11:57:36.190Z,9.17
2022-08-19T12:00:06.997Z,9.00
2022-08-19T12:02:33.444Z,9.20
2022-08-19T12:05:01.184Z,10.10
2022-08-19T12:07:27.585Z,9.57
2022-08-19T12:09:53.989Z,10.27
2022-08-19T12:12:22.134Z,9.97
2022-08-19T12:14:48.730Z,8.97
2022-08-19T12:17:16.792Z,9.17
2022-08-19T12:19:43.270Z,8.80
2022-08-19T12:22:09.660Z,9.10
2022-08-19T12:24:36.136Z,8.20
2022-08-19T12:43:45.835Z,7.53
2022-08-19T12:46:12.879Z,6.60
2022-08-19T12:48:42.761Z,8.37
2022-08-19T12:51:13.176Z,7.83
2022-08-19T12:53:40.802Z,7.97
2022-08-19T12:56:12.819Z,13.47
2022-08-19T12:58:40.150Z,10.23
2022-08-19T13:09:15.480Z,8.97
2022-08-19T13:11:41.900Z,8.60
2022-08-19T13:14:08.650Z,8.13
2022-08-19T13:16:35.085Z,9.53
2022-08-19T13:19:03.931Z,9.50
2022-08-19T13:21:30.893Z,11.93
2022-08-19T13:23:57.964Z,11.47
2022-08-19T13:26:24.559Z,11.83
2022-08-19T13:29:09.933Z,9.10
2022-08-19T13:31:58.400Z,9.57
2022-08-19T13:34:34.775Z,9.57
2022-08-19T13:37:05.569Z,9.40
2022-08-19T13:39:33.859Z,9.40
2022-08-19T13:42:01.518Z,8.77
2022-08-19T13:44:30.553Z,9.67
2022-08-19T13:47:07.709Z,8.90
2022-08-19T13:49:36.880Z,9.90
2022-08-19T13:52:06.375Z,10.10
2022-08-19T13:54:32.788Z,9.20
2022-08-19T13:56:59.196Z,9.73
2022-08-19T13:59:26.009Z,9.20
2022-08-19T14:01:52.579Z,8.80
2022-08-19T14:04:19.015Z,7.90
2022-08-19T14:06:45.413Z,9.57
2022-08-19T14:09:11.879Z,8.30
2022-08-19T14:11:39.043Z,8.83
2022-08-19T14:14:05.451Z,10.00
2022-08-19T14:16:31.850Z,9.17
2022-08-19T14:18:58.461Z,9.77
2022-08-19T14:21:26.329Z,9.73
2022-08-19T14:23:53.667Z,8.97
2022-08-19T14:26:21.726Z,8.70
2022-08-19T14:28:48.319Z,8.17
2022-08-19T14:31:20.214Z,8.40
2022-08-19T14:33:48.410Z,8.80
2022-08-19T14:36:14.905Z,8.93
2022-08-19T14:38:41.809Z,8.63
2022-08-19T14:41:27.962Z,11.27
2022-08-19T14:43:55.040Z,10.13
2022-08-19T14:46:24.129Z,10.13
2022-08-19T14:48:52.745Z,9.67
2022-08-19T14:51:21.836Z,8.83
2022-08-19T14:53:49.774Z,11.27
2022-08-19T14:56:20.625Z,11.60
2022-08-19T14:58:48.596Z,10.87
2022-08-19T15:01:15.076Z,9.80
2022-08-19T15:03:42.125Z,11.77
2022-08-19T15:06:09.147Z,12.27
2022-08-19T15:08:41.892Z,9.07
2022-08-19T15:11:10.821Z,9.30
2022-08-19T15:13:37.741Z,11.53
2022-08-19T15:16:04.586Z,10.77
2022-08-19T15:18:31.171Z,10.17
2022-08-19T15:20:57.799Z,15.87
2022-08-19T15:23:24.404Z,11.83
2022-08-19T15:25:56.642Z,9.80
2022-08-19T15:28:24.376Z,9.17
2022-08-19T15:30:51.092Z,14.43
2022-08-19T15:33:18.500Z,9.93
2022-08-19T15:35:45.060Z,9.40
2022-08-19T15:38:13.788Z,10.17
2022-08-19T15:40:42.161Z,9.43
2022-08-19T15:43:08.610Z,9.50
2022-08-19T15:45:35.006Z,10.87
2022-08-19T15:48:03.360Z,9.53
2022-08-19T15:50:34.046Z,9.47
2022-08-19T15:53:05.040Z,8.80
2022-08-19T15:55:34.927Z,9.27
2022-08-19T15:58:28.762Z,9.40
2022-08-19T16:01:17.852Z,8.53
2022-08-19T16:04:13.808Z,7.60
2022-08-19T16:06:48.328Z,11.87
2022-08-19T16:09:15.838Z,18.07
2022-08-19T16:11:45.906Z,13.83
2022-08-19T16:14:19.775Z,9.83
2022-08-19T16:16:47.687Z,9.23
2022-08-19T16:19:16.280Z,8.67
2022-08-19T16:21:44.773Z,7.70
2022-08-19T16:24:13.159Z,8.20
2022-08-19T16:26:41.341Z,7.63
2022-08-19T16:29:12.219Z,7.77
2022-08-19T16:31:41.720Z,7.33
2022-08-19T16:34:08.378Z,9.37
2022-08-19T16:36:34.804Z,8.33
2022-08-19T16:39:02.006Z,7.77
2022-08-19T16:41:29.179Z,9.23
2022-08-19T16:43:58.069Z,7.90
2022-08-19T16:46:24.636Z,6.77
2022-08-19T16:48:54.443Z,7.57
2022-08-19T16:51:22.680Z,7.17
2022-08-19T16:53:50.397Z,6.83
2022-08-19T16:56:16.811Z,6.00
2022-08-19T16:58:43.226Z,8.10
2022-08-19T17:01:10.654Z,7.47
2022-08-19T17:03:39.780Z,8.17
2022-08-19T17:06:20.402Z,8.37
2022-08-19T17:08:49.812Z,6.40
2022-08-19T17:11:18.890Z,13.30
2022-08-19T17:13:48.107Z,9.33
2022-08-19T17:16:17.486Z,6.20
2022-08-19T17:18:45.037Z,6.90
2022-08-19T17:21:13.163Z,8.90
2022-08-19T17:23:42.448Z,6.73
2022-08-19T17:26:14.036Z,5.97
2022-08-19T17:28:49.586Z,5.70
2022-08-19T17:31:17.903Z,5.77
2022-08-19T17:33:48.397Z,6.00
2022-08-19T17:36:16.704Z,5.93
2022-08-19T17:38:44.491Z,5.23
2022-08-19T17:41:11.060Z,7.27
2022-08-19T17:43:42.812Z,9.87
2022-08-19T17:46:22.175Z,6.63
2022-08-19T17:48:53.025Z,6.20
2022-08-19T17:51:33.636Z,6.13
2022-08-19T17:54:00.748Z,6.90
2022-08-19T17:56:28.726Z,6.27
2022-08-19T17:58:59.654Z,8.27
2022-08-19T18:01:27.008Z,10.77
2022-08-19T18:04:00.037Z,7.73
2022-08-19T18:06:26.426Z,7.30
2022-08-19T18:08:52.839Z,6.53
2022-08-19T18:11:21.170Z,8.13
2022-08-19T18:13:47.636Z,10.20
2022-08-19T18:16:18.737Z,8.50
2022-08-19T18:18:45.154Z,8.00
2022-08-19T18:21:11.753Z,6.90
2022-08-19T18:23:41.441Z,6.43
2022-08-19T18:26:12.197Z,7.30
2022-08-19T18:28:39.844Z,7.73
2022-08-19T18:31:17.073Z,12.83
2022-08-19T18:33:44.866Z,13.70
2022-08-19T18:36:11.950Z,14.10
2022-08-19T18:38:57.289Z,18.20
2022-08-19T18:41:43.466Z,14.10
2022-08-19T18:44:28.621Z,10.00
2022-08-19T18:47:13.584Z,9.70
2022-08-19T18:49:40.429Z,16.10
2022-08-19T18:52:06.914Z,13.20
2022-08-19T18:54:33.319Z,10.53
2022-08-19T18:57:00.074Z,13.07
2022-08-19T18:59:28.082Z,14.60
2022-08-19T19:01:57.889Z,18.83
2022-08-19T19:04:28.644Z,13.07
2022-08-19T19:06:55.345Z,12.27
2022-08-19T19:09:24.787Z,15.17
2022-08-19T19:11:55.601Z,14.30
2022-08-19T19:14:50.672Z,14.50
2022-08-19T19:17:17.631Z,14.37
2022-08-19T19:19:44.653Z,22.70
2022-08-19T19:22:13.807Z,17.70
2022-08-19T19:24:44.882Z,15.43
2022-08-19T19:27:13.064Z,14.30
2022-08-19T19:29:41.020Z,14.30
2022-08-19T19:32:17.749Z,15.40
2022-08-19T19:34:44.180Z,18.40
2022-08-19T19:37:10.722Z,15.20
2022-08-19T19:39:46.061Z,15.87
2022-08-19T19:42:20.103Z,16.43
2022-08-19T19:44:54.368Z,15.07
2022-08-19T19:47:21.366Z,13.73
2022-08-19T19:50:13.796Z,15.97
2022-08-19T19:52:38.326Z,12.63
2022-08-19T19:55:05.123Z,14.70
2022-08-19T19:57:31.570Z,15.60
2022-08-19T19:59:58.706Z,15.20
2022-08-19T20:02:25.341Z,15.03
2022-08-19T20:04:52.137Z,16.13
2022-08-19T20:07:38.520Z,16.00
2022-08-19T20:10:05.341Z,20.93
2022-08-19T20:12:31.762Z,14.37
2022-08-19T20:14:58.441Z,14.57
2022-08-19T20:17:24.838Z,14.27
2022-08-19T20:19:51.248Z,13.00
2022-08-19T20:22:18.987Z,13.23
2022-08-19T20:24:45.721Z,13.13
2022-08-19T20:27:12.146Z,13.50
2022-08-19T20:29:41.509Z,14.57
2022-08-19T20:32:11.063Z,14.83
2022-08-19T20:34:38.275Z,13.33
2022-08-19T20:37:05.160Z,14.70
2022-08-19T20:39:31.605Z,13.20
2022-08-19T20:41:58.232Z,12.47
2022-08-19T20:44:25.417Z,13.27
2022-08-19T20:46:54.247Z,13.43
2022-08-19T20:49:21.337Z,13.93
2022-08-19T20:51:47.735Z,12.40
2022-08-19T20:54:14.696Z,12.57
2022-08-19T20:56:41.101Z,13.20
2022-08-19T20:59:10.392Z,13.97
2022-08-19T21:01:37.419Z,13.67
2022-08-19T21:04:04.028Z,13.60
2022-08-19T21:06:31.031Z,12.83
2022-08-19T21:08:58.661Z,12.83
2022-08-19T21:11:25.259Z,12.43
2022-08-19T21:13:52.769Z,11.60
2022-08-19T21:16:19.179Z,13.70
2022-08-19T21:18:45.639Z,15.67
2022-08-19T21:21:12.090Z,17.73
2022-08-19T21:23:38.499Z,13.77
2022-08-19T21:26:04.888Z,14.23
2022-08-19T21:28:35.951Z,13.50
2022-08-19T21:31:04.969Z,12.70
2022-08-19T21:33:32.107Z,13.13
2022-08-19T21:35:59.989Z,13.13
2022-08-19T21:38:26.521Z,13.07
2022-08-19T21:40:52.937Z,12.40
2022-08-19T21:43:19.430Z,12.80
2022-08-19T21:45:47.448Z,12.03
2022-08-19T21:48:14.609Z,12.43
2022-08-19T21:50:42.358Z,12.93
2022-08-19T21:53:11.332Z,10.70
2022-08-19T21:55:40.383Z,16.07
2022-08-19T21:58:06.798Z,13.67
2022-08-19T22:00:34.530Z,12.27
2022-08-19T22:03:01.386Z,12.27
2022-08-19T22:05:28.203Z,11.57
2022-08-19T22:07:59.807Z,11.70
2022-08-19T22:10:31.672Z,10.97
2022-08-19T22:12:58.399Z,11.93
2022-08-19T22:15:27.257Z,10.80
2022-08-19T22:17:54.350Z,11.30
2022-08-19T22:20:24.544Z,10.80
2022-08-19T22:22:57.172Z,11.63
2022-08-19T22:25:31.995Z,9.87
2022-08-19T22:28:04.364Z,10.93
2022-08-19T22:30:34.043Z,10.50
2022-08-19T22:33:09.003Z,10.93
2022-08-19T22:35:38.481Z,10.37
2022-08-19T22:38:07.240Z,10.63
2022-08-19T22:40:36.587Z,12.30
2022-08-19T22:43:12.063Z,10.83
2022-08-19T22:45:38.963Z,11.40
2022-08-19T22:48:09.818Z,10.30
2022-08-19T22:50:37.789Z,10.33
2022-08-19T22:53:07.300Z,10.43
2022-08-19T22:55:35.663Z,10.63
2022-08-19T22:58:02.186Z,10.57
2022-08-19T23:00:29.036Z,10.00
2022-08-19T23:02:57.320Z,11.57
2022-08-19T23:05:26.970Z,10.73
2022-08-19T23:07:54.167Z,9.93
2022-08-19T23:10:27.143Z,11.50
2022-08-19T23:12:56.873Z,10.97
2022-08-19T23:15:27.389Z,10.80
2022-08-19T23:17:56.750Z,12.33
2022-08-19T23:20:27.076Z,11.63
2022-08-19T23:22:55.206Z,10.13
2022-08-19T23:25:25.901Z,11.53
2022-08-19T23:28:25.151Z,12.00
2022-08-19T23:30:52.840Z,11.83
2022-08-19T23:33:25.746Z,12.27
2022-08-19T23:36:16.063Z,11.03
2022-08-19T23:38:44.518Z,11.83
2022-08-19T23:41:13.797Z,12.20
2022-08-19T23:43:41.984Z,11.80
2022-08-19T23:46:11.411Z,10.57
2022-08-19T23:48:38.391Z,11.80
2022-08-19T23:51:07.720Z,12.27
2022-08-19T23:53:34.321Z,10.47
2022-08-19T23:56:00.778Z,12.43
2022-08-19T23:58:27.768Z,10.40
