createdAt,value
2022-11-05T00:00:19.053Z,101583.25
2022-11-05T00:03:04.374Z,101575.69
2022-11-05T00:05:50.076Z,101585.38
2022-11-05T00:08:35.341Z,101584.13
2022-11-05T00:11:01.940Z,101585.72
2022-11-05T00:13:46.977Z,101585.94
2022-11-05T00:16:31.844Z,101586.09
2022-11-05T00:19:07.432Z,101592.56
2022-11-05T00:21:53.300Z,101594.84
2022-11-05T00:24:38.598Z,101593.69
2022-11-05T00:27:05.607Z,101581.63
2022-11-05T00:29:32.258Z,101600.84
2022-11-05T00:31:58.825Z,101594.88
2022-11-05T00:34:25.292Z,101608.59
2022-11-05T00:36:51.815Z,101614.75
2022-11-05T00:39:18.302Z,101622.03
2022-11-05T00:42:04.762Z,101628.47
2022-11-05T00:44:50.220Z,101621.56
2022-11-05T00:47:35.451Z,101622.50
2022-11-05T00:50:01.962Z,101630.25
2022-11-05T00:52:46.869Z,101638.81
2022-11-05T00:55:13.380Z,101636.09
2022-11-05T00:57:39.867Z,101638.50
2022-11-05T01:00:06.875Z,101633.84
2022-11-05T01:02:33.561Z,101627.69
2022-11-05T01:05:00.188Z,101630.13
2022-11-05T01:07:26.693Z,101639.00
2022-11-05T01:09:53.197Z,101633.69
2022-11-05T01:12:19.653Z,101643.34
2022-11-05T01:14:46.133Z,101654.66
2022-11-05T01:17:12.634Z,101656.56
2022-11-05T01:19:39.483Z,101650.13
2022-11-05T01:22:06.010Z,101651.59
2022-11-05T01:24:32.571Z,101646.94
2022-11-05T01:26:59.135Z,101656.75
2022-11-05T01:29:25.678Z,101654.19
2022-11-05T01:31:52.219Z,101648.69
2022-11-05T01:34:18.734Z,101644.34
2022-11-05T01:36:45.240Z,101642.41
2022-11-05T01:39:11.751Z,101642.72
2022-11-05T01:41:38.322Z,101650.81
2022-11-05T01:44:04.986Z,101639.19
2022-11-05T01:46:36.847Z,101643.34
2022-11-05T01:49:12.635Z,101632.56
2022-11-05T01:51:40.112Z,101639.97
2022-11-05T01:54:11.760Z,101632.72
2022-11-05T01:56:45.107Z,101640.16
2022-11-05T01:59:21.415Z,101635.63
2022-11-05T02:01:48.141Z,101648.69
2022-11-05T02:04:24.610Z,101642.72
2022-11-05T02:06:51.180Z,101649.19
2022-11-05T02:09:27.722Z,101654.50
2022-11-05T02:11:54.259Z,101642.09
2022-11-05T02:14:20.750Z,101653.69
2022-11-05T02:16:57.990Z,101644.00
2022-11-05T02:19:55.489Z,101662.72
2022-11-05T02:22:44.039Z,101659.97
2022-11-05T02:25:37.386Z,101646.75
2022-11-05T02:28:22.000Z,101643.19
2022-11-05T02:30:56.657Z,101628.03
2022-11-05T02:33:47.880Z,101652.22
2022-11-05T02:36:39.888Z,101658.34
2022-11-05T02:39:24.950Z,101657.72
2022-11-05T02:42:05.134Z,101660.16
2022-11-05T02:44:34.609Z,101638.69
2022-11-05T02:47:24.141Z,101651.28
2022-11-05T02:50:05.930Z,101630.47
2022-11-05T02:52:40.721Z,101651.59
2022-11-05T02:55:22.986Z,101640.63
2022-11-05T02:57:49.642Z,101648.69
2022-11-05T03:00:37.894Z,101655.94
2022-11-05T03:03:08.840Z,101659.97
2022-11-05T03:05:55.539Z,101656.91
2022-11-05T03:08:34.891Z,101651.91
2022-11-05T03:11:12.771Z,101664.19
2022-11-05T03:13:59.387Z,101654.78
2022-11-05T03:16:40.368Z,101650.44
2022-11-05T03:19:25.015Z,101658.34
2022-11-05T03:21:57.899Z,101648.81
2022-11-05T03:24:29.502Z,101648.00
2022-11-05T03:27:00.758Z,101628.34
2022-11-05T03:29:36.177Z,101656.28
2022-11-05T03:32:05.082Z,101654.78
2022-11-05T03:34:36.784Z,101657.22
2022-11-05T03:37:05.285Z,101618.66
2022-11-05T03:39:37.339Z,101655.94
2022-11-05T03:42:07.352Z,101644.31
2022-11-05T03:44:39.027Z,101622.41
2022-11-05T03:47:19.360Z,101635.63
2022-11-05T03:50:04.733Z,101661.28
2022-11-05T03:52:38.091Z,101635.47
2022-11-05T03:55:05.678Z,101668.53
2022-11-05T03:57:37.211Z,101662.72
2022-11-05T04:00:08.599Z,101656.25
2022-11-05T04:02:35.248Z,101658.34
2022-11-05T04:05:01.898Z,101662.22
2022-11-05T04:07:47.096Z,101656.75
2022-11-05T04:10:32.216Z,101660.94
2022-11-05T04:13:17.493Z,101644.97
2022-11-05T04:16:02.296Z,101658.84
2022-11-05T04:18:28.791Z,101662.03
2022-11-05T04:21:16.585Z,101662.84
2022-11-05T04:24:01.629Z,101629.94
2022-11-05T04:26:28.141Z,101657.50
2022-11-05T04:29:13.043Z,101669.91
2022-11-05T04:31:39.751Z,101668.63
2022-11-05T04:34:06.304Z,101666.69
2022-11-05T04:36:33.058Z,101661.53
2022-11-05T04:38:59.616Z,101667.16
2022-11-05T04:41:26.257Z,101643.28
2022-11-05T04:43:52.768Z,101658.78
2022-11-05T04:46:19.326Z,101663.47
2022-11-05T04:48:45.920Z,101668.81
2022-11-05T04:51:12.424Z,101657.34
2022-11-05T04:53:38.960Z,101675.56
2022-11-05T04:56:15.175Z,101670.91
2022-11-05T04:58:42.877Z,101663.34
2022-11-05T05:01:13.723Z,101662.69
2022-11-05T05:03:40.371Z,101665.44
2022-11-05T05:06:07.500Z,101673.66
2022-11-05T05:08:34.167Z,101641.41
2022-11-05T05:11:02.871Z,101678.84
2022-11-05T05:13:29.372Z,101669.00
2022-11-05T05:15:55.942Z,101672.09
2022-11-05T05:18:22.420Z,101663.06
2022-11-05T05:21:07.392Z,101679.66
2022-11-05T05:23:33.887Z,101679.81
2022-11-05T05:26:00.576Z,101671.91
2022-11-05T05:28:28.112Z,101674.19
2022-11-05T05:30:58.968Z,101677.72
2022-11-05T05:33:25.900Z,101660.63
2022-11-05T05:35:52.467Z,101681.44
2022-11-05T05:38:19.195Z,101663.38
2022-11-05T05:40:45.816Z,101670.47
2022-11-05T05:43:12.576Z,101687.09
2022-11-05T05:45:39.288Z,101666.09
2022-11-05T05:48:06.006Z,101685.97
2022-11-05T05:50:32.565Z,101682.06
2022-11-05T05:52:59.038Z,101681.94
2022-11-05T05:55:25.736Z,101672.25
2022-11-05T05:57:52.226Z,101690.97
2022-11-05T06:00:21.922Z,101684.50
2022-11-05T06:02:48.540Z,101684.50
2022-11-05T06:05:15.201Z,101677.72
2022-11-05T06:07:41.695Z,101666.59
2022-11-05T06:10:08.700Z,101695.31
2022-11-05T06:12:35.217Z,101672.72
2022-11-05T06:15:01.811Z,101670.16
2022-11-05T06:17:28.363Z,101693.69
2022-11-05T06:19:54.880Z,101681.47
2022-11-05T06:22:21.422Z,101703.06
2022-11-05T06:24:47.907Z,101697.75
2022-11-05T06:27:14.382Z,101696.59
2022-11-05T06:29:40.837Z,101695.81
2022-11-05T06:32:07.328Z,101703.22
2022-11-05T06:34:33.970Z,101696.78
2022-11-05T06:37:00.452Z,101672.56
2022-11-05T06:39:26.943Z,101685.78
2022-11-05T06:44:40.000Z,101702.25
2022-11-05T06:47:06.804Z,101695.97
2022-11-05T06:49:33.316Z,101689.00
2022-11-05T06:51:59.868Z,101702.59
2022-11-05T06:54:26.420Z,101688.22
2022-11-05T06:56:52.940Z,101678.69
2022-11-05T06:59:19.473Z,101696.59
2022-11-05T07:01:46.094Z,101706.78
2022-11-05T07:04:12.780Z,101715.00
2022-11-05T07:06:39.252Z,101715.47
2022-11-05T07:09:05.743Z,101710.63
2022-11-05T07:11:32.259Z,101718.69
2022-11-05T07:13:58.960Z,101724.34
2022-11-05T07:16:25.559Z,101722.44
2022-11-05T07:18:52.860Z,101712.25
2022-11-05T07:21:19.784Z,101721.59
2022-11-05T07:23:46.290Z,101733.72
2022-11-05T07:26:12.782Z,101730.16
2022-11-05T07:28:39.283Z,101737.56
2022-11-05T07:31:06.027Z,101737.25
2022-11-05T07:33:36.548Z,101750.00
2022-11-05T07:36:03.731Z,101736.47
2022-11-05T07:38:30.292Z,101744.84
2022-11-05T07:40:59.257Z,101748.91
2022-11-05T07:43:25.845Z,101742.28
2022-11-05T07:45:52.410Z,101748.72
2022-11-05T07:48:18.989Z,101730.19
2022-11-05T07:50:45.691Z,101746.78
2022-11-05T07:53:14.438Z,101745.81
2022-11-05T07:55:41.390Z,101730.50
2022-11-05T07:58:07.976Z,101742.44
2022-11-05T08:00:34.602Z,101750.66
2022-11-05T08:03:08.544Z,101745.19
2022-11-05T08:05:37.514Z,101731.78
2022-11-05T08:08:05.050Z,101752.75
2022-11-05T08:10:31.668Z,101746.94
2022-11-05T08:12:59.648Z,101749.66
2022-11-05T08:15:26.324Z,101745.44
2022-11-05T08:18:16.959Z,101745.13
2022-11-05T08:20:44.960Z,101737.03
2022-11-05T08:23:11.908Z,101744.78
2022-11-05T08:25:39.805Z,101744.44
2022-11-05T08:28:10.197Z,101735.50
2022-11-05T08:30:36.953Z,101734.31
2022-11-05T08:33:12.783Z,101740.41
2022-11-05T08:35:40.655Z,101731.81
2022-11-05T08:38:10.045Z,101731.88
2022-11-05T08:40:37.175Z,101740.63
2022-11-05T08:43:06.700Z,101743.59
2022-11-05T08:45:34.909Z,101718.56
2022-11-05T08:48:15.416Z,101732.91
2022-11-05T08:50:42.895Z,101711.88
2022-11-05T08:53:10.607Z,101718.81
2022-11-05T08:55:38.518Z,101720.25
2022-11-05T08:58:07.598Z,101706.81
2022-11-05T09:00:36.825Z,101697.09
2022-11-05T09:03:05.368Z,101711.09
2022-11-05T09:05:38.196Z,101715.03
2022-11-05T09:08:10.448Z,101710.34
2022-11-05T09:10:37.482Z,101716.75
2022-11-05T09:13:05.035Z,101719.88
2022-11-05T09:15:32.206Z,101717.91
2022-11-05T09:17:59.294Z,101708.00
2022-11-05T09:20:26.103Z,101712.50
2022-11-05T09:22:53.014Z,101725.50
2022-11-05T09:25:19.815Z,101712.63
2022-11-05T09:27:46.425Z,101709.06
2022-11-05T09:30:13.990Z,101719.16
2022-11-05T09:32:40.921Z,101715.38
2022-11-05T09:35:08.414Z,101738.94
2022-11-05T09:37:36.241Z,101734.50
2022-11-05T09:40:02.879Z,101736.22
2022-11-05T09:42:35.414Z,101728.88
2022-11-05T09:45:23.826Z,101725.63
2022-11-05T09:47:57.504Z,101723.25
2022-11-05T09:50:37.764Z,101714.50
2022-11-05T09:53:05.160Z,101726.78
2022-11-05T09:55:41.313Z,101727.94
2022-11-05T09:58:23.182Z,101713.56
2022-11-05T10:00:52.992Z,101715.03
2022-11-05T10:03:24.891Z,101711.78
2022-11-05T10:05:53.766Z,101710.84
2022-11-05T10:08:22.748Z,101717.44
2022-11-05T10:10:53.600Z,101715.50
2022-11-05T10:13:37.976Z,101721.78
2022-11-05T10:16:21.768Z,101720.53
2022-11-05T10:18:54.046Z,101717.19
2022-11-05T10:21:37.758Z,101713.16
2022-11-05T10:24:30.267Z,101697.19
2022-11-05T10:26:57.937Z,101707.38
2022-11-05T10:29:33.122Z,101705.22
2022-11-05T10:32:03.223Z,101714.47
2022-11-05T10:34:34.266Z,101719.03
2022-11-05T10:37:01.063Z,101715.91
2022-11-05T10:39:29.046Z,101711.66
2022-11-05T10:42:19.602Z,101700.72
2022-11-05T10:45:22.995Z,101698.75
2022-11-05T10:48:19.079Z,101693.84
2022-11-05T10:50:45.864Z,101683.69
2022-11-05T10:53:19.863Z,101668.78
2022-11-05T10:55:49.354Z,101684.25
2022-11-05T10:58:15.779Z,101682.91
2022-11-05T11:00:52.258Z,101678.66
2022-11-05T11:03:43.614Z,101670.88
2022-11-05T11:06:28.304Z,101650.25
2022-11-05T11:09:03.682Z,101671.31
2022-11-05T11:11:37.679Z,101670.31
2022-11-05T11:14:11.716Z,101675.06
2022-11-05T11:16:50.432Z,101674.81
2022-11-05T11:19:34.350Z,101669.53
2022-11-05T11:22:03.594Z,101676.22
2022-11-05T11:24:33.561Z,101663.13
2022-11-05T11:27:05.748Z,101646.16
2022-11-05T11:29:36.198Z,101652.41
2022-11-05T11:32:02.882Z,101668.75
2022-11-05T11:34:39.236Z,101657.13
2022-11-05T11:37:12.938Z,101643.78
2022-11-05T11:39:50.660Z,101643.94
2022-11-05T11:42:49.103Z,101655.41
2022-11-05T11:45:36.498Z,101648.28
2022-11-05T11:48:06.496Z,101652.22
2022-11-05T11:50:39.030Z,101656.34
2022-11-05T11:53:20.600Z,101656.28
2022-11-05T11:56:05.463Z,101662.81
2022-11-05T11:58:42.081Z,101653.56
2022-11-05T12:01:20.844Z,101666.09
2022-11-05T12:04:15.316Z,101656.47
2022-11-05T12:06:50.490Z,101658.59
2022-11-05T12:09:50.467Z,101661.69
2022-11-05T12:12:21.112Z,101652.78
2022-11-05T12:14:56.652Z,101652.06
2022-11-05T12:17:26.577Z,101643.09
2022-11-05T12:20:13.965Z,101643.47
2022-11-05T12:22:46.447Z,101643.19
2022-11-05T12:25:21.866Z,101647.81
2022-11-05T12:27:57.258Z,101632.38
2022-11-05T12:30:24.093Z,101621.06
2022-11-05T12:33:02.838Z,101624.41
2022-11-05T12:35:56.463Z,101618.63
2022-11-05T12:38:29.997Z,101620.69
2022-11-05T12:41:24.992Z,101619.69
2022-11-05T12:44:10.131Z,101616.69
2022-11-05T12:46:54.567Z,101602.56
2022-11-05T12:49:30.902Z,101604.00
2022-11-05T12:52:23.195Z,101603.50
2022-11-05T12:55:08.500Z,101601.31
2022-11-05T12:57:40.254Z,101602.78
2022-11-05T13:00:20.401Z,101586.09
2022-11-05T13:03:06.904Z,101586.81
2022-11-05T13:05:44.461Z,101582.31
2022-11-05T13:08:25.432Z,101589.00
2022-11-05T13:10:53.954Z,101586.69
2022-11-05T13:13:30.953Z,101572.97
2022-11-05T13:16:05.038Z,101597.31
2022-11-05T13:18:47.145Z,101569.56
2022-11-05T13:21:15.776Z,101580.28
2022-11-05T13:24:11.043Z,101577.34
2022-11-05T13:26:51.081Z,101568.91
2022-11-05T13:29:27.357Z,101563.94
2022-11-05T13:32:02.165Z,101559.22
2022-11-05T13:34:33.464Z,101564.75
2022-11-05T13:37:24.062Z,101562.28
2022-11-05T13:40:03.557Z,101572.25
2022-11-05T13:43:01.161Z,101575.47
2022-11-05T13:45:42.963Z,101570.44
2022-11-05T13:48:31.284Z,101562.78
2022-11-05T13:51:12.686Z,101571.66
2022-11-05T13:53:49.853Z,101574.59
2022-11-05T13:56:44.169Z,101575.03
2022-11-05T13:59:22.507Z,101570.44
2022-11-05T14:01:58.508Z,101555.38
2022-11-05T14:04:31.316Z,101577.59
2022-11-05T14:07:16.769Z,101563.09
2022-11-05T14:09:44.580Z,101569.34
2022-11-05T14:12:26.825Z,101564.03
2022-11-05T14:15:00.498Z,101573.84
2022-11-05T14:17:32.199Z,101568.03
2022-11-05T14:20:04.756Z,101568.84
2022-11-05T14:22:31.205Z,101584.13
2022-11-05T14:24:59.359Z,101568.63
2022-11-05T14:27:28.850Z,101583.19
2022-11-05T14:29:55.930Z,101565.25
2022-11-05T14:32:24.943Z,101577.19
2022-11-05T14:35:15.604Z,101583.06
2022-11-05T14:37:53.247Z,101581.88
2022-11-05T14:40:42.789Z,101584.63
2022-11-05T14:43:24.797Z,101586.53
2022-11-05T14:46:01.339Z,101582.31
2022-11-05T14:48:48.646Z,101581.72
2022-11-05T14:51:33.459Z,101561.03
2022-11-05T14:53:59.967Z,101571.22
2022-11-05T14:56:26.549Z,101574.13
2022-11-05T14:59:24.818Z,101573.75
2022-11-05T15:01:56.404Z,101577.25
2022-11-05T15:04:36.382Z,101569.31
2022-11-05T15:07:03.026Z,101579.22
2022-11-05T15:09:38.411Z,101577.63
2022-11-05T15:12:16.532Z,101575.84
2022-11-05T15:14:59.291Z,101565.50
2022-11-05T15:17:45.901Z,101579.69
2022-11-05T15:20:41.475Z,101573.63
2022-11-05T15:23:13.527Z,101581.50
2022-11-05T15:25:55.520Z,101575.75
2022-11-05T15:28:27.221Z,101580.66
2022-11-05T15:31:03.241Z,101568.19
2022-11-05T15:33:30.670Z,101582.47
2022-11-05T15:36:28.316Z,101572.03
2022-11-05T15:39:27.883Z,101591.13
2022-11-05T15:41:43.021Z,101590.59
2022-11-05T15:44:28.971Z,101576.53
2022-11-05T15:47:14.114Z,101585.41
2022-11-05T15:49:43.491Z,101594.09
2022-11-05T15:52:15.332Z,101598.53
2022-11-05T15:54:42.951Z,101596.94
2022-11-05T15:57:28.908Z,101590.34
2022-11-05T15:59:55.444Z,101600.78
2022-11-05T16:02:32.616Z,101599.16
2022-11-05T16:05:01.593Z,101580.81
2022-11-05T16:07:28.794Z,101588.81
2022-11-05T16:09:58.324Z,101578.69
2022-11-05T16:12:34.093Z,101589.19
2022-11-05T16:15:04.684Z,101578.13
2022-11-05T16:17:40.278Z,101585.53
2022-11-05T16:20:32.050Z,101576.63
2022-11-05T16:23:01.932Z,101584.63
2022-11-05T16:25:31.103Z,101579.84
2022-11-05T16:27:59.517Z,101575.28
2022-11-05T16:30:26.625Z,101578.31
2022-11-05T16:32:53.676Z,101574.84
2022-11-05T16:35:25.017Z,101571.25
2022-11-05T16:37:52.771Z,101575.53
2022-11-05T16:40:24.566Z,101557.28
2022-11-05T16:42:53.787Z,101566.03
2022-11-05T16:45:23.700Z,101558.44
2022-11-05T16:47:50.770Z,101559.59
2022-11-05T16:50:27.447Z,101552.94
2022-11-05T16:52:54.049Z,101549.69
2022-11-05T16:55:20.749Z,101553.97
2022-11-05T16:57:54.491Z,101545.44
2022-11-05T17:00:22.096Z,101544.09
2022-11-05T17:02:48.959Z,101543.47
2022-11-05T17:05:25.262Z,101540.06
2022-11-05T17:07:53.033Z,101530.91
2022-11-05T17:10:21.449Z,101526.97
2022-11-05T17:12:48.540Z,101525.09
2022-11-05T17:15:18.989Z,101519.16
2022-11-05T17:17:45.712Z,101508.19
2022-11-05T17:20:21.408Z,101526.00
2022-11-05T17:22:47.881Z,101518.06
2022-11-05T17:25:14.397Z,101542.94
2022-11-05T17:27:40.938Z,101548.91
2022-11-05T17:30:09.308Z,101530.00
2022-11-05T17:32:35.921Z,101544.81
2022-11-05T17:35:02.415Z,101554.34
2022-11-05T17:37:28.971Z,101563.78
2022-11-05T17:39:55.769Z,101564.16
2022-11-05T17:42:22.355Z,101555.69
2022-11-05T17:44:48.838Z,101564.41
2022-11-05T17:47:15.342Z,101577.88
2022-11-05T17:49:41.909Z,101577.50
2022-11-05T17:52:08.509Z,101564.56
2022-11-05T17:54:35.058Z,101576.97
2022-11-05T17:57:03.618Z,101582.56
2022-11-05T17:59:30.625Z,101588.81
2022-11-05T18:01:57.742Z,101584.28
2022-11-05T18:04:24.450Z,101591.78
2022-11-05T18:06:51.054Z,101596.31
2022-11-05T18:09:17.818Z,101589.09
2022-11-05T18:11:44.356Z,101580.09
2022-11-05T18:14:11.325Z,101581.63
2022-11-05T18:16:38.302Z,101590.28
2022-11-05T18:19:05.230Z,101590.16
2022-11-05T18:21:31.920Z,101578.06
2022-11-05T18:23:58.465Z,101589.34
2022-11-05T18:26:28.048Z,101586.25
2022-11-05T18:28:54.558Z,101577.66
2022-11-05T18:31:21.941Z,101597.66
2022-11-05T18:33:50.033Z,101599.00
2022-11-05T18:36:27.598Z,101602.84
2022-11-05T18:38:54.417Z,101602.13
2022-11-05T18:41:21.632Z,101602.38
2022-11-05T18:43:48.174Z,101596.22
2022-11-05T18:46:36.103Z,101597.94
2022-11-05T18:49:01.595Z,101603.78
2022-11-05T18:51:28.388Z,101596.31
2022-11-05T18:53:55.448Z,101588.31
2022-11-05T18:56:22.332Z,101592.22
2022-11-05T18:58:49.732Z,101576.44
2022-11-05T19:01:22.911Z,101563.69
2022-11-05T19:03:51.307Z,101552.38
2022-11-05T19:06:18.572Z,101551.66
2022-11-05T19:08:45.177Z,101527.50
2022-11-05T19:11:15.195Z,101525.00
2022-11-05T19:13:42.264Z,101485.81
2022-11-05T19:16:10.838Z,101478.50
2022-11-05T19:18:37.854Z,101485.91
2022-11-05T19:21:09.151Z,101499.44
2022-11-05T19:23:39.029Z,101515.38
2022-11-05T19:26:15.922Z,101504.16
2022-11-05T19:28:43.013Z,101498.63
2022-11-05T19:31:15.237Z,101503.09
2022-11-05T19:33:43.314Z,101496.66
2022-11-05T19:36:11.586Z,101490.72
2022-11-05T19:38:38.298Z,101478.16
2022-11-05T19:41:10.704Z,101475.13
2022-11-05T19:43:38.834Z,101492.06
2022-11-05T19:46:10.407Z,101495.63
2022-11-05T19:48:37.705Z,101487.78
2022-11-05T19:51:09.344Z,101486.25
2022-11-05T19:53:39.554Z,101497.28
2022-11-05T19:56:08.140Z,101488.72
2022-11-05T19:58:34.633Z,101498.00
2022-11-05T20:01:01.503Z,101499.44
2022-11-05T20:03:28.444Z,101493.09
2022-11-05T20:05:54.978Z,101498.53
2022-11-05T20:08:21.511Z,101497.38
2022-11-05T20:10:53.695Z,101498.19
2022-11-05T20:13:20.204Z,101497.28
2022-11-05T20:15:46.805Z,101492.34
2022-11-05T20:18:13.945Z,101498.00
2022-11-05T20:20:41.763Z,101503.94
2022-11-05T20:23:08.309Z,101503.41
2022-11-05T20:25:34.945Z,101509.84
2022-11-05T20:28:01.784Z,101514.66
2022-11-05T20:30:28.418Z,101513.50
2022-11-05T20:32:55.718Z,101509.56
2022-11-05T20:35:23.184Z,101508.69
2022-11-05T20:37:53.753Z,101488.88
2022-11-05T20:40:20.800Z,101501.81
2022-11-05T20:42:47.349Z,101509.19
2022-11-05T20:45:13.904Z,101495.53
2022-11-05T20:47:40.405Z,101502.06
2022-11-05T20:50:07.863Z,101511.50
2022-11-05T20:52:34.415Z,101502.50
2022-11-05T20:55:02.238Z,101491.66
2022-11-05T20:57:28.904Z,101496.56
2022-11-05T20:59:55.490Z,101503.84
2022-11-05T21:02:22.086Z,101499.31
2022-11-05T21:04:48.740Z,101504.22
2022-11-05T21:07:15.210Z,101505.03
2022-11-05T21:09:41.721Z,101492.16
2022-11-05T21:12:10.779Z,101508.59
2022-11-05T21:14:42.336Z,101502.50
2022-11-05T21:17:11.575Z,101496.19
2022-11-05T21:19:38.514Z,101495.94
2022-11-05T21:22:06.197Z,101507.25
2022-11-05T21:24:33.736Z,101504.59
2022-11-05T21:27:00.331Z,101500.75
2022-11-05T21:29:27.109Z,101505.22
2022-11-05T21:31:53.860Z,101506.47
2022-11-05T21:34:20.440Z,101503.63
2022-11-05T21:36:47.338Z,101500.88
2022-11-05T21:39:14.082Z,101491.97
2022-11-05T21:41:40.784Z,101483.06
2022-11-05T21:44:07.331Z,101492.41
2022-11-05T21:46:34.115Z,101487.25
2022-11-05T21:49:00.685Z,101495.63
2022-11-05T21:51:45.486Z,101484.28
2022-11-05T21:54:30.531Z,101460.34
2022-11-05T21:57:16.335Z,101472.34
2022-11-05T21:59:48.720Z,101454.53
2022-11-05T22:02:21.143Z,101468.09
2022-11-05T22:04:50.883Z,101453.75
2022-11-05T22:07:20.873Z,101451.50
2022-11-05T22:09:47.420Z,101467.47
2022-11-05T22:12:14.630Z,101460.69
2022-11-05T22:14:41.610Z,101450.44
2022-11-05T22:17:09.454Z,101463.81
2022-11-05T22:19:36.487Z,101450.88
2022-11-05T22:22:04.935Z,101467.53
2022-11-05T22:24:32.039Z,101463.53
2022-11-05T22:26:59.952Z,101456.06
2022-11-05T22:29:27.274Z,101459.81
2022-11-05T22:31:54.545Z,101461.94
2022-11-05T22:34:21.359Z,101463.19
2022-11-05T22:36:47.877Z,101457.38
2022-11-05T22:39:14.929Z,101447.88
2022-11-05T22:41:41.538Z,101441.81
2022-11-05T22:44:10.327Z,101438.50
2022-11-05T22:46:38.400Z,101439.94
2022-11-05T22:49:06.388Z,101430.50
2022-11-05T22:51:35.214Z,101443.16
2022-11-05T22:54:02.666Z,101431.31
2022-11-05T22:56:32.080Z,101428.88
2022-11-05T22:58:59.207Z,101430.13
2022-11-05T23:01:26.478Z,101439.59
2022-11-05T23:03:55.165Z,101451.16
2022-11-05T23:06:45.868Z,101446.34
2022-11-05T23:09:43.525Z,101450.25
2022-11-05T23:12:28.384Z,101445.13
2022-11-05T23:14:57.313Z,101436.28
2022-11-05T23:17:43.565Z,101437.16
2022-11-05T23:20:35.314Z,101450.09
2022-11-05T23:23:20.679Z,101454.72
2022-11-05T23:25:47.460Z,101453.81
2022-11-05T23:28:15.162Z,101457.03
2022-11-05T23:31:02.640Z,101443.59
2022-11-05T23:33:33.171Z,101443.59
2022-11-05T23:36:18.655Z,101444.03
2022-11-05T23:38:45.281Z,101431.13
2022-11-05T23:41:30.256Z,101419.47
2022-11-05T23:44:15.479Z,101419.25
2022-11-05T23:47:00.441Z,101415.28
2022-11-05T23:49:28.032Z,101399.34
2022-11-05T23:51:54.544Z,101419.97
2022-11-05T23:54:21.900Z,101416.16
2022-11-05T23:56:48.411Z,101414.56
2022-11-05T23:59:14.885Z,101408.13
