createdAt,value
2023-02-11T00:22:07.330Z,17.60
2023-02-11T01:22:15.232Z,17.77
2023-02-11T01:52:23.431Z,16.35
2023-02-11T02:22:43.396Z,17.17
2023-02-11T02:52:59.546Z,16.08
2023-02-11T03:23:09.388Z,17.05
2023-02-11T03:53:14.334Z,16.65
2023-02-11T04:23:18.438Z,17.15
2023-02-11T04:53:22.916Z,20.15
2023-02-11T05:23:27.030Z,19.13
2023-02-11T05:53:31.371Z,19.70
2023-02-11T06:23:35.438Z,20.20
2023-02-11T06:53:42.450Z,19.95
2023-02-11T07:23:46.797Z,19.17
2023-02-11T07:53:52.207Z,18.70
2023-02-11T08:23:57.578Z,18.00
2023-02-11T08:54:02.495Z,19.13
2023-02-11T09:24:09.322Z,19.60
2023-02-11T09:54:18.260Z,17.60
2023-02-11T10:24:22.848Z,17.73
2023-02-11T10:54:26.905Z,15.63
2023-02-11T11:24:34.524Z,14.45
2023-02-11T11:54:39.574Z,13.30
2023-02-11T12:24:53.145Z,11.93
2023-02-11T12:55:00.536Z,10.73
2023-02-11T13:25:11.561Z,10.50
2023-02-11T13:55:24.111Z,11.05
2023-02-11T14:25:28.649Z,11.80
2023-02-11T14:55:35.099Z,13.18
2023-02-11T15:25:51.307Z,13.07
2023-02-11T15:56:02.541Z,13.52
2023-02-11T16:26:09.411Z,14.85
2023-02-11T16:56:16.912Z,15.90
2023-02-11T17:26:21.193Z,16.60
2023-02-11T17:56:26.041Z,19.55
2023-02-11T18:26:30.152Z,17.38
2023-02-11T18:56:34.209Z,16.98
2023-02-11T19:26:38.976Z,19.77
2023-02-11T19:56:44.761Z,17.83
2023-02-11T20:26:49.497Z,18.95
2023-02-11T20:56:55.487Z,15.63
2023-02-11T21:27:00.104Z,17.73
2023-02-11T21:57:05.044Z,18.48
2023-02-11T22:27:09.238Z,19.13
2023-02-11T22:57:13.307Z,21.08
2023-02-11T23:27:17.443Z,20.80
2023-02-11T23:57:21.437Z,18.65
