createdAt,value
2018-04-08T00:02:17.814Z,84.40
2018-04-08T00:04:43.886Z,86.50
2018-04-08T00:07:09.909Z,86.90
2018-04-08T00:09:36.010Z,89.20
2018-04-08T00:12:03.794Z,90.10
2018-04-08T00:14:30.729Z,91.30
2018-04-08T00:16:56.846Z,91.00
2018-04-08T00:19:22.906Z,91.80
2018-04-08T00:21:50.702Z,92.50
2018-04-08T00:24:17.351Z,92.50
2018-04-08T00:26:43.745Z,92.50
2018-04-08T00:29:09.979Z,92.20
2018-04-08T00:31:37.265Z,92.40
2018-04-08T00:34:03.397Z,92.20
2018-04-08T00:36:29.519Z,93.40
2018-04-08T00:38:55.875Z,93.70
2018-04-08T00:41:21.888Z,94.10
2018-04-08T00:43:48.115Z,94.50
2018-04-08T00:46:16.125Z,94.80
2018-04-08T00:48:42.222Z,95.00
2018-04-08T00:51:08.326Z,95.40
2018-04-08T00:53:35.237Z,96.20
2018-04-08T00:56:01.343Z,96.20
2018-04-08T00:58:27.386Z,95.60
2018-04-08T01:00:53.504Z,95.80
2018-04-08T01:03:19.643Z,96.30
2018-04-08T01:05:45.694Z,96.70
2018-04-08T01:08:11.726Z,97.00
2018-04-08T01:10:37.810Z,96.90
2018-04-08T01:13:04.454Z,97.40
2018-04-08T01:15:30.528Z,97.30
2018-04-08T01:17:56.702Z,96.90
2018-04-08T01:20:22.752Z,97.50
2018-04-08T01:22:50.446Z,97.30
2018-04-08T01:25:16.495Z,97.20
2018-04-08T01:27:42.598Z,97.80
2018-04-08T01:30:08.705Z,98.10
2018-04-08T01:32:34.826Z,98.30
2018-04-08T01:35:00.895Z,99.40
2018-04-08T01:37:27.009Z,99.90
2018-04-08T01:39:53.187Z,99.90
2018-04-08T01:42:19.361Z,99.90
2018-04-08T01:44:46.160Z,99.90
2018-04-08T01:47:12.936Z,99.90
2018-04-08T01:49:39.093Z,99.90
2018-04-08T01:52:05.215Z,99.90
2018-04-08T01:54:31.325Z,99.90
2018-04-08T01:56:58.236Z,99.90
2018-04-08T01:59:25.064Z,99.90
2018-04-08T02:01:51.917Z,99.90
2018-04-08T02:04:18.001Z,99.90
2018-04-08T02:06:44.323Z,99.90
2018-04-08T02:09:10.371Z,99.90
2018-04-08T02:11:36.471Z,99.90
2018-04-08T02:14:03.285Z,99.90
2018-04-08T02:16:29.420Z,99.90
2018-04-08T02:18:55.500Z,99.90
2018-04-08T02:21:21.542Z,99.90
2018-04-08T02:23:47.587Z,99.90
2018-04-08T02:26:13.662Z,99.90
2018-04-08T02:28:40.046Z,99.90
2018-04-08T02:31:07.151Z,99.90
2018-04-08T02:33:33.354Z,99.90
2018-04-08T02:36:00.271Z,99.90
2018-04-08T02:38:26.384Z,99.90
2018-04-08T02:40:52.505Z,99.90
2018-04-08T02:43:18.637Z,99.90
2018-04-08T02:45:45.631Z,99.90
2018-04-08T02:48:11.824Z,99.90
2018-04-08T02:50:37.880Z,99.90
2018-04-08T02:53:04.379Z,99.90
2018-04-08T02:55:30.430Z,99.90
2018-04-08T02:57:56.533Z,99.90
2018-04-08T03:00:22.643Z,99.90
2018-04-08T03:02:48.754Z,99.90
2018-04-08T03:05:14.855Z,99.80
2018-04-08T03:07:40.915Z,99.90
2018-04-08T03:10:06.934Z,99.90
2018-04-08T03:12:33.106Z,99.90
2018-04-08T03:14:59.893Z,99.90
2018-04-08T03:17:25.978Z,99.90
2018-04-08T03:19:52.157Z,99.90
2018-04-08T03:22:20.075Z,99.90
2018-04-08T03:24:46.912Z,99.00
2018-04-08T03:27:13.015Z,98.90
2018-04-08T03:29:39.099Z,99.20
2018-04-08T03:32:07.169Z,98.50
2018-04-08T03:34:34.099Z,98.30
2018-04-08T03:37:00.914Z,98.20
2018-04-08T03:39:26.983Z,98.20
2018-04-08T03:41:53.851Z,98.50
2018-04-08T03:44:20.727Z,98.60
2018-04-08T03:46:46.836Z,98.60
2018-04-08T03:49:13.001Z,98.60
2018-04-08T03:51:39.037Z,98.60
2018-04-08T03:54:05.136Z,98.30
2018-04-08T03:56:31.225Z,98.30
2018-04-08T03:58:58.279Z,98.50
2018-04-08T04:01:24.760Z,98.50
2018-04-08T04:03:51.506Z,99.20
2018-04-08T04:06:17.586Z,99.20
2018-04-08T04:08:43.858Z,99.40
2018-04-08T04:11:10.032Z,99.40
2018-04-08T04:13:36.491Z,99.40
2018-04-08T04:16:03.112Z,99.60
2018-04-08T04:18:41.598Z,99.80
2018-04-08T04:21:20.691Z,99.60
2018-04-08T04:23:59.811Z,99.50
2018-04-08T04:26:30.920Z,99.50
2018-04-08T04:28:57.260Z,99.60
2018-04-08T04:31:23.962Z,99.50
2018-04-08T04:33:50.119Z,99.50
2018-04-08T04:36:16.236Z,99.60
2018-04-08T04:38:43.146Z,99.40
2018-04-08T04:41:10.196Z,99.50
2018-04-08T04:43:36.340Z,99.50
2018-04-08T04:46:02.489Z,99.60
2018-04-08T04:48:29.530Z,99.60
2018-04-08T04:50:55.751Z,99.50
2018-04-08T04:53:22.303Z,99.60
2018-04-08T04:55:50.656Z,99.70
2018-04-08T04:58:17.806Z,99.70
2018-04-08T05:00:44.039Z,99.80
2018-04-08T05:03:10.183Z,99.70
2018-04-08T05:05:36.289Z,99.70
2018-04-08T05:08:02.342Z,99.60
2018-04-08T05:10:28.550Z,99.50
2018-04-08T05:12:55.509Z,99.60
2018-04-08T05:15:21.689Z,99.50
2018-04-08T05:17:48.504Z,99.30
2018-04-08T05:20:14.582Z,99.30
2018-04-08T05:22:41.481Z,99.10
2018-04-08T05:25:07.608Z,99.00
2018-04-08T05:27:34.678Z,99.20
2018-04-08T05:30:01.524Z,99.60
2018-04-08T05:32:27.588Z,99.30
2018-04-08T05:34:54.538Z,99.60
2018-04-08T05:37:21.638Z,99.60
2018-04-08T05:39:47.880Z,99.90
2018-04-08T05:42:14.709Z,99.90
2018-04-08T05:44:40.757Z,99.90
2018-04-08T05:47:07.006Z,99.90
2018-04-08T05:49:33.081Z,99.90
2018-04-08T05:51:59.338Z,99.90
2018-04-08T05:54:26.087Z,99.90
2018-04-08T05:56:52.167Z,99.90
2018-04-08T05:59:18.314Z,99.90
2018-04-08T06:01:44.473Z,99.90
2018-04-08T06:04:10.601Z,99.90
2018-04-08T06:06:36.796Z,99.90
2018-04-08T06:09:02.968Z,99.90
2018-04-08T06:11:29.039Z,99.90
2018-04-08T06:13:55.675Z,99.90
2018-04-08T06:16:21.805Z,99.90
2018-04-08T06:18:48.340Z,99.90
2018-04-08T06:21:14.458Z,99.90
2018-04-08T06:23:40.687Z,99.90
2018-04-08T06:26:06.927Z,99.90
2018-04-08T06:28:32.988Z,99.90
2018-04-08T06:30:59.168Z,99.60
2018-04-08T06:33:25.934Z,98.10
2018-04-08T06:35:52.059Z,98.10
2018-04-08T06:38:18.190Z,97.90
2018-04-08T06:40:44.266Z,97.70
2018-04-08T06:43:10.449Z,97.60
2018-04-08T06:45:37.281Z,97.40
2018-04-08T06:48:04.121Z,97.20
2018-04-08T06:50:30.282Z,97.20
2018-04-08T06:52:57.015Z,97.20
2018-04-08T06:55:24.043Z,96.90
2018-04-08T06:57:50.463Z,96.80
2018-04-08T07:00:17.383Z,96.70
2018-04-08T07:02:43.498Z,96.50
2018-04-08T07:05:09.602Z,96.40
2018-04-08T07:07:36.987Z,96.20
2018-04-08T07:10:03.140Z,96.10
2018-04-08T07:12:29.245Z,96.10
2018-04-08T07:14:55.557Z,95.90
2018-04-08T07:17:23.312Z,95.80
2018-04-08T07:19:49.706Z,95.70
2018-04-08T07:22:15.930Z,95.30
2018-04-08T07:24:42.266Z,94.90
2018-04-08T07:27:08.341Z,95.10
2018-04-08T07:29:34.584Z,95.20
2018-04-08T07:32:01.590Z,95.10
2018-04-08T07:34:27.721Z,95.10
2018-04-08T07:36:53.895Z,95.20
2018-04-08T07:39:20.145Z,95.30
2018-04-08T07:41:46.302Z,95.40
2018-04-08T07:44:13.962Z,95.30
2018-04-08T07:46:40.907Z,95.30
2018-04-08T07:49:07.020Z,95.30
2018-04-08T07:51:33.843Z,94.80
2018-04-08T07:54:00.001Z,94.80
2018-04-08T07:56:26.330Z,94.70
2018-04-08T07:58:53.200Z,94.70
2018-04-08T08:01:20.734Z,94.40
2018-04-08T08:03:47.446Z,94.40
2018-04-08T08:06:13.514Z,94.30
2018-04-08T08:08:39.675Z,94.20
2018-04-08T08:11:06.440Z,94.40
2018-04-08T08:13:33.480Z,94.20
2018-04-08T08:16:00.588Z,93.40
2018-04-08T08:18:26.843Z,93.40
2018-04-08T08:20:52.995Z,93.30
2018-04-08T08:23:19.881Z,93.00
2018-04-08T08:25:45.999Z,92.90
2018-04-08T08:28:12.136Z,92.50
2018-04-08T08:30:38.237Z,92.50
2018-04-08T08:33:05.223Z,92.50
2018-04-08T08:35:31.363Z,92.50
2018-04-08T08:37:57.469Z,92.10
2018-04-08T08:40:24.349Z,91.80
2018-04-08T08:42:52.414Z,91.70
2018-04-08T08:45:18.584Z,91.70
2018-04-08T08:47:44.734Z,91.60
2018-04-08T08:50:11.726Z,91.60
2018-04-08T08:52:38.062Z,91.40
2018-04-08T08:55:04.220Z,91.00
2018-04-08T08:57:30.470Z,90.70
2018-04-08T08:59:57.512Z,90.70
2018-04-08T09:02:23.641Z,90.80
2018-04-08T09:04:49.917Z,90.90
2018-04-08T09:07:16.758Z,89.20
2018-04-08T09:09:43.073Z,89.10
2018-04-08T09:12:09.284Z,89.10
2018-04-08T09:14:35.402Z,89.00
2018-04-08T09:17:01.648Z,88.20
2018-04-08T09:19:31.762Z,86.80
2018-04-08T09:25:06.732Z,86.20
2018-04-08T09:27:33.539Z,85.40
2018-04-08T09:29:59.659Z,85.30
2018-04-08T09:32:25.795Z,85.10
2018-04-08T09:34:51.834Z,84.80
2018-04-08T09:37:17.848Z,84.60
2018-04-08T09:39:44.076Z,84.90
2018-04-08T09:42:10.253Z,84.50
2018-04-08T09:44:36.408Z,84.60
2018-04-08T09:47:02.429Z,83.60
2018-04-08T09:49:29.018Z,82.90
2018-04-08T09:51:55.766Z,81.50
2018-04-08T09:54:22.854Z,80.20
2018-04-08T09:56:49.020Z,80.10
2018-04-08T09:59:15.067Z,79.50
2018-04-08T10:01:48.063Z,78.70
2018-04-08T10:04:14.828Z,77.70
2018-04-08T10:06:41.072Z,77.50
2018-04-08T10:09:07.180Z,76.90
2018-04-08T10:11:33.345Z,76.20
2018-04-08T10:13:59.335Z,76.40
2018-04-08T10:16:26.093Z,74.80
2018-04-08T10:18:53.132Z,74.70
2018-04-08T10:21:19.238Z,72.90
2018-04-08T10:23:45.527Z,73.60
2018-04-08T10:26:11.650Z,73.30
2018-04-08T10:28:37.694Z,72.70
2018-04-08T10:31:03.793Z,72.10
2018-04-08T10:33:29.817Z,71.40
2018-04-08T10:35:57.057Z,69.50
2018-04-08T10:38:23.117Z,69.50
2018-04-08T10:40:49.137Z,68.70
2018-04-08T10:43:16.855Z,66.80
2018-04-08T10:45:42.937Z,66.80
2018-04-08T10:48:09.760Z,65.70
2018-04-08T10:50:35.894Z,65.70
2018-04-08T10:53:03.549Z,65.20
2018-04-08T10:55:29.721Z,65.10
2018-04-08T10:57:56.141Z,65.50
2018-04-08T11:00:24.052Z,64.40
2018-04-08T11:02:50.195Z,63.70
2018-04-08T11:05:16.409Z,64.70
2018-04-08T11:07:42.633Z,64.50
2018-04-08T11:10:08.891Z,63.20
2018-04-08T11:12:34.965Z,62.20
2018-04-08T11:15:01.839Z,58.50
2018-04-08T11:17:28.065Z,58.40
2018-04-08T11:19:55.298Z,59.30
2018-04-08T11:22:21.534Z,59.20
2018-04-08T11:24:47.806Z,59.40
2018-04-08T11:27:15.115Z,58.10
2018-04-08T11:29:41.965Z,56.70
2018-04-08T11:32:08.087Z,56.70
2018-04-08T11:34:35.083Z,56.40
2018-04-08T11:37:01.155Z,56.60
2018-04-08T11:39:27.919Z,55.70
2018-04-08T11:41:54.157Z,55.60
2018-04-08T11:44:20.359Z,54.80
2018-04-08T11:46:47.377Z,54.50
2018-04-08T11:49:13.700Z,54.40
2018-04-08T11:51:39.878Z,54.00
2018-04-08T11:54:06.071Z,52.10
2018-04-08T11:56:33.055Z,52.10
2018-04-08T11:58:59.176Z,52.10
2018-04-08T12:01:25.879Z,50.90
2018-04-08T12:03:52.043Z,50.50
2018-04-08T12:06:18.590Z,51.40
2018-04-08T12:08:44.809Z,50.70
2018-04-08T12:11:10.911Z,50.90
2018-04-08T12:13:37.297Z,50.60
2018-04-08T12:16:03.416Z,49.70
2018-04-08T12:18:29.591Z,48.50
2018-04-08T12:20:55.630Z,48.40
2018-04-08T12:23:21.894Z,46.50
2018-04-08T12:25:48.456Z,47.00
2018-04-08T12:28:14.589Z,47.70
2018-04-08T12:30:41.568Z,46.10
2018-04-08T12:33:08.267Z,45.00
2018-04-08T12:35:34.531Z,44.10
2018-04-08T12:38:00.683Z,42.90
2018-04-08T12:40:27.673Z,42.90
2018-04-08T12:42:53.942Z,42.80
2018-04-08T12:45:20.695Z,42.60
2018-04-08T12:47:46.921Z,43.10
2018-04-08T12:50:13.107Z,43.50
2018-04-08T12:52:39.536Z,42.60
2018-04-08T12:55:07.405Z,42.50
2018-04-08T12:57:33.620Z,42.30
2018-04-08T12:59:59.844Z,42.30
2018-04-08T13:02:26.403Z,43.00
2018-04-08T13:04:53.615Z,43.80
2018-04-08T13:07:19.774Z,43.10
2018-04-08T13:09:45.990Z,42.10
2018-04-08T13:12:12.890Z,43.30
2018-04-08T13:14:38.953Z,43.30
2018-04-08T13:17:06.658Z,44.00
2018-04-08T13:19:33.382Z,42.50
2018-04-08T13:22:00.235Z,42.00
2018-04-08T13:24:27.457Z,41.40
2018-04-08T13:26:54.406Z,41.60
2018-04-08T13:29:21.286Z,41.40
2018-04-08T13:31:48.448Z,41.60
2018-04-08T13:34:15.253Z,41.20
2018-04-08T13:36:41.613Z,42.10
2018-04-08T13:39:07.776Z,42.30
2018-04-08T13:41:34.008Z,41.40
2018-04-08T13:44:00.854Z,41.00
2018-04-08T13:46:26.880Z,40.40
2018-04-08T13:48:52.982Z,40.20
2018-04-08T13:51:19.120Z,40.50
2018-04-08T13:53:45.333Z,39.80
2018-04-08T13:56:11.813Z,39.50
2018-04-08T13:58:37.940Z,38.70
2018-04-08T14:01:04.751Z,37.90
2018-04-08T14:03:31.047Z,37.90
2018-04-08T14:05:58.072Z,37.30
2018-04-08T14:08:26.013Z,37.00
2018-04-08T14:10:52.883Z,36.90
2018-04-08T14:13:19.695Z,36.80
2018-04-08T14:15:46.342Z,36.90
2018-04-08T14:18:12.497Z,36.70
2018-04-08T14:20:38.523Z,36.80
2018-04-08T14:23:04.693Z,36.90
2018-04-08T14:25:30.857Z,36.50
2018-04-08T14:27:56.914Z,36.00
2018-04-08T14:30:23.057Z,36.10
2018-04-08T14:32:49.229Z,36.30
2018-04-08T14:35:15.795Z,36.10
2018-04-08T14:37:41.890Z,34.90
2018-04-08T14:40:08.740Z,35.00
2018-04-08T14:42:36.298Z,34.30
2018-04-08T14:45:03.497Z,34.30
2018-04-08T14:47:29.664Z,33.90
2018-04-08T14:49:55.967Z,33.90
2018-04-08T14:52:22.280Z,33.70
2018-04-08T14:54:48.496Z,33.50
2018-04-08T14:57:15.327Z,33.30
2018-04-08T14:59:42.425Z,33.20
2018-04-08T15:02:08.643Z,34.20
2018-04-08T15:04:34.912Z,34.60
2018-04-08T15:07:02.074Z,34.80
2018-04-08T15:09:28.248Z,34.80
2018-04-08T15:11:56.119Z,34.70
2018-04-08T15:14:23.325Z,34.70
2018-04-08T15:16:49.530Z,35.00
2018-04-08T15:19:15.776Z,35.90
2018-04-08T15:21:42.238Z,34.60
2018-04-08T15:24:08.950Z,34.20
2018-04-08T15:26:35.927Z,34.20
2018-04-08T15:29:02.855Z,34.80
2018-04-08T15:31:28.995Z,34.70
2018-04-08T15:33:56.175Z,34.50
2018-04-08T15:36:22.389Z,34.30
2018-04-08T15:38:48.524Z,34.30
2018-04-08T15:41:14.741Z,33.90
2018-04-08T15:43:40.892Z,34.00
2018-04-08T15:46:07.222Z,34.40
2018-04-08T15:48:33.350Z,34.40
2018-04-08T15:50:59.451Z,34.50
2018-04-08T15:53:25.600Z,34.70
2018-04-08T15:55:52.540Z,34.70
2018-04-08T15:58:18.614Z,34.70
2018-04-08T16:00:45.487Z,35.10
2018-04-08T16:03:11.632Z,35.00
2018-04-08T16:05:37.832Z,35.30
2018-04-08T16:08:04.038Z,35.50
2018-04-08T16:10:30.051Z,35.60
2018-04-08T16:12:56.314Z,35.60
2018-04-08T16:15:22.570Z,35.70
2018-04-08T16:17:48.654Z,35.60
2018-04-08T16:20:15.883Z,35.50
2018-04-08T16:22:42.890Z,35.70
2018-04-08T16:25:09.004Z,36.20
2018-04-08T16:27:35.254Z,36.70
2018-04-08T16:30:01.469Z,36.50
2018-04-08T16:32:27.640Z,36.70
2018-04-08T16:34:53.710Z,36.10
2018-04-08T16:37:21.474Z,36.10
2018-04-08T16:39:49.024Z,35.90
2018-04-08T16:42:18.037Z,36.00
2018-04-08T16:44:44.921Z,36.90
2018-04-08T16:47:12.048Z,36.80
2018-04-08T16:49:38.137Z,37.00
2018-04-08T16:52:04.331Z,36.90
2018-04-08T16:54:30.603Z,37.30
2018-04-08T16:56:56.760Z,37.70
2018-04-08T16:59:22.872Z,37.70
2018-04-08T17:01:49.043Z,37.60
2018-04-08T17:04:15.492Z,37.60
2018-04-08T17:06:42.441Z,38.30
2018-04-08T17:09:08.784Z,38.50
2018-04-08T17:11:35.001Z,38.90
2018-04-08T17:14:02.500Z,39.00
2018-04-08T17:16:28.603Z,38.90
2018-04-08T17:18:54.682Z,38.80
2018-04-08T17:21:20.815Z,39.10
2018-04-08T17:23:47.118Z,39.40
2018-04-08T17:26:13.293Z,39.80
2018-04-08T17:28:40.210Z,40.50
2018-04-08T17:31:07.036Z,40.40
2018-04-08T17:33:33.164Z,40.90
2018-04-08T17:35:59.365Z,41.30
2018-04-08T17:38:25.456Z,41.40
2018-04-08T17:40:51.549Z,41.90
2018-04-08T17:43:18.590Z,42.10
2018-04-08T17:45:46.199Z,42.50
2018-04-08T17:48:13.363Z,42.40
2018-04-08T17:50:40.240Z,42.30
2018-04-08T17:53:06.406Z,42.60
2018-04-08T17:55:32.929Z,42.80
2018-04-08T17:57:59.546Z,42.80
2018-04-08T18:00:25.833Z,43.00
2018-04-08T18:02:51.889Z,43.10
2018-04-08T18:05:20.262Z,43.30
2018-04-08T18:07:47.619Z,42.90
2018-04-08T18:10:13.838Z,43.40
2018-04-08T18:12:40.006Z,43.10
2018-04-08T18:15:06.955Z,43.50
2018-04-08T18:17:32.977Z,44.00
2018-04-08T18:19:59.106Z,44.30
2018-04-08T18:22:25.968Z,44.00
2018-04-08T18:24:52.482Z,44.30
2018-04-08T18:27:22.975Z,44.50
2018-04-08T18:29:49.379Z,44.80
2018-04-08T18:32:15.492Z,45.00
2018-04-08T18:34:41.744Z,45.00
2018-04-08T18:37:07.848Z,45.00
2018-04-08T18:39:34.030Z,45.10
2018-04-08T18:42:00.135Z,45.30
2018-04-08T18:44:26.569Z,45.70
2018-04-08T18:46:52.788Z,45.70
2018-04-08T18:49:18.872Z,45.90
2018-04-08T18:51:44.941Z,46.10
2018-04-08T18:54:11.253Z,45.90
2018-04-08T18:56:38.171Z,46.40
2018-04-08T18:59:04.498Z,46.30
2018-04-08T19:01:30.792Z,46.80
2018-04-08T19:03:57.470Z,47.20
2018-04-08T19:06:23.637Z,47.30
2018-04-08T19:08:49.880Z,47.60
2018-04-08T19:11:17.442Z,47.80
2018-04-08T19:13:44.293Z,47.80
2018-04-08T19:16:11.334Z,47.80
2018-04-08T19:18:38.147Z,48.40
2018-04-08T19:21:04.258Z,48.20
2018-04-08T19:23:31.008Z,49.00
2018-04-08T19:25:57.171Z,48.90
2018-04-08T19:28:23.378Z,49.50
2018-04-08T19:30:49.460Z,49.80
2018-04-08T19:33:15.532Z,50.10
2018-04-08T19:35:41.659Z,50.50
2018-04-08T19:38:07.884Z,50.20
2018-04-08T19:40:33.892Z,50.10
2018-04-08T19:43:01.246Z,50.00
2018-04-08T19:45:27.435Z,50.00
2018-04-08T19:47:54.062Z,50.50
2018-04-08T19:50:20.148Z,50.60
2018-04-08T19:52:46.286Z,50.50
2018-04-08T19:55:12.440Z,51.00
2018-04-08T19:57:38.701Z,50.90
2018-04-08T20:00:04.940Z,51.10
2018-04-08T20:02:31.149Z,51.30
2018-04-08T20:04:57.337Z,51.10
2018-04-08T20:07:23.496Z,51.20
2018-04-08T20:09:49.717Z,51.30
2018-04-08T20:12:16.009Z,51.50
2018-04-08T20:14:44.693Z,52.20
2018-04-08T20:17:11.107Z,52.50
2018-04-08T20:19:38.327Z,52.70
2018-04-08T20:22:04.479Z,52.70
2018-04-08T20:24:31.357Z,54.10
2018-04-08T20:26:57.437Z,54.00
2018-04-08T20:29:23.765Z,54.70
2018-04-08T20:31:51.192Z,55.20
2018-04-08T20:34:17.372Z,55.70
2018-04-08T20:36:43.560Z,55.90
2018-04-08T20:39:10.610Z,56.10
2018-04-08T20:41:36.645Z,56.60
2018-04-08T20:44:02.788Z,57.00
2018-04-08T20:46:28.871Z,56.90
2018-04-08T20:48:55.692Z,57.10
2018-04-08T20:51:21.945Z,57.00
2018-04-08T20:53:49.003Z,57.70
2018-04-08T20:56:15.138Z,56.80
2018-04-08T20:58:41.966Z,58.10
2018-04-08T21:01:08.364Z,57.70
2018-04-08T21:03:35.917Z,57.20
2018-04-08T21:06:02.816Z,57.80
2018-04-08T21:08:28.920Z,57.70
2018-04-08T21:10:55.100Z,58.60
2018-04-08T21:13:21.202Z,59.20
2018-04-08T21:15:47.238Z,58.70
2018-04-08T21:18:15.024Z,59.70
2018-04-08T21:20:41.953Z,59.60
2018-04-08T21:23:08.908Z,59.60
2018-04-08T21:25:35.814Z,60.20
2018-04-08T21:28:01.876Z,60.20
2018-04-08T21:30:27.910Z,61.30
2018-04-08T21:32:53.971Z,62.60
2018-04-08T21:35:19.993Z,63.20
2018-04-08T21:37:48.385Z,63.20
2018-04-08T21:40:15.182Z,63.10
2018-04-08T21:42:41.613Z,63.00
2018-04-08T21:45:07.801Z,62.70
2018-04-08T21:47:34.650Z,65.20
2018-04-08T21:50:00.817Z,65.10
2018-04-08T21:52:28.040Z,66.40
2018-04-08T21:54:54.627Z,66.60
2018-04-08T21:57:20.708Z,66.80
2018-04-08T21:59:47.536Z,67.60
2018-04-08T22:02:13.748Z,67.40
2018-04-08T22:04:39.932Z,68.00
2018-04-08T22:07:06.830Z,69.00
2018-04-08T22:09:32.958Z,69.00
2018-04-08T22:11:59.044Z,69.50
2018-04-08T22:14:25.929Z,69.80
2018-04-08T22:16:52.018Z,69.70
2018-04-08T22:19:18.901Z,71.40
2018-04-08T22:21:44.986Z,71.30
2018-04-08T22:24:11.239Z,72.00
2018-04-08T22:26:38.073Z,72.50
2018-04-08T22:29:04.891Z,73.00
2018-04-08T22:31:30.931Z,73.00
2018-04-08T22:33:57.069Z,73.80
2018-04-08T22:36:23.134Z,74.20
2018-04-08T22:38:50.104Z,74.90
2018-04-08T22:41:16.347Z,74.80
2018-04-08T22:43:42.550Z,76.50
2018-04-08T22:46:08.694Z,77.40
2018-04-08T22:48:34.795Z,77.60
2018-04-08T22:51:01.654Z,79.50
2018-04-08T22:53:28.753Z,79.40
2018-04-08T22:55:54.940Z,79.50
2018-04-08T22:58:20.993Z,79.80
2018-04-08T23:00:47.167Z,80.50
2018-04-08T23:03:13.291Z,80.90
2018-04-08T23:05:40.156Z,80.70
2018-04-08T23:08:06.256Z,80.70
2018-04-08T23:10:32.500Z,81.60
2018-04-08T23:13:00.423Z,82.30
2018-04-08T23:15:27.254Z,83.40
2018-04-08T23:17:53.425Z,83.40
2018-04-08T23:20:19.470Z,84.00
2018-04-08T23:22:45.557Z,85.20
2018-04-08T23:25:12.481Z,86.70
2018-04-08T23:27:38.663Z,86.60
2018-04-08T23:30:04.769Z,87.10
2018-04-08T23:32:30.917Z,87.30
2018-04-08T23:34:57.957Z,88.30
2018-04-08T23:37:24.839Z,90.30
2018-04-08T23:39:51.037Z,90.20
2018-04-08T23:42:17.193Z,90.60
2018-04-08T23:44:44.079Z,91.10
2018-04-08T23:47:10.180Z,91.00
2018-04-08T23:49:36.859Z,91.40
2018-04-08T23:52:02.917Z,91.70
2018-04-08T23:54:29.152Z,91.60
2018-04-08T23:56:55.305Z,91.90
2018-04-08T23:59:22.127Z,92.30
