createdAt,value
2019-03-09T00:02:29.381Z,22.90
2019-03-09T00:04:58.952Z,22.90
2019-03-09T00:07:28.926Z,22.90
2019-03-09T00:09:58.436Z,22.90
2019-03-09T00:12:28.054Z,22.90
2019-03-09T00:14:57.629Z,22.90
2019-03-09T00:17:27.138Z,22.80
2019-03-09T00:19:58.888Z,22.90
2019-03-09T00:22:28.628Z,22.90
2019-03-09T00:25:26.062Z,22.80
2019-03-09T00:28:01.266Z,22.80
2019-03-09T00:30:44.640Z,22.80
2019-03-09T00:33:14.265Z,22.70
2019-03-09T00:35:44.777Z,22.70
2019-03-09T00:38:14.411Z,22.70
2019-03-09T00:40:43.915Z,22.70
2019-03-09T00:43:13.447Z,22.70
2019-03-09T00:45:42.964Z,22.70
2019-03-09T00:48:12.602Z,22.70
2019-03-09T00:50:42.162Z,22.70
2019-03-09T00:53:11.669Z,22.70
2019-03-09T00:55:41.199Z,22.70
2019-03-09T00:58:10.708Z,22.70
2019-03-09T01:00:40.227Z,22.70
2019-03-09T01:03:09.758Z,22.70
2019-03-09T01:05:39.257Z,22.70
2019-03-09T01:08:08.980Z,22.70
2019-03-09T01:10:38.512Z,22.70
2019-03-09T01:13:08.532Z,22.60
2019-03-09T01:15:38.051Z,22.60
2019-03-09T01:18:07.612Z,22.60
2019-03-09T01:20:37.110Z,22.60
2019-03-09T01:23:06.727Z,22.60
2019-03-09T01:25:36.343Z,22.60
2019-03-09T01:28:06.173Z,22.60
2019-03-09T01:30:35.660Z,22.60
2019-03-09T01:33:05.385Z,22.50
2019-03-09T01:35:34.888Z,22.50
2019-03-09T01:38:04.401Z,22.50
2019-03-09T01:40:34.055Z,22.50
2019-03-09T01:43:03.574Z,22.50
2019-03-09T01:45:34.541Z,22.50
2019-03-09T01:48:04.165Z,22.50
2019-03-09T01:50:33.800Z,22.50
2019-03-09T01:53:03.288Z,22.50
2019-03-09T01:55:32.926Z,22.50
2019-03-09T01:58:02.429Z,22.50
2019-03-09T02:00:31.932Z,22.50
2019-03-09T02:03:01.570Z,22.50
2019-03-09T02:05:31.169Z,22.50
2019-03-09T02:08:00.819Z,22.50
2019-03-09T02:10:30.567Z,22.40
2019-03-09T02:13:00.080Z,22.40
2019-03-09T02:15:29.670Z,22.40
2019-03-09T02:17:59.451Z,22.40
2019-03-09T02:20:28.972Z,22.40
2019-03-09T02:22:58.464Z,22.40
2019-03-09T02:25:28.003Z,22.40
2019-03-09T02:27:57.497Z,22.40
2019-03-09T02:30:27.020Z,22.40
2019-03-09T02:32:56.549Z,22.40
2019-03-09T02:35:26.162Z,22.40
2019-03-09T02:37:57.291Z,22.40
2019-03-09T02:40:27.188Z,22.40
2019-03-09T02:42:56.793Z,22.40
2019-03-09T02:45:29.428Z,22.40
2019-03-09T02:47:59.065Z,22.40
2019-03-09T02:50:28.571Z,22.30
2019-03-09T02:52:58.109Z,22.30
2019-03-09T02:55:27.662Z,22.30
2019-03-09T02:57:57.212Z,22.30
2019-03-09T03:00:28.419Z,22.30
2019-03-09T03:03:01.025Z,22.30
2019-03-09T03:05:30.507Z,22.30
2019-03-09T03:08:00.045Z,22.30
2019-03-09T03:10:29.558Z,22.30
2019-03-09T03:13:00.913Z,22.30
2019-03-09T03:15:32.193Z,22.30
2019-03-09T03:18:01.759Z,22.30
2019-03-09T03:20:31.416Z,22.30
2019-03-09T03:23:01.035Z,22.30
2019-03-09T03:25:32.565Z,22.30
2019-03-09T03:28:01.761Z,22.30
2019-03-09T03:30:31.281Z,22.30
2019-03-09T03:33:01.001Z,22.30
2019-03-09T03:35:30.516Z,22.30
2019-03-09T03:38:01.841Z,22.30
2019-03-09T03:40:31.433Z,22.30
2019-03-09T03:43:00.941Z,22.20
2019-03-09T03:45:30.512Z,22.20
2019-03-09T03:48:00.059Z,22.20
2019-03-09T03:50:29.642Z,22.20
2019-03-09T03:52:59.131Z,22.30
2019-03-09T03:55:28.662Z,22.20
2019-03-09T03:57:58.171Z,22.30
2019-03-09T04:00:27.668Z,22.20
2019-03-09T04:02:57.238Z,22.20
2019-03-09T04:05:26.762Z,22.20
2019-03-09T04:07:56.462Z,22.20
2019-03-09T04:10:26.369Z,22.20
2019-03-09T04:12:56.434Z,22.20
2019-03-09T04:15:25.934Z,22.20
2019-03-09T04:17:55.463Z,22.20
2019-03-09T04:20:25.009Z,22.20
2019-03-09T04:22:54.584Z,22.20
2019-03-09T04:25:24.166Z,22.20
2019-03-09T04:27:53.674Z,22.20
2019-03-09T04:30:23.197Z,22.20
2019-03-09T04:32:54.554Z,22.20
2019-03-09T04:35:24.045Z,22.20
2019-03-09T04:37:53.655Z,22.10
2019-03-09T04:40:23.324Z,22.10
2019-03-09T04:42:53.035Z,22.10
2019-03-09T04:45:22.543Z,22.10
2019-03-09T04:47:52.108Z,22.10
2019-03-09T04:50:21.619Z,22.10
2019-03-09T04:52:51.125Z,22.10
2019-03-09T04:55:20.767Z,22.10
2019-03-09T04:57:50.258Z,22.10
2019-03-09T05:00:19.780Z,22.10
2019-03-09T05:02:49.312Z,22.00
2019-03-09T05:05:18.870Z,22.00
2019-03-09T05:08:00.834Z,22.00
2019-03-09T05:11:00.411Z,22.00
2019-03-09T05:13:39.570Z,22.00
2019-03-09T05:16:09.192Z,22.00
2019-03-09T05:18:38.693Z,22.00
2019-03-09T05:21:08.228Z,21.90
2019-03-09T05:23:37.729Z,21.90
2019-03-09T05:26:07.237Z,21.90
2019-03-09T05:28:36.773Z,21.90
2019-03-09T05:31:06.315Z,21.90
2019-03-09T05:33:35.825Z,21.90
2019-03-09T05:36:05.364Z,21.90
2019-03-09T05:38:34.880Z,21.90
2019-03-09T05:41:04.491Z,21.90
2019-03-09T05:43:34.045Z,21.90
2019-03-09T05:46:03.649Z,21.90
2019-03-09T05:48:33.153Z,21.90
2019-03-09T05:51:02.755Z,21.90
2019-03-09T05:53:32.252Z,21.90
2019-03-09T05:56:07.706Z,21.90
2019-03-09T05:58:36.786Z,22.00
2019-03-09T06:01:06.324Z,22.00
2019-03-09T06:03:35.847Z,22.00
2019-03-09T06:06:08.299Z,22.00
2019-03-09T06:08:37.920Z,22.00
2019-03-09T06:11:07.426Z,22.00
2019-03-09T06:13:37.020Z,22.00
2019-03-09T06:16:06.542Z,22.10
2019-03-09T06:18:37.780Z,22.20
2019-03-09T06:21:07.846Z,22.30
2019-03-09T06:23:37.516Z,22.40
2019-03-09T06:26:08.478Z,22.60
2019-03-09T06:28:38.060Z,22.70
2019-03-09T06:31:07.610Z,22.90
2019-03-09T06:33:38.115Z,23.00
2019-03-09T07:52:50.965Z,23.20
2019-03-09T07:55:20.687Z,25.70
2019-03-09T07:57:50.207Z,25.30
2019-03-09T08:00:21.519Z,25.10
2019-03-09T08:02:51.035Z,24.90
2019-03-09T08:05:20.608Z,24.80
2019-03-09T08:07:50.201Z,24.80
2019-03-09T08:10:20.255Z,24.80
2019-03-09T08:12:49.852Z,24.80
2019-03-09T08:15:19.661Z,24.80
2019-03-09T08:17:49.300Z,24.70
2019-03-09T08:20:18.999Z,24.70
2019-03-09T08:22:48.852Z,24.70
2019-03-09T08:25:18.376Z,24.70
2019-03-09T08:27:49.383Z,24.70
2019-03-09T08:30:20.654Z,24.70
2019-03-09T08:32:50.294Z,24.70
2019-03-09T08:35:20.673Z,24.70
2019-03-09T08:37:51.337Z,24.60
2019-03-09T08:40:22.697Z,24.60
2019-03-09T08:42:52.218Z,24.60
2019-03-09T08:45:22.998Z,24.50
2019-03-09T08:47:53.165Z,24.50
2019-03-09T08:50:23.088Z,24.40
2019-03-09T08:52:55.897Z,24.40
2019-03-09T08:55:27.460Z,24.40
2019-03-09T08:57:58.056Z,24.40
2019-03-09T09:00:30.637Z,24.40
2019-03-09T09:03:00.567Z,24.40
2019-03-09T09:05:31.975Z,24.40
2019-03-09T09:08:03.602Z,24.40
2019-03-09T09:10:32.778Z,24.40
2019-03-09T09:13:04.081Z,24.40
2019-03-09T09:15:33.733Z,24.30
2019-03-09T09:18:04.733Z,24.30
2019-03-09T09:20:34.348Z,24.30
2019-03-09T09:23:03.856Z,24.30
2019-03-09T09:25:33.600Z,24.30
2019-03-09T09:28:03.120Z,24.30
2019-03-09T09:30:33.946Z,24.30
2019-03-09T09:33:03.476Z,24.30
2019-03-09T09:35:32.970Z,24.40
2019-03-09T09:38:02.478Z,24.30
2019-03-09T09:40:32.023Z,24.20
2019-03-09T09:43:02.999Z,24.10
2019-03-09T09:45:34.336Z,24.10
2019-03-09T09:48:05.703Z,24.00
2019-03-09T09:50:35.331Z,24.10
2019-03-09T09:53:06.855Z,24.10
2019-03-09T09:55:36.398Z,24.20
2019-03-09T09:58:05.922Z,24.20
2019-03-09T10:00:35.434Z,24.30
2019-03-09T10:03:05.066Z,24.30
2019-03-09T10:05:34.605Z,24.30
2019-03-09T10:08:05.820Z,24.30
2019-03-09T10:10:36.950Z,24.30
2019-03-09T10:13:06.609Z,24.30
2019-03-09T10:15:36.282Z,24.30
2019-03-09T10:18:05.933Z,24.30
2019-03-09T10:20:35.510Z,24.20
2019-03-09T10:23:06.744Z,24.10
2019-03-09T10:25:36.381Z,24.10
2019-03-09T10:28:05.918Z,24.00
2019-03-09T10:30:35.575Z,23.90
2019-03-09T10:33:05.151Z,23.90
2019-03-09T10:35:34.690Z,23.90
2019-03-09T10:38:04.232Z,24.00
2019-03-09T10:40:33.785Z,24.00
2019-03-09T10:43:04.404Z,24.10
2019-03-09T10:45:33.917Z,24.10
2019-03-09T10:48:03.555Z,24.20
2019-03-09T10:50:33.078Z,24.20
2019-03-09T10:53:03.675Z,24.20
2019-03-09T10:55:34.426Z,24.20
2019-03-09T10:58:03.929Z,24.30
2019-03-09T11:00:34.222Z,24.30
2019-03-09T11:03:05.625Z,24.30
2019-03-09T11:05:36.412Z,24.30
2019-03-09T11:08:06.533Z,24.20
2019-03-09T11:10:36.180Z,24.20
2019-03-09T11:13:07.029Z,24.20
2019-03-09T11:15:37.774Z,24.30
2019-03-09T11:18:07.814Z,24.30
2019-03-09T11:20:37.362Z,24.30
2019-03-09T11:23:08.475Z,24.30
2019-03-09T11:25:38.154Z,24.30
2019-03-09T11:28:09.741Z,24.20
2019-03-09T11:30:41.068Z,24.20
2019-03-09T11:33:12.070Z,24.20
2019-03-09T11:35:41.643Z,24.20
2019-03-09T11:38:11.150Z,24.20
2019-03-09T11:40:41.793Z,24.20
2019-03-09T11:43:11.462Z,24.20
2019-03-09T11:45:42.442Z,24.20
2019-03-09T11:48:11.973Z,24.10
2019-03-09T11:50:42.438Z,24.10
2019-03-09T11:53:12.139Z,24.10
2019-03-09T11:55:41.655Z,24.10
2019-03-09T11:58:11.294Z,24.10
2019-03-09T12:00:41.543Z,24.10
2019-03-09T12:03:11.072Z,24.10
2019-03-09T12:05:40.643Z,24.10
2019-03-09T12:08:11.361Z,24.10
2019-03-09T12:10:40.798Z,24.10
2019-03-09T12:13:10.352Z,24.10
2019-03-09T12:15:39.862Z,24.10
2019-03-09T12:18:09.539Z,24.00
2019-03-09T12:20:39.170Z,24.10
2019-03-09T12:23:37.022Z,24.10
2019-03-09T12:26:06.769Z,24.10
2019-03-09T12:28:36.269Z,24.10
2019-03-09T12:31:06.800Z,24.10
2019-03-09T12:33:36.333Z,24.10
2019-03-09T12:36:06.961Z,24.10
2019-03-09T12:38:37.495Z,24.10
2019-03-09T12:41:07.010Z,24.10
2019-03-09T12:43:36.516Z,24.00
2019-03-09T12:46:06.045Z,24.00
2019-03-09T12:48:35.576Z,24.00
2019-03-09T12:51:05.104Z,24.00
2019-03-09T12:53:35.507Z,24.00
2019-03-09T12:56:06.882Z,24.00
2019-03-09T12:58:36.407Z,24.00
2019-03-09T13:01:05.907Z,24.00
2019-03-09T13:03:35.571Z,24.00
2019-03-09T13:06:05.346Z,24.00
2019-03-09T13:08:35.137Z,24.00
2019-03-09T13:11:04.695Z,24.00
2019-03-09T13:13:34.211Z,24.00
2019-03-09T13:16:04.140Z,24.00
2019-03-09T13:18:33.714Z,24.00
2019-03-09T13:21:03.305Z,24.00
2019-03-09T13:23:32.827Z,24.00
2019-03-09T13:26:02.386Z,24.00
2019-03-09T13:28:32.075Z,24.00
2019-03-09T13:31:01.603Z,24.00
2019-03-09T13:33:31.280Z,24.00
2019-03-09T13:36:01.362Z,24.00
2019-03-09T13:38:30.876Z,24.00
2019-03-09T13:41:00.510Z,24.00
2019-03-09T13:43:30.086Z,24.00
2019-03-09T13:45:59.566Z,24.00
2019-03-09T13:48:29.222Z,24.00
2019-03-09T13:50:58.766Z,24.00
2019-03-09T13:53:32.126Z,24.00
2019-03-09T13:56:01.506Z,24.00
2019-03-09T13:58:31.120Z,24.00
2019-03-09T14:01:00.649Z,24.00
2019-03-09T14:03:30.227Z,24.00
2019-03-09T14:05:59.767Z,24.00
2019-03-09T14:08:29.301Z,24.00
2019-03-09T14:10:58.843Z,24.00
2019-03-09T14:13:28.416Z,24.00
2019-03-09T14:15:58.111Z,24.00
2019-03-09T14:18:28.757Z,24.00
2019-03-09T14:21:00.106Z,24.00
2019-03-09T14:23:30.699Z,24.00
2019-03-09T14:26:00.267Z,24.00
2019-03-09T14:28:30.938Z,24.10
2019-03-09T14:31:00.437Z,24.10
2019-03-09T14:33:31.837Z,24.10
2019-03-09T14:36:01.467Z,24.20
2019-03-09T14:38:31.102Z,24.20
2019-03-09T14:41:00.650Z,24.20
2019-03-09T14:43:30.237Z,24.20
2019-03-09T14:45:59.743Z,24.20
2019-03-09T14:48:32.325Z,24.10
2019-03-09T14:51:01.823Z,24.10
2019-03-09T14:53:31.327Z,24.10
2019-03-09T14:56:01.884Z,24.10
2019-03-09T14:58:31.510Z,24.10
2019-03-09T15:01:01.028Z,24.10
2019-03-09T15:03:30.644Z,24.10
2019-03-09T15:06:00.414Z,24.20
2019-03-09T15:08:30.023Z,24.20
2019-03-09T15:10:59.638Z,24.30
2019-03-09T15:13:29.177Z,24.40
2019-03-09T15:15:59.667Z,24.40
2019-03-09T15:18:29.230Z,24.60
2019-03-09T15:20:58.750Z,24.60
2019-03-09T15:23:28.350Z,24.70
2019-03-09T15:25:57.983Z,24.80
2019-03-09T15:28:27.478Z,24.80
2019-03-09T15:30:57.206Z,24.90
2019-03-09T15:33:26.777Z,24.90
2019-03-09T15:35:56.263Z,24.90
2019-03-09T15:38:25.782Z,25.00
2019-03-09T15:40:55.418Z,25.00
2019-03-09T15:43:25.248Z,25.00
2019-03-09T15:45:54.927Z,25.00
2019-03-09T15:48:26.052Z,25.00
2019-03-09T15:50:55.553Z,25.10
2019-03-09T15:53:26.836Z,25.10
2019-03-09T15:55:57.856Z,25.10
2019-03-09T15:58:27.490Z,25.10
2019-03-09T16:00:57.046Z,25.10
2019-03-09T16:03:27.083Z,25.10
2019-03-09T16:05:58.401Z,25.10
2019-03-09T16:08:30.242Z,25.20
2019-03-09T16:11:01.215Z,25.10
2019-03-09T16:13:30.740Z,25.10
2019-03-09T16:16:00.287Z,25.10
2019-03-09T16:18:32.730Z,25.10
2019-03-09T16:21:02.351Z,25.10
2019-03-09T16:23:31.897Z,25.10
2019-03-09T16:26:01.443Z,25.10
2019-03-09T16:28:30.962Z,25.10
2019-03-09T16:31:01.576Z,25.10
2019-03-09T16:33:31.231Z,25.10
2019-03-09T16:36:00.769Z,25.10
2019-03-09T16:38:30.381Z,25.10
2019-03-09T16:41:01.373Z,25.10
2019-03-09T16:43:30.998Z,25.10
2019-03-09T16:46:00.508Z,25.10
2019-03-09T16:48:30.087Z,25.10
2019-03-09T16:50:59.652Z,25.10
2019-03-09T16:53:29.240Z,25.20
2019-03-09T16:55:59.810Z,25.20
2019-03-09T16:58:29.446Z,25.20
2019-03-09T17:00:58.926Z,25.20
2019-03-09T17:03:28.461Z,25.20
2019-03-09T17:05:58.001Z,25.20
2019-03-09T17:08:27.529Z,25.20
2019-03-09T17:10:57.297Z,25.10
2019-03-09T17:13:26.860Z,25.10
2019-03-09T17:15:56.375Z,25.10
2019-03-09T17:18:26.904Z,25.10
2019-03-09T17:20:56.878Z,25.10
