createdAt,value
2019-03-31T00:01:42.969Z,99.90
2019-03-31T00:04:12.557Z,99.90
2019-03-31T00:06:43.514Z,99.90
2019-03-31T00:09:12.995Z,99.90
2019-03-31T00:11:43.561Z,99.90
2019-03-31T00:14:13.193Z,99.90
2019-03-31T00:16:42.719Z,99.90
2019-03-31T00:19:12.162Z,99.90
2019-03-31T00:21:41.702Z,99.90
2019-03-31T00:24:11.233Z,99.90
2019-03-31T00:26:41.826Z,99.90
2019-03-31T00:29:11.355Z,99.90
2019-03-31T00:31:40.805Z,99.90
2019-03-31T00:34:11.364Z,99.90
2019-03-31T00:36:40.969Z,99.90
2019-03-31T00:39:11.684Z,99.90
2019-03-31T00:41:41.331Z,99.90
2019-03-31T00:44:10.833Z,99.90
2019-03-31T00:46:40.469Z,99.90
2019-03-31T00:49:09.934Z,99.90
2019-03-31T00:51:39.492Z,99.90
2019-03-31T00:54:10.932Z,99.90
2019-03-31T00:56:41.467Z,99.90
2019-03-31T00:59:10.878Z,99.90
2019-03-31T01:01:47.129Z,99.90
2019-03-31T01:04:19.565Z,99.90
2019-03-31T01:06:52.161Z,99.90
2019-03-31T01:09:25.301Z,99.90
2019-03-31T01:11:55.375Z,99.90
2019-03-31T01:14:25.401Z,99.90
2019-03-31T01:16:56.994Z,99.90
2019-03-31T01:19:27.704Z,99.90
2019-03-31T01:21:58.289Z,99.90
2019-03-31T01:24:27.897Z,99.90
2019-03-31T01:26:57.436Z,99.90
2019-03-31T01:29:27.213Z,99.90
2019-03-31T01:31:56.728Z,99.90
2019-03-31T01:34:26.376Z,99.90
2019-03-31T01:36:56.023Z,99.90
2019-03-31T01:39:26.813Z,99.90
2019-03-31T01:41:56.474Z,99.90
2019-03-31T01:44:27.084Z,99.90
2019-03-31T01:46:56.770Z,99.90
2019-03-31T01:49:26.341Z,99.90
2019-03-31T01:51:56.882Z,99.90
2019-03-31T01:54:26.428Z,99.90
2019-03-31T01:56:56.118Z,99.90
2019-03-31T01:59:25.685Z,99.90
2019-03-31T02:02:03.972Z,99.90
2019-03-31T02:04:27.012Z,99.90
2019-03-31T02:06:56.667Z,99.90
2019-03-31T02:09:26.164Z,99.90
2019-03-31T02:11:55.777Z,99.90
2019-03-31T02:14:25.352Z,99.90
2019-03-31T02:16:54.984Z,99.90
2019-03-31T02:19:24.492Z,99.90
2019-03-31T02:21:54.010Z,99.90
2019-03-31T02:24:24.526Z,99.90
2019-03-31T02:26:54.101Z,99.90
2019-03-31T02:29:24.581Z,99.90
2019-03-31T02:31:54.174Z,99.90
2019-03-31T02:34:23.657Z,99.90
2019-03-31T02:36:53.186Z,99.90
2019-03-31T02:39:23.797Z,99.90
2019-03-31T02:41:53.396Z,99.90
2019-03-31T02:44:24.953Z,99.90
2019-03-31T02:46:54.511Z,99.90
2019-03-31T02:49:24.159Z,99.90
2019-03-31T02:51:53.830Z,99.90
2019-03-31T02:54:23.454Z,99.90
2019-03-31T02:56:53.381Z,99.90
2019-03-31T02:59:23.748Z,99.90
2019-03-31T03:01:54.498Z,99.90
2019-03-31T03:04:25.061Z,99.90
2019-03-31T03:06:56.381Z,99.90
2019-03-31T03:09:27.282Z,99.90
2019-03-31T03:11:58.386Z,99.90
2019-03-31T03:14:29.993Z,99.90
2019-03-31T03:16:59.571Z,99.90
2019-03-31T03:19:30.236Z,99.90
2019-03-31T03:21:59.733Z,99.90
2019-03-31T03:24:29.338Z,99.90
2019-03-31T03:26:58.754Z,99.90
2019-03-31T03:29:28.160Z,99.90
2019-03-31T03:31:58.642Z,99.90
2019-03-31T03:34:28.364Z,99.90
2019-03-31T03:36:59.901Z,99.90
2019-03-31T03:39:29.355Z,99.90
2019-03-31T03:41:59.875Z,99.90
2019-03-31T03:44:29.279Z,99.90
2019-03-31T03:46:58.764Z,99.90
2019-03-31T03:49:28.186Z,99.90
2019-03-31T03:51:58.764Z,99.90
2019-03-31T03:54:28.278Z,99.90
2019-03-31T03:56:57.824Z,99.90
2019-03-31T03:59:27.261Z,99.90
2019-03-31T04:01:56.694Z,99.90
2019-03-31T04:04:26.073Z,99.90
2019-03-31T04:06:55.544Z,99.90
2019-03-31T04:09:24.917Z,99.90
2019-03-31T04:11:54.374Z,99.90
2019-03-31T04:14:23.864Z,99.90
2019-03-31T04:16:53.312Z,99.90
2019-03-31T04:19:22.768Z,99.90
2019-03-31T04:21:52.126Z,99.90
2019-03-31T04:24:21.530Z,99.90
2019-03-31T04:26:50.905Z,99.90
2019-03-31T04:29:20.304Z,99.90
2019-03-31T04:31:49.725Z,99.90
2019-03-31T04:34:19.162Z,99.90
2019-03-31T04:36:48.529Z,99.90
2019-03-31T04:39:17.908Z,99.90
2019-03-31T04:41:47.553Z,99.90
2019-03-31T04:44:17.090Z,99.90
2019-03-31T04:46:46.537Z,99.90
2019-03-31T04:49:16.069Z,99.90
2019-03-31T04:51:45.635Z,99.90
2019-03-31T04:54:15.086Z,99.90
2019-03-31T04:56:44.852Z,99.90
2019-03-31T04:59:14.285Z,99.90
2019-03-31T05:01:43.815Z,99.90
2019-03-31T05:04:13.260Z,99.90
2019-03-31T05:06:42.740Z,99.90
2019-03-31T05:09:12.292Z,99.90
2019-03-31T05:11:41.684Z,99.90
2019-03-31T05:14:11.062Z,99.90
2019-03-31T05:16:40.455Z,99.90
2019-03-31T05:19:09.922Z,99.90
2019-03-31T05:21:39.332Z,99.90
2019-03-31T05:24:08.723Z,99.90
2019-03-31T05:26:38.148Z,99.90
2019-03-31T05:29:08.656Z,99.90
2019-03-31T05:31:38.181Z,99.90
2019-03-31T05:34:18.501Z,99.90
2019-03-31T05:36:38.864Z,99.90
2019-03-31T05:39:08.565Z,99.90
2019-03-31T05:41:38.223Z,99.90
2019-03-31T05:44:07.770Z,99.90
2019-03-31T05:46:38.561Z,99.90
2019-03-31T05:49:08.068Z,99.90
2019-03-31T05:51:43.557Z,99.90
2019-03-31T05:54:14.056Z,99.90
2019-03-31T05:56:44.895Z,99.90
2019-03-31T05:59:14.301Z,99.90
2019-03-31T06:01:43.729Z,99.90
2019-03-31T06:04:13.235Z,99.90
2019-03-31T06:06:44.742Z,99.90
2019-03-31T06:09:14.254Z,99.90
2019-03-31T06:11:46.935Z,99.90
2019-03-31T06:14:16.514Z,99.90
2019-03-31T06:16:46.056Z,99.90
2019-03-31T06:19:15.589Z,99.90
2019-03-31T06:21:46.064Z,99.90
2019-03-31T06:24:15.646Z,99.90
2019-03-31T06:26:45.200Z,99.90
2019-03-31T06:29:14.633Z,99.90
2019-03-31T06:31:46.836Z,99.90
2019-03-31T06:34:21.154Z,99.90
2019-03-31T06:36:50.696Z,99.90
2019-03-31T06:39:20.093Z,99.90
2019-03-31T06:41:50.796Z,99.90
2019-03-31T06:44:20.179Z,99.90
2019-03-31T06:46:49.823Z,99.90
2019-03-31T06:49:19.363Z,99.90
2019-03-31T06:51:48.880Z,99.90
2019-03-31T06:54:20.024Z,99.90
2019-03-31T06:56:49.469Z,99.90
2019-03-31T06:59:18.992Z,99.90
2019-03-31T07:01:48.454Z,99.90
2019-03-31T07:04:20.137Z,99.90
2019-03-31T07:06:49.680Z,99.90
2019-03-31T07:12:45.319Z,99.90
2019-03-31T07:15:16.290Z,99.90
2019-03-31T07:17:45.929Z,99.90
2019-03-31T07:20:17.219Z,99.90
2019-03-31T07:22:54.221Z,99.90
2019-03-31T07:25:23.174Z,99.90
2019-03-31T07:27:53.026Z,99.90
2019-03-31T07:30:22.724Z,99.90
2019-03-31T07:32:54.314Z,99.90
2019-03-31T07:35:23.781Z,99.90
2019-03-31T07:37:53.272Z,99.90
2019-03-31T07:40:24.914Z,99.90
2019-03-31T07:42:54.495Z,99.90
2019-03-31T07:45:24.144Z,99.90
2019-03-31T07:47:53.635Z,99.90
2019-03-31T07:50:23.204Z,99.90
2019-03-31T07:52:52.660Z,99.90
2019-03-31T07:55:25.341Z,99.90
2019-03-31T07:57:54.858Z,99.90
2019-03-31T08:00:28.664Z,99.90
2019-03-31T08:03:00.257Z,99.90
2019-03-31T08:05:33.346Z,99.90
2019-03-31T08:08:01.572Z,99.90
2019-03-31T08:10:33.771Z,99.90
2019-03-31T08:13:08.156Z,99.90
2019-03-31T08:15:38.678Z,99.90
2019-03-31T08:18:10.210Z,99.90
2019-03-31T08:20:40.691Z,99.90
2019-03-31T08:23:10.331Z,99.90
2019-03-31T08:25:39.956Z,99.90
2019-03-31T08:28:10.574Z,99.90
2019-03-31T08:30:42.087Z,99.90
2019-03-31T08:33:11.776Z,99.90
2019-03-31T08:35:47.677Z,99.90
2019-03-31T08:38:12.637Z,99.90
2019-03-31T08:40:42.032Z,99.90
2019-03-31T08:43:11.601Z,99.90
2019-03-31T08:45:41.213Z,99.90
2019-03-31T08:48:10.668Z,99.90
2019-03-31T08:50:46.131Z,99.90
2019-03-31T08:53:15.807Z,99.90
2019-03-31T08:55:45.270Z,99.90
2019-03-31T08:58:14.732Z,99.90
2019-03-31T09:00:49.096Z,99.90
2019-03-31T09:03:19.191Z,99.90
2019-03-31T09:06:01.689Z,99.90
2019-03-31T09:10:23.344Z,99.90
2019-03-31T09:11:20.012Z,99.90
2019-03-31T09:13:49.737Z,99.90
2019-03-31T09:16:19.406Z,99.90
2019-03-31T09:18:49.145Z,99.90
2019-03-31T09:21:18.850Z,99.90
2019-03-31T09:23:48.542Z,99.90
2019-03-31T09:26:18.252Z,99.90
2019-03-31T09:28:47.810Z,99.90
2019-03-31T09:31:17.457Z,99.90
2019-03-31T09:33:47.046Z,99.90
2019-03-31T09:36:16.961Z,99.90
2019-03-31T09:38:48.504Z,99.90
2019-03-31T09:41:17.954Z,99.90
2019-03-31T09:43:47.455Z,99.90
2019-03-31T09:46:18.102Z,99.90
2019-03-31T09:48:47.606Z,99.90
2019-03-31T09:51:17.178Z,99.90
2019-03-31T09:53:46.840Z,99.90
2019-03-31T09:56:17.417Z,99.90
2019-03-31T09:58:49.078Z,99.90
2019-03-31T10:01:19.647Z,99.90
2019-03-31T10:03:49.274Z,99.90
2019-03-31T10:06:29.682Z,99.90
2019-03-31T10:08:50.437Z,99.90
2019-03-31T10:11:19.997Z,99.90
2019-03-31T10:13:49.502Z,99.90
2019-03-31T10:16:20.122Z,99.90
2019-03-31T10:18:49.670Z,99.90
2019-03-31T10:21:19.218Z,99.90
2019-03-31T10:23:48.727Z,99.90
2019-03-31T10:26:31.087Z,99.90
2019-03-31T10:28:49.641Z,99.90
2019-03-31T10:31:20.273Z,99.90
2019-03-31T10:33:49.857Z,99.90
2019-03-31T10:36:19.651Z,99.90
2019-03-31T10:38:51.355Z,99.90
2019-03-31T10:41:20.870Z,99.90
2019-03-31T10:43:51.570Z,99.90
2019-03-31T10:46:21.221Z,99.90
2019-03-31T10:48:50.810Z,99.90
2019-03-31T10:51:20.475Z,99.90
2019-03-31T10:53:51.105Z,99.90
2019-03-31T10:56:21.680Z,99.90
2019-03-31T10:58:52.399Z,99.90
2019-03-31T11:01:22.909Z,99.90
2019-03-31T11:03:52.589Z,99.90
2019-03-31T11:06:22.186Z,99.90
2019-03-31T11:08:51.791Z,99.90
2019-03-31T11:11:21.303Z,99.90
2019-03-31T11:13:51.947Z,97.90
2019-03-31T11:16:21.581Z,98.60
2019-03-31T11:18:51.183Z,97.80
2019-03-31T11:21:26.041Z,96.80
2019-03-31T11:23:55.698Z,97.10
2019-03-31T11:26:25.254Z,96.30
2019-03-31T11:28:56.313Z,94.70
2019-03-31T11:31:26.922Z,95.40
2019-03-31T11:33:57.553Z,93.80
2019-03-31T11:36:27.096Z,95.10
2019-03-31T11:38:56.666Z,94.10
2019-03-31T11:41:26.255Z,94.30
2019-03-31T11:43:55.761Z,94.60
2019-03-31T11:46:27.065Z,92.80
2019-03-31T11:48:58.667Z,93.00
2019-03-31T11:51:29.214Z,93.20
2019-03-31T11:53:58.845Z,91.50
2019-03-31T11:56:28.395Z,90.10
2019-03-31T11:58:57.845Z,90.50
2019-03-31T12:01:27.474Z,86.90
2019-03-31T12:03:57.090Z,88.70
2019-03-31T12:06:26.682Z,90.60
2019-03-31T12:08:56.295Z,89.30
2019-03-31T12:11:25.846Z,88.20
2019-03-31T12:13:56.362Z,89.20
2019-03-31T12:16:25.861Z,87.30
2019-03-31T12:18:55.359Z,88.70
2019-03-31T12:21:25.936Z,88.70
2019-03-31T12:23:56.217Z,87.90
2019-03-31T12:26:25.848Z,87.90
2019-03-31T12:28:56.401Z,88.40
2019-03-31T12:31:26.970Z,85.10
2019-03-31T12:33:56.555Z,84.20
2019-03-31T12:36:26.180Z,83.00
2019-03-31T12:38:56.771Z,82.00
2019-03-31T12:41:26.331Z,82.70
2019-03-31T12:43:55.899Z,81.90
2019-03-31T12:46:25.468Z,82.60
2019-03-31T12:48:55.078Z,80.80
2019-03-31T12:51:24.735Z,82.10
2019-03-31T12:53:55.297Z,82.90
2019-03-31T12:56:24.949Z,83.60
2019-03-31T12:58:54.459Z,83.50
2019-03-31T13:01:24.246Z,84.60
2019-03-31T13:03:54.220Z,82.90
2019-03-31T13:06:23.858Z,82.60
2019-03-31T13:08:53.459Z,82.30
2019-03-31T13:11:23.106Z,82.50
2019-03-31T13:13:52.669Z,82.70
2019-03-31T13:16:22.274Z,83.60
2019-03-31T13:18:53.906Z,83.20
2019-03-31T13:21:23.505Z,82.80
2019-03-31T13:23:53.115Z,83.90
2019-03-31T13:26:22.642Z,82.80
2019-03-31T13:28:53.254Z,82.20
2019-03-31T13:31:22.807Z,81.50
2019-03-31T13:33:52.375Z,83.00
2019-03-31T13:36:21.862Z,83.50
2019-03-31T13:38:52.348Z,83.40
2019-03-31T13:41:22.000Z,82.50
2019-03-31T13:43:51.631Z,82.90
2019-03-31T13:50:00.929Z,82.50
2019-03-31T13:52:30.558Z,81.50
2019-03-31T13:55:00.386Z,80.40
2019-03-31T13:57:30.303Z,78.00
2019-03-31T14:00:01.436Z,78.30
2019-03-31T14:02:31.065Z,78.40
2019-03-31T14:05:00.666Z,80.30
2019-03-31T14:07:31.224Z,79.90
2019-03-31T14:10:01.955Z,80.00
2019-03-31T14:12:31.645Z,80.20
2019-03-31T14:15:02.359Z,81.00
2019-03-31T14:17:32.968Z,81.20
2019-03-31T14:20:03.798Z,82.50
2019-03-31T14:22:34.366Z,82.70
2019-03-31T14:25:06.349Z,82.80
2019-03-31T14:27:36.063Z,82.40
2019-03-31T14:30:06.325Z,81.60
2019-03-31T14:32:37.104Z,81.50
2019-03-31T14:35:07.777Z,81.70
2019-03-31T14:37:39.450Z,82.70
2019-03-31T14:40:10.142Z,81.90
2019-03-31T14:42:40.701Z,80.80
2019-03-31T14:45:13.071Z,80.50
2019-03-31T14:47:42.970Z,80.80
2019-03-31T14:50:16.653Z,80.70
2019-03-31T14:52:48.248Z,78.00
2019-03-31T14:55:17.832Z,76.20
2019-03-31T14:57:47.306Z,77.00
2019-03-31T15:00:16.919Z,76.00
2019-03-31T15:02:46.574Z,76.10
2019-03-31T15:05:17.987Z,75.80
2019-03-31T15:07:47.600Z,77.90
2019-03-31T15:10:17.185Z,79.40
2019-03-31T15:12:46.805Z,79.80
2019-03-31T15:15:16.783Z,80.20
2019-03-31T15:17:47.218Z,80.00
2019-03-31T15:20:17.011Z,79.50
2019-03-31T15:22:46.493Z,78.20
2019-03-31T15:25:16.152Z,78.30
2019-03-31T15:27:45.877Z,77.80
2019-03-31T15:30:15.576Z,78.40
2019-03-31T15:32:45.217Z,78.50
2019-03-31T15:35:14.830Z,79.60
2019-03-31T15:37:46.236Z,80.30
2019-03-31T15:40:15.901Z,79.60
2019-03-31T15:42:45.571Z,79.10
2019-03-31T15:45:16.292Z,79.80
2019-03-31T15:47:50.057Z,78.60
2019-03-31T15:50:20.814Z,78.80
2019-03-31T15:52:52.748Z,79.10
2019-03-31T15:55:22.384Z,78.90
2019-03-31T15:57:52.251Z,78.40
2019-03-31T16:00:21.965Z,78.80
2019-03-31T16:02:51.662Z,79.10
2019-03-31T16:05:21.295Z,79.60
2019-03-31T16:07:56.977Z,79.20
2019-03-31T16:10:28.186Z,79.90
2019-03-31T16:12:58.305Z,80.30
2019-03-31T16:15:27.509Z,80.00
2019-03-31T16:17:56.531Z,79.40
2019-03-31T16:20:25.526Z,79.60
2019-03-31T16:22:54.513Z,80.10
2019-03-31T16:25:27.402Z,80.90
2019-03-31T16:27:57.495Z,81.20
2019-03-31T16:30:26.505Z,80.60
2019-03-31T16:32:55.452Z,79.90
2019-03-31T16:35:25.406Z,79.90
2019-03-31T16:37:55.939Z,80.60
2019-03-31T16:40:26.392Z,80.90
2019-03-31T16:42:55.414Z,81.70
2019-03-31T16:45:24.846Z,81.60
2019-03-31T16:47:54.897Z,81.80
2019-03-31T16:50:24.952Z,82.80
2019-03-31T16:52:54.093Z,82.00
2019-03-31T16:55:23.173Z,81.70
2019-03-31T16:57:52.198Z,82.80
2019-03-31T17:00:21.197Z,82.30
2019-03-31T17:02:50.188Z,82.70
2019-03-31T17:05:22.121Z,82.70
2019-03-31T17:07:49.921Z,82.50
2019-03-31T17:10:19.035Z,82.50
2019-03-31T17:12:48.987Z,82.20
2019-03-31T17:15:18.010Z,82.70
2019-03-31T17:17:46.998Z,83.00
2019-03-31T17:20:17.137Z,83.10
2019-03-31T17:22:50.610Z,83.40
2019-03-31T17:25:19.702Z,83.60
2019-03-31T17:27:48.856Z,83.90
2019-03-31T17:30:19.139Z,84.30
2019-03-31T17:32:48.696Z,85.50
2019-03-31T17:35:20.621Z,83.40
2019-03-31T17:37:49.863Z,83.70
2019-03-31T17:40:19.309Z,83.50
2019-03-31T17:42:49.553Z,83.80
2019-03-31T17:45:18.671Z,83.70
2019-03-31T17:47:48.068Z,83.60
2019-03-31T17:50:19.503Z,83.90
2019-03-31T17:52:49.569Z,84.20
2019-03-31T17:55:18.689Z,84.30
2019-03-31T17:57:47.774Z,84.20
2019-03-31T18:00:17.211Z,84.70
2019-03-31T18:02:46.456Z,84.50
2019-03-31T18:05:16.709Z,84.60
2019-03-31T18:07:45.733Z,85.00
2019-03-31T18:10:21.088Z,85.30
2019-03-31T18:12:46.450Z,85.60
2019-03-31T18:15:15.498Z,85.90
2019-03-31T18:17:44.500Z,85.50
2019-03-31T18:20:13.589Z,85.90
2019-03-31T18:22:42.614Z,85.90
2019-03-31T18:25:11.760Z,86.20
2019-03-31T18:27:40.694Z,86.20
2019-03-31T18:30:10.606Z,86.60
2019-03-31T18:32:39.535Z,86.70
2019-03-31T18:35:08.573Z,87.00
2019-03-31T18:37:38.506Z,86.90
2019-03-31T18:40:09.858Z,87.10
2019-03-31T18:42:39.947Z,87.10
2019-03-31T18:45:09.082Z,87.50
2019-03-31T18:47:39.093Z,87.70
2019-03-31T18:50:08.174Z,87.30
2019-03-31T18:52:38.388Z,87.50
2019-03-31T18:55:17.009Z,87.70
2019-03-31T18:58:11.117Z,87.70
2019-03-31T19:01:08.294Z,87.80
2019-03-31T19:03:48.336Z,87.60
2019-03-31T19:06:48.201Z,87.40
2019-03-31T19:09:23.713Z,87.60
2019-03-31T19:12:01.662Z,87.50
2019-03-31T19:15:02.152Z,87.40
2019-03-31T19:17:52.292Z,87.60
2019-03-31T19:20:29.882Z,87.70
2019-03-31T19:23:16.343Z,88.00
2019-03-31T19:26:03.762Z,88.20
2019-03-31T19:28:51.871Z,88.80
2019-03-31T19:31:31.072Z,89.30
2019-03-31T19:34:11.956Z,90.10
2019-03-31T19:37:02.067Z,90.00
2019-03-31T19:39:55.289Z,90.10
2019-03-31T19:43:03.964Z,90.30
2019-03-31T19:45:55.848Z,90.40
2019-03-31T19:48:50.121Z,90.50
2019-03-31T19:51:38.311Z,90.70
2019-03-31T19:54:21.718Z,90.90
2019-03-31T19:57:19.061Z,91.10
2019-03-31T20:00:03.786Z,91.30
2019-03-31T20:02:57.910Z,91.70
2019-03-31T20:05:44.446Z,91.90
2019-03-31T20:08:31.318Z,92.30
2019-03-31T20:11:19.352Z,92.60
2019-03-31T20:14:07.376Z,92.90
2019-03-31T20:16:53.240Z,93.10
2019-03-31T20:19:33.309Z,93.40
2019-03-31T20:22:27.557Z,93.60
2019-03-31T20:25:24.391Z,93.80
2019-03-31T20:28:11.198Z,94.00
2019-03-31T20:31:05.174Z,94.20
2019-03-31T20:33:49.901Z,94.40
2019-03-31T20:36:25.877Z,94.60
2019-03-31T20:39:12.694Z,94.90
2019-03-31T20:41:59.137Z,95.10
2019-03-31T20:44:28.069Z,95.30
2019-03-31T20:46:57.097Z,95.70
2019-03-31T20:49:26.112Z,96.00
2019-03-31T20:51:55.081Z,96.20
2019-03-31T20:54:23.980Z,96.60
2019-03-31T20:56:52.903Z,96.90
2019-03-31T20:59:21.845Z,97.20
2019-03-31T21:01:50.842Z,97.60
2019-03-31T21:04:19.822Z,97.90
2019-03-31T21:06:48.842Z,98.40
2019-03-31T21:09:17.897Z,98.70
2019-03-31T21:11:46.777Z,99.10
2019-03-31T21:14:16.058Z,99.60
2019-03-31T21:16:45.127Z,99.80
2019-03-31T21:19:14.188Z,99.90
2019-03-31T21:21:43.268Z,99.90
2019-03-31T21:24:12.264Z,99.90
2019-03-31T21:26:41.233Z,99.90
2019-03-31T21:29:10.282Z,99.90
2019-03-31T21:31:39.328Z,99.90
2019-03-31T21:34:08.452Z,99.90
2019-03-31T21:36:37.467Z,99.90
2019-03-31T21:39:07.781Z,99.90
2019-03-31T21:41:36.858Z,99.90
2019-03-31T21:44:05.945Z,99.90
2019-03-31T21:46:34.874Z,99.90
2019-03-31T21:49:03.945Z,99.90
2019-03-31T21:51:32.930Z,99.90
2019-03-31T21:54:01.972Z,99.90
2019-03-31T21:56:30.953Z,99.90
2019-03-31T21:59:00.005Z,99.90
2019-03-31T22:01:29.110Z,99.90
2019-03-31T22:03:58.202Z,99.90
2019-03-31T22:06:28.329Z,99.90
2019-03-31T22:08:57.352Z,99.90
2019-03-31T22:11:26.382Z,99.90
2019-03-31T22:13:55.323Z,99.90
2019-03-31T22:16:24.397Z,99.90
2019-03-31T22:18:53.420Z,99.90
2019-03-31T22:21:24.522Z,99.90
2019-03-31T22:23:58.118Z,99.90
2019-03-31T22:26:25.282Z,99.90
2019-03-31T22:28:54.399Z,99.90
2019-03-31T22:31:23.505Z,99.90
2019-03-31T22:33:52.481Z,99.90
2019-03-31T22:36:21.572Z,99.90
2019-03-31T22:38:51.524Z,99.90
2019-03-31T22:41:20.804Z,99.90
2019-03-31T22:43:50.285Z,99.90
2019-03-31T22:46:19.695Z,99.90
2019-03-31T22:48:48.762Z,99.90
2019-03-31T22:51:18.798Z,99.90
2019-03-31T22:53:47.803Z,99.90
2019-03-31T22:56:16.885Z,99.90
2019-03-31T22:58:45.888Z,99.90
2019-03-31T23:01:15.005Z,99.90
2019-03-31T23:03:43.994Z,99.90
2019-03-31T23:06:12.982Z,99.90
2019-03-31T23:08:42.036Z,99.90
2019-03-31T23:11:11.448Z,99.90
2019-03-31T23:13:40.392Z,99.90
2019-03-31T23:16:09.415Z,99.90
2019-03-31T23:18:38.449Z,99.90
2019-03-31T23:21:07.498Z,99.90
2019-03-31T23:23:36.461Z,99.90
2019-03-31T23:26:05.904Z,99.90
2019-03-31T23:28:36.916Z,99.90
2019-03-31T23:31:05.861Z,99.90
2019-03-31T23:33:34.954Z,99.90
2019-03-31T23:36:03.945Z,99.90
2019-03-31T23:38:32.957Z,99.90
2019-03-31T23:41:02.996Z,99.90
2019-03-31T23:43:32.054Z,99.90
2019-03-31T23:46:02.191Z,99.90
2019-03-31T23:48:31.255Z,99.90
2019-03-31T23:51:00.189Z,99.90
2019-03-31T23:53:29.184Z,99.90
2019-03-31T23:55:58.149Z,99.90
2019-03-31T23:58:27.212Z,99.90
