createdAt,value
2022-12-01T00:01:56.029Z,35.97
2022-12-01T00:04:23.162Z,32.85
2022-12-01T00:06:50.265Z,32.85
2022-12-01T00:09:40.788Z,34.08
2022-12-01T00:12:07.951Z,33.75
2022-12-01T00:14:35.124Z,34.63
2022-12-01T00:17:02.223Z,32.63
2022-12-01T00:19:29.372Z,29.23
2022-12-01T00:21:56.502Z,36.15
2022-12-01T00:24:24.509Z,26.95
2022-12-01T00:26:51.624Z,29.52
2022-12-01T00:29:18.729Z,26.48
2022-12-01T00:31:45.910Z,25.17
2022-12-01T00:34:22.578Z,28.52
2022-12-01T00:36:49.679Z,25.65
2022-12-01T00:39:16.805Z,24.05
2022-12-01T00:41:43.920Z,29.33
2022-12-01T00:44:11.146Z,28.30
2022-12-01T00:46:38.244Z,32.92
2022-12-01T00:49:06.125Z,25.13
2022-12-01T00:51:33.230Z,26.13
2022-12-01T00:54:00.358Z,26.67
2022-12-01T00:56:27.528Z,22.25
2022-12-01T00:58:54.649Z,30.92
2022-12-01T01:01:21.834Z,28.20
2022-12-01T01:03:49.047Z,28.55
2022-12-01T01:06:16.518Z,22.55
2022-12-01T01:08:43.590Z,27.15
2022-12-01T01:11:10.811Z,31.70
2022-12-01T01:13:38.186Z,28.25
2022-12-01T01:16:07.386Z,30.92
2022-12-01T01:18:35.148Z,31.30
2022-12-01T01:21:04.596Z,33.58
2022-12-01T01:23:31.687Z,32.25
2022-12-01T01:26:03.231Z,30.60
2022-12-01T01:28:31.075Z,30.58
2022-12-01T01:30:58.467Z,37.85
2022-12-01T01:33:25.617Z,29.60
2022-12-01T01:35:52.713Z,29.45
2022-12-01T01:38:19.811Z,37.45
2022-12-01T01:40:47.360Z,29.38
2022-12-01T01:43:18.820Z,34.42
2022-12-01T01:45:46.077Z,36.03
2022-12-01T01:48:14.463Z,29.13
2022-12-01T01:50:42.547Z,38.63
2022-12-01T01:53:11.483Z,30.08
2022-12-01T01:55:38.797Z,33.35
2022-12-01T01:58:07.799Z,31.27
2022-12-01T02:00:34.930Z,28.33
2022-12-01T02:03:02.286Z,33.63
2022-12-01T02:05:31.243Z,26.52
2022-12-01T02:07:59.441Z,30.80
2022-12-01T02:10:34.823Z,30.60
2022-12-01T02:13:05.068Z,28.58
2022-12-01T02:15:41.092Z,25.10
2022-12-01T02:18:17.879Z,35.15
2022-12-01T02:20:51.015Z,38.20
2022-12-01T02:23:36.703Z,36.55
2022-12-01T02:26:43.703Z,34.97
2022-12-01T02:29:25.594Z,38.85
2022-12-01T02:32:04.835Z,37.55
2022-12-01T02:34:39.478Z,29.23
2022-12-01T02:37:06.571Z,28.77
2022-12-01T02:39:39.198Z,24.80
2022-12-01T02:42:38.612Z,31.98
2022-12-01T02:45:07.767Z,31.95
2022-12-01T02:47:36.992Z,29.10
2022-12-01T02:50:05.097Z,33.10
2022-12-01T02:52:32.342Z,21.05
2022-12-01T02:54:59.465Z,31.90
2022-12-01T02:57:26.587Z,31.00
2022-12-01T03:00:31.867Z,28.55
2022-12-01T03:03:04.257Z,28.88
2022-12-01T03:05:31.368Z,33.63
2022-12-01T03:08:05.790Z,24.58
2022-12-01T03:10:36.087Z,33.35
2022-12-01T03:13:03.231Z,34.20
2022-12-01T03:15:49.248Z,33.25
2022-12-01T03:18:19.096Z,33.55
2022-12-01T03:21:12.271Z,27.65
2022-12-01T03:23:41.355Z,29.95
2022-12-01T03:26:10.536Z,40.80
2022-12-01T03:28:40.892Z,35.85
2022-12-01T03:31:09.681Z,38.60
2022-12-01T03:33:40.534Z,36.28
2022-12-01T03:36:07.712Z,35.80
2022-12-01T03:38:36.567Z,31.65
2022-12-01T03:41:07.553Z,41.15
2022-12-01T03:43:37.028Z,47.13
2022-12-01T03:46:09.175Z,31.13
2022-12-01T03:48:36.435Z,38.47
2022-12-01T03:51:18.876Z,41.08
2022-12-01T03:53:45.948Z,35.95
2022-12-01T03:56:15.032Z,33.28
2022-12-01T03:58:45.052Z,36.30
2022-12-01T04:01:12.686Z,36.85
2022-12-01T04:03:39.786Z,33.78
2022-12-01T04:06:07.074Z,35.17
2022-12-01T04:08:36.895Z,32.03
2022-12-01T04:11:28.227Z,26.75
2022-12-01T04:13:58.199Z,35.53
2022-12-01T04:16:25.324Z,35.00
2022-12-01T04:18:52.453Z,36.30
2022-12-01T04:21:19.596Z,34.67
2022-12-01T04:24:01.958Z,38.72
2022-12-01T04:26:30.317Z,36.40
2022-12-01T04:28:57.436Z,35.53
2022-12-01T04:31:24.583Z,36.35
2022-12-01T04:33:51.734Z,29.65
2022-12-01T04:36:18.858Z,35.65
2022-12-01T04:38:45.930Z,36.05
2022-12-01T04:41:13.425Z,29.40
2022-12-01T04:43:40.801Z,39.47
2022-12-01T04:46:08.349Z,29.30
2022-12-01T04:48:36.139Z,30.30
2022-12-01T04:51:04.102Z,25.58
2022-12-01T04:53:31.642Z,38.65
2022-12-01T04:56:00.609Z,28.58
2022-12-01T05:00:54.777Z,35.28
2022-12-01T05:03:21.922Z,36.40
2022-12-01T05:05:49.034Z,36.72
2022-12-01T05:08:16.143Z,32.00
2022-12-01T05:10:43.286Z,28.60
2022-12-01T05:13:10.391Z,36.67
2022-12-01T05:15:37.455Z,32.78
2022-12-01T05:18:04.848Z,35.95
2022-12-01T05:21:00.880Z,38.50
2022-12-01T05:23:28.972Z,32.00
2022-12-01T05:25:56.441Z,30.83
2022-12-01T05:28:24.410Z,29.08
2022-12-01T05:30:51.949Z,33.42
2022-12-01T05:33:19.128Z,29.23
2022-12-01T05:35:46.303Z,26.50
2022-12-01T05:41:42.322Z,34.28
2022-12-01T05:44:09.436Z,29.40
2022-12-01T05:46:36.579Z,29.95
2022-12-01T05:49:03.800Z,33.90
2022-12-01T05:51:30.856Z,30.90
2022-12-01T05:53:59.749Z,37.00
2022-12-01T05:56:27.071Z,45.50
2022-12-01T05:58:54.273Z,49.17
2022-12-01T06:01:21.411Z,47.38
2022-12-01T06:03:48.611Z,52.53
2022-12-01T06:06:15.812Z,43.22
2022-12-01T06:08:42.911Z,53.42
2022-12-01T06:11:09.972Z,51.65
2022-12-01T06:13:37.125Z,51.33
2022-12-01T06:16:05.787Z,47.85
2022-12-01T06:18:34.070Z,46.03
2022-12-01T06:21:01.315Z,56.05
2022-12-01T06:23:30.628Z,52.90
2022-12-01T06:25:58.135Z,47.65
2022-12-01T06:28:25.297Z,51.08
2022-12-01T06:30:54.527Z,48.70
2022-12-01T06:33:25.252Z,46.83
2022-12-01T06:35:59.634Z,51.45
2022-12-01T06:38:26.771Z,46.58
2022-12-01T06:40:53.907Z,60.00
2022-12-01T06:43:21.112Z,47.13
2022-12-01T06:45:48.625Z,47.17
2022-12-01T06:48:15.840Z,51.13
2022-12-01T06:50:43.038Z,47.55
2022-12-01T06:53:11.315Z,59.22
2022-12-01T06:55:39.168Z,57.35
2022-12-01T06:58:07.017Z,64.15
2022-12-01T07:00:34.539Z,55.60
2022-12-01T07:03:01.681Z,56.63
2022-12-01T07:05:28.864Z,61.17
2022-12-01T07:07:59.454Z,54.90
2022-12-01T07:10:28.121Z,55.15
2022-12-01T07:12:58.113Z,63.33
2022-12-01T07:15:25.264Z,62.55
2022-12-01T07:17:54.497Z,55.55
2022-12-01T07:20:21.898Z,63.22
2022-12-01T07:22:49.191Z,71.30
2022-12-01T07:25:16.478Z,67.07
2022-12-01T07:27:44.311Z,61.83
2022-12-01T07:30:12.922Z,114.95
2022-12-01T07:32:40.708Z,119.07
2022-12-01T07:35:09.182Z,137.38
2022-12-01T07:37:36.621Z,188.45
2022-12-01T07:40:03.905Z,136.07
2022-12-01T07:42:31.102Z,176.95
2022-12-01T07:44:58.342Z,396.35
2022-12-01T07:47:25.465Z,211.95
2022-12-01T07:49:52.612Z,226.65
2022-12-01T07:52:19.839Z,129.27
2022-12-01T07:54:46.972Z,182.95
2022-12-01T07:57:14.929Z,109.07
2022-12-01T07:59:42.050Z,212.38
2022-12-01T08:02:10.650Z,277.80
2022-12-01T08:04:57.697Z,241.52
2022-12-01T08:07:29.549Z,131.88
2022-12-01T08:10:15.926Z,124.63
2022-12-01T08:12:43.025Z,126.07
2022-12-01T08:15:10.357Z,161.48
2022-12-01T08:17:37.468Z,148.25
2022-12-01T08:20:06.072Z,154.75
2022-12-01T08:22:33.369Z,158.98
2022-12-01T08:25:00.706Z,131.77
2022-12-01T08:27:27.827Z,128.25
2022-12-01T08:29:55.126Z,113.75
2022-12-01T08:32:22.363Z,121.60
2022-12-01T08:34:53.543Z,87.47
2022-12-01T08:37:22.909Z,101.25
2022-12-01T08:39:52.329Z,80.43
2022-12-01T08:42:21.741Z,66.80
2022-12-01T08:44:49.109Z,63.17
2022-12-01T08:47:18.953Z,58.45
2022-12-01T08:49:46.726Z,52.17
2022-12-01T08:52:14.089Z,57.47
2022-12-01T08:54:51.488Z,59.40
2022-12-01T08:57:18.673Z,52.65
2022-12-01T08:59:46.283Z,56.47
2022-12-01T09:02:18.385Z,67.40
2022-12-01T09:11:08.982Z,56.35
2022-12-01T09:13:41.089Z,45.15
2022-12-01T09:16:27.274Z,62.63
2022-12-01T09:18:55.865Z,56.67
2022-12-01T09:21:25.139Z,53.97
2022-12-01T09:23:52.509Z,51.17
2022-12-01T09:26:20.075Z,63.92
2022-12-01T09:28:54.857Z,61.17
2022-12-01T09:31:30.063Z,58.33
2022-12-01T09:36:58.117Z,59.95
2022-12-01T09:39:25.718Z,52.40
2022-12-01T09:41:59.261Z,57.70
2022-12-01T09:44:36.491Z,63.53
2022-12-01T09:47:06.787Z,53.28
2022-12-01T09:49:55.675Z,60.42
2022-12-01T09:52:23.953Z,59.10
2022-12-01T09:54:51.430Z,58.63
2022-12-01T09:57:30.414Z,52.17
2022-12-01T09:59:58.651Z,55.05
2022-12-01T10:02:30.256Z,65.72
2022-12-01T10:04:58.765Z,54.95
2022-12-01T10:07:31.783Z,55.63
2022-12-01T10:10:00.275Z,61.25
2022-12-01T10:12:30.724Z,58.80
2022-12-01T10:15:21.254Z,55.80
2022-12-01T10:18:06.144Z,52.97
2022-12-01T10:20:39.412Z,59.35
2022-12-01T10:23:18.439Z,59.88
2022-12-01T10:26:12.672Z,52.80
2022-12-01T10:28:46.072Z,61.88
2022-12-01T10:31:21.143Z,60.17
2022-12-01T10:33:55.886Z,52.65
2022-12-01T10:36:23.502Z,54.95
2022-12-01T10:39:13.356Z,56.22
2022-12-01T10:48:46.612Z,59.78
2022-12-01T10:51:28.122Z,58.78
2022-12-01T10:54:02.922Z,55.17
2022-12-01T10:56:37.924Z,54.20
2022-12-01T11:01:37.917Z,61.05
2022-12-01T11:04:24.777Z,57.15
2022-12-01T11:06:52.183Z,59.45
2022-12-01T11:09:26.061Z,50.15
2022-12-01T11:15:11.300Z,52.85
2022-12-01T11:17:43.227Z,51.83
2022-12-01T11:20:27.022Z,62.60
2022-12-01T11:23:14.220Z,52.42
2022-12-01T11:25:41.455Z,53.70
2022-12-01T11:28:20.467Z,61.53
2022-12-01T11:30:51.275Z,68.30
2022-12-01T11:33:23.068Z,66.68
2022-12-01T11:35:50.591Z,52.90
2022-12-01T11:38:30.453Z,57.20
2022-12-01T11:40:58.594Z,53.67
2022-12-01T11:43:27.608Z,54.42
2022-12-01T11:48:22.090Z,62.08
2022-12-01T11:51:04.525Z,48.67
2022-12-01T11:53:34.637Z,58.70
2022-12-01T11:56:14.992Z,47.65
2022-12-01T11:58:47.025Z,45.95
2022-12-01T12:01:22.199Z,45.10
2022-12-01T12:04:14.234Z,52.50
2022-12-01T12:06:47.593Z,46.05
2022-12-01T12:09:45.111Z,49.28
2022-12-01T12:12:31.817Z,50.88
2022-12-01T12:15:34.593Z,39.70
2022-12-01T12:18:01.824Z,30.15
2022-12-01T12:20:44.985Z,48.00
2022-12-01T12:23:30.732Z,47.45
2022-12-01T12:26:10.703Z,38.17
2022-12-01T12:28:37.812Z,37.85
2022-12-01T12:31:24.986Z,46.30
2022-12-01T12:36:59.758Z,46.67
2022-12-01T12:39:30.013Z,30.42
2022-12-01T12:41:58.005Z,42.78
2022-12-01T12:44:37.555Z,41.60
2022-12-01T12:47:10.962Z,45.33
2022-12-01T12:49:54.819Z,47.28
2022-12-01T12:52:29.074Z,47.55
2022-12-01T12:54:59.807Z,44.53
2022-12-01T12:57:37.780Z,35.55
2022-12-01T13:00:14.024Z,35.72
2022-12-01T13:02:43.160Z,41.42
2022-12-01T13:05:19.483Z,45.67
2022-12-01T13:07:59.462Z,45.60
2022-12-01T13:10:26.808Z,46.08
2022-12-01T13:12:57.322Z,46.70
2022-12-01T13:15:24.629Z,45.55
2022-12-01T13:17:57.678Z,39.75
2022-12-01T13:20:28.844Z,44.17
2022-12-01T13:22:56.902Z,34.10
2022-12-01T13:25:30.425Z,33.85
2022-12-01T13:27:59.608Z,38.38
2022-12-01T13:30:27.289Z,38.08
2022-12-01T13:33:02.962Z,36.47
2022-12-01T13:35:31.771Z,44.15
2022-12-01T13:38:17.946Z,43.97
2022-12-01T13:40:45.174Z,37.08
2022-12-01T13:43:18.283Z,41.75
2022-12-01T13:45:45.541Z,42.67
2022-12-01T13:48:30.021Z,31.10
2022-12-01T13:50:58.651Z,35.83
2022-12-01T13:53:25.792Z,25.85
2022-12-01T13:55:55.883Z,26.40
2022-12-01T13:58:25.073Z,27.40
2022-12-01T14:00:52.325Z,37.45
2022-12-01T14:03:22.350Z,37.03
2022-12-01T14:06:07.514Z,40.40
2022-12-01T14:08:49.361Z,40.83
2022-12-01T14:11:16.493Z,43.60
2022-12-01T14:14:07.261Z,43.58
2022-12-01T14:16:51.475Z,38.17
2022-12-01T14:19:30.883Z,40.60
2022-12-01T14:21:58.095Z,39.28
2022-12-01T14:24:45.634Z,45.67
2022-12-01T14:27:12.810Z,44.38
2022-12-01T14:29:43.258Z,45.15
2022-12-01T14:32:10.584Z,47.13
2022-12-01T14:34:38.396Z,50.67
2022-12-01T14:37:10.648Z,41.85
2022-12-01T14:39:39.333Z,46.58
2022-12-01T14:42:34.608Z,43.20
2022-12-01T14:45:03.330Z,46.22
2022-12-01T14:47:35.093Z,48.25
2022-12-01T14:50:02.284Z,45.58
2022-12-01T14:52:29.463Z,47.97
2022-12-01T14:54:59.404Z,46.30
2022-12-01T14:57:30.038Z,39.53
2022-12-01T15:00:10.980Z,46.05
2022-12-01T15:02:42.026Z,44.00
2022-12-01T15:05:11.868Z,49.53
2022-12-01T15:07:44.530Z,48.35
2022-12-01T15:10:17.981Z,43.97
2022-12-01T15:12:45.302Z,45.72
2022-12-01T15:15:30.438Z,38.38
2022-12-01T15:18:01.828Z,41.63
2022-12-01T15:20:42.404Z,43.05
2022-12-01T15:23:17.034Z,46.97
2022-12-01T15:25:45.108Z,42.50
2022-12-01T15:28:41.682Z,41.95
2022-12-01T15:31:12.345Z,42.72
2022-12-01T15:33:46.837Z,39.83
2022-12-01T15:36:14.327Z,44.22
2022-12-01T15:38:43.363Z,41.53
2022-12-01T15:41:32.680Z,43.47
2022-12-01T15:44:05.622Z,41.28
2022-12-01T15:46:34.624Z,40.60
2022-12-01T15:49:18.829Z,46.15
2022-12-01T15:51:46.783Z,40.60
2022-12-01T15:54:19.536Z,44.80
2022-12-01T15:56:46.953Z,40.65
2022-12-01T15:59:14.197Z,42.33
2022-12-01T16:01:43.323Z,40.60
2022-12-01T16:04:21.803Z,61.58
2022-12-01T16:07:02.809Z,47.08
2022-12-01T16:09:38.315Z,41.97
2022-12-01T16:12:21.954Z,60.60
2022-12-01T16:14:56.817Z,59.67
2022-12-01T16:17:24.721Z,65.28
2022-12-01T16:20:12.213Z,46.70
2022-12-01T16:22:40.595Z,56.67
2022-12-01T16:25:17.329Z,62.20
2022-12-01T16:27:50.607Z,62.08
2022-12-01T16:30:23.341Z,53.33
2022-12-01T16:32:52.702Z,60.97
2022-12-01T16:35:25.012Z,43.42
2022-12-01T16:37:52.549Z,39.05
2022-12-01T16:40:19.837Z,43.25
2022-12-01T16:42:49.970Z,47.03
2022-12-01T16:45:18.486Z,44.80
2022-12-01T16:47:46.977Z,51.92
2022-12-01T16:50:18.815Z,54.35
2022-12-01T16:52:46.200Z,52.65
2022-12-01T16:55:19.688Z,48.88
2022-12-01T16:57:46.907Z,51.03
2022-12-01T17:00:14.491Z,61.53
2022-12-01T17:02:41.765Z,50.97
2022-12-01T17:05:11.270Z,51.47
2022-12-01T17:07:38.578Z,47.13
2022-12-01T17:10:07.368Z,48.42
2022-12-01T17:12:34.586Z,55.33
2022-12-01T17:15:01.752Z,56.80
2022-12-01T17:17:29.845Z,54.15
2022-12-01T17:19:57.292Z,53.80
2022-12-01T17:22:24.387Z,55.15
2022-12-01T17:24:51.781Z,53.22
2022-12-01T17:27:19.128Z,50.72
2022-12-01T17:29:46.721Z,54.53
2022-12-01T17:32:14.537Z,57.90
2022-12-01T17:34:41.818Z,53.42
2022-12-01T17:37:09.044Z,45.90
2022-12-01T17:39:36.186Z,53.20
2022-12-01T17:42:03.403Z,44.45
2022-12-01T17:44:30.554Z,52.05
2022-12-01T17:46:58.012Z,50.95
2022-12-01T17:49:25.219Z,46.33
2022-12-01T17:51:52.426Z,48.13
2022-12-01T17:54:19.872Z,44.67
2022-12-01T17:56:47.078Z,45.17
2022-12-01T17:59:14.353Z,46.63
2022-12-01T18:01:43.469Z,52.97
2022-12-01T18:04:10.744Z,47.75
2022-12-01T18:06:37.933Z,43.47
2022-12-01T18:09:05.235Z,40.22
2022-12-01T18:11:32.389Z,48.35
2022-12-01T18:14:01.362Z,49.53
2022-12-01T18:18:57.545Z,47.95
2022-12-01T18:21:25.576Z,42.45
2022-12-01T18:23:54.326Z,48.05
2022-12-01T18:26:22.212Z,213.30
2022-12-01T18:28:59.640Z,114.05
2022-12-01T18:31:27.288Z,58.72
2022-12-01T18:33:54.763Z,51.80
2022-12-01T18:36:22.729Z,47.30
2022-12-01T18:38:50.463Z,41.08
2022-12-01T18:41:17.984Z,42.30
2022-12-01T18:43:45.338Z,52.20
2022-12-01T18:46:13.372Z,48.22
2022-12-01T18:48:45.161Z,50.33
2022-12-01T18:51:12.550Z,48.90
2022-12-01T18:53:40.055Z,52.72
2022-12-01T18:56:10.300Z,51.00
2022-12-01T18:58:38.813Z,43.53
2022-12-01T19:01:17.514Z,48.22
2022-12-01T19:03:44.717Z,56.42
2022-12-01T19:06:12.942Z,67.05
2022-12-01T19:08:40.799Z,51.78
2022-12-01T19:11:08.343Z,52.88
2022-12-01T19:13:35.801Z,56.22
2022-12-01T19:16:13.746Z,49.53
2022-12-01T19:18:41.229Z,47.08
2022-12-01T19:21:09.843Z,44.95
2022-12-01T19:23:37.326Z,71.72
2022-12-01T19:26:05.499Z,165.68
2022-12-01T19:28:33.548Z,54.75
2022-12-01T19:31:00.862Z,85.78
2022-12-01T19:33:29.250Z,54.20
2022-12-01T19:35:56.481Z,44.50
2022-12-01T19:38:23.619Z,50.90
2022-12-01T19:40:50.984Z,45.95
2022-12-01T19:43:18.241Z,49.53
2022-12-01T19:45:45.504Z,46.15
2022-12-01T19:48:12.748Z,38.33
2022-12-01T19:50:40.597Z,39.05
2022-12-01T19:53:07.831Z,45.28
2022-12-01T19:55:37.069Z,40.28
2022-12-01T19:58:05.392Z,41.47
2022-12-01T20:00:32.889Z,45.15
2022-12-01T20:03:01.030Z,46.13
2022-12-01T20:05:28.322Z,39.50
2022-12-01T20:07:55.736Z,39.20
2022-12-01T20:10:23.287Z,40.30
2022-12-01T20:12:53.376Z,40.72
2022-12-01T20:15:20.572Z,40.15
2022-12-01T20:17:49.823Z,38.22
2022-12-01T20:20:17.733Z,37.83
2022-12-01T20:22:45.067Z,42.60
2022-12-01T20:25:12.384Z,40.45
2022-12-01T20:27:39.868Z,40.83
2022-12-01T20:30:10.058Z,36.65
2022-12-01T20:32:37.578Z,37.10
2022-12-01T20:35:04.893Z,41.72
2022-12-01T20:37:32.073Z,38.83
2022-12-01T20:39:59.239Z,42.50
2022-12-01T20:42:26.541Z,37.63
2022-12-01T20:44:53.799Z,42.33
2022-12-01T20:47:21.203Z,35.72
2022-12-01T20:49:48.448Z,39.20
2022-12-01T20:52:15.740Z,35.55
2022-12-01T20:54:43.107Z,38.60
2022-12-01T20:57:10.249Z,40.33
2022-12-01T20:59:38.233Z,32.83
2022-12-01T21:02:05.566Z,42.45
2022-12-01T21:04:32.823Z,42.10
2022-12-01T21:07:00.244Z,32.47
2022-12-01T21:09:27.516Z,32.55
2022-12-01T21:12:13.972Z,28.95
2022-12-01T21:14:48.693Z,31.35
2022-12-01T21:17:16.012Z,44.88
2022-12-01T21:19:50.752Z,34.08
2022-12-01T21:22:17.923Z,31.73
2022-12-01T21:24:46.555Z,38.00
2022-12-01T21:27:15.321Z,38.05
2022-12-01T21:29:44.967Z,38.22
2022-12-01T21:32:19.693Z,39.10
2022-12-01T21:34:47.867Z,34.95
2022-12-01T21:37:22.045Z,41.88
2022-12-01T21:39:50.973Z,32.13
2022-12-01T21:44:45.510Z,37.70
2022-12-01T21:47:21.118Z,39.42
2022-12-01T21:50:09.777Z,41.47
2022-12-01T21:52:41.086Z,38.55
2022-12-01T21:55:17.129Z,41.38
2022-12-01T21:57:48.675Z,46.83
2022-12-01T22:00:25.951Z,35.88
2022-12-01T22:02:59.065Z,39.40
2022-12-01T22:05:28.126Z,33.95
2022-12-01T22:08:10.636Z,42.38
2022-12-01T22:11:08.380Z,26.45
2022-12-01T22:13:38.202Z,40.97
2022-12-01T22:16:05.550Z,39.45
2022-12-01T22:18:40.017Z,42.15
2022-12-01T22:21:22.446Z,38.95
2022-12-01T22:24:01.721Z,38.85
2022-12-01T22:26:28.975Z,39.35
2022-12-01T22:28:57.683Z,36.80
2022-12-01T22:31:24.913Z,34.83
2022-12-01T22:34:01.552Z,38.88
2022-12-01T22:36:32.039Z,33.65
2022-12-01T22:38:59.473Z,32.13
2022-12-01T22:41:28.731Z,41.47
2022-12-01T22:44:00.681Z,39.97
2022-12-01T22:46:31.052Z,41.28
2022-12-01T22:48:59.743Z,35.20
2022-12-01T22:51:38.011Z,37.30
2022-12-01T22:54:10.992Z,48.35
2022-12-01T22:56:48.745Z,39.20
2022-12-01T22:59:17.023Z,43.33
2022-12-01T23:01:48.461Z,37.25
2022-12-01T23:04:31.071Z,44.47
2022-12-01T23:07:02.732Z,42.05
2022-12-01T23:09:32.741Z,46.58
2022-12-01T23:12:02.621Z,43.42
2022-12-01T23:14:29.821Z,41.15
2022-12-01T23:17:05.453Z,46.42
2022-12-01T23:19:33.600Z,47.25
2022-12-01T23:22:00.749Z,46.38
2022-12-01T23:24:33.525Z,41.88
2022-12-01T23:27:01.105Z,38.45
2022-12-01T23:29:28.383Z,52.72
2022-12-01T23:31:56.057Z,42.90
2022-12-01T23:34:23.219Z,46.88
2022-12-01T23:36:51.102Z,46.05
2022-12-01T23:39:19.147Z,51.75
2022-12-01T23:41:50.209Z,51.15
2022-12-01T23:44:17.279Z,55.58
2022-12-01T23:46:44.461Z,49.08
2022-12-01T23:49:13.630Z,52.53
2022-12-01T23:51:43.352Z,57.58
2022-12-01T23:54:36.574Z,61.78
2022-12-01T23:57:17.620Z,44.75
2022-12-01T23:59:45.080Z,45.63
