createdAt,value
2019-03-18T00:01:23.176Z,1.7
2019-03-18T00:04:23.249Z,1.7
2019-03-18T00:07:23.276Z,1.7
2019-03-18T00:10:23.084Z,1.7
2019-03-18T00:13:23.157Z,1.7
2019-03-18T00:16:23.123Z,1.7
2019-03-18T00:19:23.169Z,1.7
2019-03-18T00:22:23.321Z,1.7
2019-03-18T00:25:23.224Z,1.7
2019-03-18T00:28:23.215Z,1.7
2019-03-18T00:31:23.421Z,1.7
2019-03-18T00:34:23.073Z,1.7
2019-03-18T00:37:23.162Z,1.7
2019-03-18T00:40:23.190Z,1.7
2019-03-18T00:43:23.354Z,1.7
2019-03-18T00:46:23.098Z,1.7
2019-03-18T00:49:23.264Z,1.7
2019-03-18T00:52:23.317Z,1.7
2019-03-18T00:55:23.128Z,1.7
2019-03-18T00:58:23.334Z,1.7
2019-03-18T01:01:23.249Z,1.6
2019-03-18T01:04:23.342Z,1.6
2019-03-18T01:07:23.295Z,1.6
2019-03-18T01:10:23.380Z,1.6
2019-03-18T01:13:23.307Z,1.6
2019-03-18T01:16:22.986Z,1.6
2019-03-18T01:19:23.135Z,1.6
2019-03-18T01:22:23.162Z,1.6
2019-03-18T01:25:23.274Z,1.6
2019-03-18T01:28:23.327Z,1.6
2019-03-18T01:31:23.190Z,1.6
2019-03-18T01:34:23.132Z,1.6
2019-03-18T01:37:23.228Z,1.6
2019-03-18T01:40:24.098Z,1.6
2019-03-18T01:43:23.282Z,1.6
2019-03-18T01:46:23.353Z,1.6
2019-03-18T01:49:23.291Z,1.6
2019-03-18T01:52:23.061Z,1.6
2019-03-18T01:55:23.235Z,1.6
2019-03-18T01:58:22.987Z,1.6
2019-03-18T02:01:23.250Z,1.5
2019-03-18T02:04:23.213Z,1.5
2019-03-18T02:07:23.367Z,1.5
2019-03-18T02:10:27.496Z,1.5
2019-03-18T02:13:23.168Z,1.5
2019-03-18T02:16:23.133Z,1.5
2019-03-18T02:19:23.173Z,1.5
2019-03-18T02:22:23.386Z,1.5
2019-03-18T02:25:23.534Z,1.5
2019-03-18T02:28:23.031Z,1.5
2019-03-18T02:31:23.129Z,1.5
2019-03-18T02:34:23.499Z,1.5
2019-03-18T02:37:23.102Z,1.5
2019-03-18T02:40:23.243Z,1.5
2019-03-18T02:43:23.257Z,1.5
2019-03-18T02:46:23.361Z,1.5
2019-03-18T02:49:23.100Z,1.5
2019-03-18T02:52:23.221Z,1.5
2019-03-18T02:55:23.164Z,1.5
2019-03-18T02:58:23.223Z,1.5
2019-03-18T03:01:23.314Z,1.5
2019-03-18T03:04:23.318Z,1.5
2019-03-18T03:07:23.117Z,1.5
2019-03-18T03:10:23.165Z,1.5
2019-03-18T03:13:23.081Z,1.5
2019-03-18T03:16:28.114Z,1.5
2019-03-18T03:19:23.208Z,1.5
2019-03-18T03:22:23.295Z,1.5
2019-03-18T03:25:25.817Z,1.5
2019-03-18T03:28:23.230Z,1.5
2019-03-18T03:31:23.440Z,1.5
2019-03-18T03:34:23.234Z,1.5
2019-03-18T03:37:23.424Z,1.5
2019-03-18T03:40:22.939Z,1.5
2019-03-18T03:43:23.015Z,1.5
2019-03-18T03:46:23.093Z,1.5
2019-03-18T03:49:23.249Z,1.5
2019-03-18T03:52:23.143Z,1.5
2019-03-18T03:55:23.025Z,1.5
2019-03-18T03:58:23.294Z,1.5
2019-03-18T04:01:23.188Z,1.4
2019-03-18T04:04:23.346Z,1.4
2019-03-18T04:07:23.089Z,1.4
2019-03-18T04:10:23.183Z,1.4
2019-03-18T04:13:23.131Z,1.4
2019-03-18T04:16:23.275Z,1.4
2019-03-18T04:19:23.385Z,1.4
2019-03-18T04:22:23.482Z,1.4
2019-03-18T04:25:23.138Z,1.4
2019-03-18T04:28:23.032Z,1.4
2019-03-18T04:31:23.133Z,1.4
2019-03-18T04:34:23.245Z,1.4
2019-03-18T04:37:23.326Z,1.4
2019-03-18T04:40:22.954Z,1.4
2019-03-18T04:43:23.190Z,1.4
2019-03-18T04:46:23.019Z,1.4
2019-03-18T04:49:24.344Z,1.4
2019-03-18T04:52:23.169Z,1.4
2019-03-18T04:55:22.986Z,1.4
2019-03-18T04:58:23.138Z,1.4
2019-03-18T05:01:23.072Z,1.4
2019-03-18T05:04:23.294Z,1.4
2019-03-18T05:07:22.975Z,1.4
2019-03-18T05:10:23.205Z,1.4
2019-03-18T05:13:23.100Z,1.4
2019-03-18T05:16:22.944Z,1.4
2019-03-18T05:19:23.155Z,1.4
2019-03-18T05:22:23.210Z,1.4
2019-03-18T05:25:23.176Z,1.4
2019-03-18T05:28:23.106Z,1.4
2019-03-18T05:31:23.144Z,1.4
2019-03-18T05:34:23.163Z,1.4
2019-03-18T05:37:23.414Z,1.4
2019-03-18T05:40:23.251Z,1.4
2019-03-18T05:43:23.266Z,1.4
2019-03-18T05:46:23.199Z,1.4
2019-03-18T05:49:22.975Z,1.4
2019-03-18T05:52:23.099Z,1.4
2019-03-18T05:55:23.090Z,1.4
2019-03-18T05:58:24.198Z,1.4
2019-03-18T06:01:23.041Z,1.4
2019-03-18T06:04:23.237Z,1.4
2019-03-18T06:07:23.211Z,1.4
2019-03-18T06:10:23.013Z,1.4
2019-03-18T06:13:23.207Z,1.4
2019-03-18T06:16:23.310Z,1.4
2019-03-18T06:19:23.248Z,1.4
2019-03-18T06:22:23.176Z,1.4
2019-03-18T06:25:23.326Z,1.4
2019-03-18T06:28:23.202Z,1.4
2019-03-18T06:31:23.216Z,1.4
2019-03-18T06:34:23.027Z,1.4
2019-03-18T06:37:23.044Z,1.4
2019-03-18T06:40:23.329Z,1.4
2019-03-18T06:43:23.193Z,1.4
2019-03-18T06:46:22.891Z,1.4
2019-03-18T06:49:22.962Z,1.4
2019-03-18T06:52:23.277Z,1.4
2019-03-18T06:55:22.989Z,1.4
2019-03-18T06:58:23.083Z,1.4
2019-03-18T07:01:23.156Z,1.4
2019-03-18T07:04:23.274Z,1.4
2019-03-18T07:07:23.262Z,1.4
2019-03-18T07:10:23.034Z,1.4
2019-03-18T07:13:22.983Z,1.4
2019-03-18T07:16:23.042Z,1.4
2019-03-18T07:19:23.045Z,1.4
2019-03-18T07:22:23.121Z,1.4
2019-03-18T07:25:23.259Z,1.4
2019-03-18T07:28:23.210Z,1.4
2019-03-18T07:31:23.031Z,1.4
2019-03-18T07:34:22.854Z,1.4
2019-03-18T07:37:23.091Z,1.4
2019-03-18T07:40:23.041Z,1.4
2019-03-18T07:43:23.082Z,1.4
2019-03-18T07:46:23.141Z,1.4
2019-03-18T07:49:23.195Z,1.4
2019-03-18T07:52:23.100Z,1.4
2019-03-18T07:55:22.929Z,1.4
2019-03-18T07:58:22.989Z,1.4
2019-03-18T08:01:23.128Z,1.3
2019-03-18T08:04:23.167Z,1.3
2019-03-18T08:07:23.250Z,1.3
2019-03-18T08:10:23.606Z,1.3
2019-03-18T08:13:22.956Z,1.3
2019-03-18T08:16:23.026Z,1.3
2019-03-18T08:19:23.082Z,1.3
2019-03-18T08:22:23.045Z,1.3
2019-03-18T08:25:23.563Z,1.3
2019-03-18T08:28:23.160Z,1.3
2019-03-18T08:31:22.890Z,1.3
2019-03-18T08:34:23.008Z,1.3
2019-03-18T08:37:23.081Z,1.3
2019-03-18T08:40:22.992Z,1.3
2019-03-18T08:43:23.064Z,1.3
2019-03-18T08:46:23.087Z,1.3
2019-03-18T08:49:23.141Z,1.3
2019-03-18T08:52:22.987Z,1.3
2019-03-18T08:55:22.982Z,1.3
2019-03-18T08:58:22.973Z,1.3
2019-03-18T09:01:23.042Z,1.3
2019-03-18T09:04:23.082Z,1.3
2019-03-18T09:07:23.275Z,1.3
2019-03-18T09:10:22.884Z,1.3
2019-03-18T09:13:22.973Z,1.3
2019-03-18T09:16:23.062Z,1.3
2019-03-18T09:19:22.900Z,1.3
2019-03-18T09:22:23.399Z,1.3
2019-03-18T09:25:23.140Z,1.3
2019-03-18T09:28:23.262Z,1.3
2019-03-18T09:31:24.727Z,1.3
2019-03-18T09:34:23.026Z,1.3
2019-03-18T09:37:23.123Z,1.3
2019-03-18T09:40:23.117Z,1.3
2019-03-18T09:43:23.003Z,1.3
2019-03-18T09:46:23.208Z,1.3
2019-03-18T09:49:22.905Z,1.3
2019-03-18T09:52:23.285Z,1.3
2019-03-18T09:55:23.055Z,1.3
2019-03-18T09:58:22.971Z,1.3
2019-03-18T10:01:23.001Z,1.4
2019-03-18T10:04:23.024Z,1.4
2019-03-18T10:07:23.150Z,1.4
2019-03-18T10:10:22.986Z,1.4
2019-03-18T10:13:23.014Z,1.4
2019-03-18T10:16:22.994Z,1.4
2019-03-18T10:19:34.166Z,1.4
2019-03-18T10:22:23.264Z,1.4
2019-03-18T10:25:23.126Z,1.4
2019-03-18T10:28:23.199Z,1.4
2019-03-18T10:31:22.885Z,1.4
2019-03-18T10:34:22.884Z,1.4
2019-03-18T10:37:22.999Z,1.4
2019-03-18T10:40:22.951Z,1.4
2019-03-18T10:43:22.932Z,1.4
2019-03-18T10:46:23.072Z,1.4
2019-03-18T10:49:22.842Z,1.4
2019-03-18T10:52:23.245Z,1.4
2019-03-18T10:55:23.012Z,1.4
2019-03-18T10:58:23.345Z,1.4
2019-03-18T11:01:23.063Z,1.4
2019-03-18T11:04:23.078Z,1.4
2019-03-18T11:07:22.805Z,1.4
2019-03-18T11:10:23.050Z,1.4
2019-03-18T11:13:22.831Z,1.4
2019-03-18T11:16:22.959Z,1.4
2019-03-18T11:19:22.720Z,1.4
2019-03-18T11:22:23.054Z,1.4
2019-03-18T11:25:22.895Z,1.4
2019-03-18T11:28:22.823Z,1.4
2019-03-18T11:31:22.947Z,1.4
2019-03-18T11:34:22.916Z,1.4
2019-03-18T11:37:22.985Z,1.4
2019-03-18T11:40:23.004Z,1.4
2019-03-18T11:43:22.925Z,1.4
2019-03-18T11:46:22.777Z,1.4
2019-03-18T11:49:22.937Z,1.4
2019-03-18T11:52:22.937Z,1.4
2019-03-18T11:55:22.941Z,1.4
2019-03-18T11:58:23.022Z,1.4
2019-03-18T12:01:22.845Z,1.5
2019-03-18T12:04:23.485Z,1.5
2019-03-18T12:07:22.832Z,1.5
2019-03-18T12:10:26.606Z,1.5
2019-03-18T12:13:23.127Z,1.5
2019-03-18T12:16:23.009Z,1.5
2019-03-18T12:19:23.640Z,1.5
2019-03-18T12:22:22.759Z,1.5
2019-03-18T12:25:22.872Z,1.5
2019-03-18T12:28:22.954Z,1.5
2019-03-18T12:31:22.944Z,1.5
2019-03-18T12:34:23.133Z,1.5
2019-03-18T12:37:22.874Z,1.5
2019-03-18T12:40:22.874Z,1.5
2019-03-18T12:43:22.847Z,1.5
2019-03-18T12:46:22.948Z,1.5
2019-03-18T12:49:23.907Z,1.5
2019-03-18T12:52:23.030Z,1.5
2019-03-18T12:55:22.715Z,1.5
2019-03-18T12:58:22.789Z,1.5
2019-03-18T13:01:22.822Z,1.5
2019-03-18T13:04:22.879Z,1.5
2019-03-18T13:07:22.882Z,1.5
2019-03-18T13:10:22.998Z,1.5
2019-03-18T13:13:22.996Z,1.5
2019-03-18T13:16:22.878Z,1.5
2019-03-18T13:19:22.804Z,1.5
2019-03-18T13:22:23.341Z,1.5
2019-03-18T13:25:22.902Z,1.5
2019-03-18T13:28:22.923Z,1.5
2019-03-18T13:31:22.681Z,1.5
2019-03-18T13:34:22.753Z,1.5
2019-03-18T13:37:22.859Z,1.5
2019-03-18T13:40:22.913Z,1.5
2019-03-18T13:43:22.858Z,1.5
2019-03-18T13:46:22.871Z,1.5
2019-03-18T13:49:23.024Z,1.5
2019-03-18T13:52:22.786Z,1.5
2019-03-18T13:55:23.020Z,1.5
2019-03-18T13:58:22.975Z,1.5
2019-03-18T14:01:23.002Z,1.6
2019-03-18T14:04:23.037Z,1.6
2019-03-18T14:07:22.930Z,1.6
2019-03-18T14:10:22.728Z,1.6
2019-03-18T14:13:22.717Z,1.6
2019-03-18T14:16:23.202Z,1.6
2019-03-18T14:19:22.791Z,1.6
2019-03-18T14:22:22.947Z,1.6
2019-03-18T14:25:23.009Z,1.6
2019-03-18T14:28:22.886Z,1.6
2019-03-18T14:31:23.218Z,1.6
2019-03-18T14:34:22.901Z,1.6
2019-03-18T14:37:23.106Z,1.6
2019-03-18T14:40:23.100Z,1.6
2019-03-18T14:43:23.002Z,1.6
2019-03-18T14:46:22.715Z,1.6
2019-03-18T14:49:22.775Z,1.6
2019-03-18T14:52:22.764Z,1.6
2019-03-18T14:55:22.946Z,1.6
2019-03-18T14:58:22.834Z,1.6
2019-03-18T15:01:23.035Z,1.6
2019-03-18T15:04:22.777Z,1.6
2019-03-18T15:07:22.737Z,1.6
2019-03-18T15:10:22.774Z,1.6
2019-03-18T15:13:31.605Z,1.6
2019-03-18T15:16:22.902Z,1.6
2019-03-18T15:19:22.868Z,1.6
2019-03-18T15:22:23.162Z,1.6
2019-03-18T15:25:22.923Z,1.6
2019-03-18T15:28:22.825Z,1.6
2019-03-18T15:31:22.751Z,1.6
2019-03-18T15:34:22.770Z,1.6
2019-03-18T15:37:22.928Z,1.6
2019-03-18T15:40:22.916Z,1.6
2019-03-18T15:43:23.079Z,1.6
2019-03-18T15:46:22.855Z,1.6
2019-03-18T15:49:22.780Z,1.6
2019-03-18T15:52:22.846Z,1.6
2019-03-18T15:55:25.164Z,1.6
2019-03-18T15:58:23.060Z,1.6
2019-03-18T16:01:22.735Z,1.6
2019-03-18T16:04:22.637Z,1.6
2019-03-18T16:07:22.831Z,1.6
2019-03-18T16:10:23.149Z,1.6
2019-03-18T16:13:22.633Z,1.6
2019-03-18T16:16:22.942Z,1.6
2019-03-18T16:19:22.705Z,1.6
2019-03-18T16:22:24.400Z,1.6
2019-03-18T16:25:22.956Z,1.6
2019-03-18T16:28:23.022Z,1.6
2019-03-18T16:31:22.780Z,1.6
2019-03-18T16:34:22.870Z,1.6
2019-03-18T16:37:22.965Z,1.6
2019-03-18T16:40:22.956Z,1.6
2019-03-18T16:43:22.752Z,1.6
2019-03-18T16:46:22.769Z,1.6
2019-03-18T16:49:23.385Z,1.6
2019-03-18T16:52:36.617Z,1.6
2019-03-18T16:55:22.952Z,1.6
2019-03-18T16:58:22.867Z,1.6
2019-03-18T17:01:22.920Z,1.8
2019-03-18T17:04:22.700Z,1.8
2019-03-18T17:07:22.712Z,1.8
2019-03-18T17:10:23.289Z,1.8
2019-03-18T17:13:22.965Z,1.8
2019-03-18T17:16:22.853Z,1.8
2019-03-18T17:19:22.675Z,1.8
2019-03-18T17:22:22.779Z,1.8
2019-03-18T17:25:22.924Z,1.8
2019-03-18T17:28:22.875Z,1.8
2019-03-18T17:31:22.764Z,1.8
2019-03-18T17:34:23.087Z,1.8
2019-03-18T17:37:22.982Z,1.8
2019-03-18T17:40:22.704Z,1.8
2019-03-18T17:43:22.860Z,1.8
2019-03-18T17:46:22.811Z,1.8
2019-03-18T17:49:22.847Z,1.8
2019-03-18T17:52:22.779Z,1.8
2019-03-18T17:55:22.898Z,1.8
2019-03-18T17:58:22.966Z,1.8
2019-03-18T18:01:22.673Z,1.9
2019-03-18T18:04:22.743Z,1.9
2019-03-18T18:07:22.896Z,1.9
2019-03-18T18:10:22.841Z,1.9
2019-03-18T18:13:22.897Z,1.9
2019-03-18T18:16:22.845Z,1.9
2019-03-18T18:19:22.856Z,1.9
2019-03-18T18:22:22.688Z,1.9
2019-03-18T18:25:22.754Z,1.9
2019-03-18T18:28:22.756Z,1.9
2019-03-18T18:31:22.821Z,1.9
2019-03-18T19:00:39.038Z,4.6
2019-03-18T19:03:39.080Z,4.6
2019-03-18T19:06:40.089Z,4.6
2019-03-18T19:09:39.595Z,4.6
2019-03-18T19:12:39.191Z,4.6
2019-03-18T19:15:39.576Z,4.6
2019-03-18T19:18:39.270Z,4.6
2019-03-18T19:21:39.317Z,4.6
2019-03-18T19:24:39.238Z,4.6
2019-03-18T19:27:39.275Z,4.6
2019-03-18T19:30:39.233Z,4.6
2019-03-18T19:33:39.284Z,4.6
2019-03-18T19:36:39.094Z,4.6
2019-03-18T19:39:39.091Z,4.6
2019-03-18T19:42:41.069Z,4.6
2019-03-18T19:45:39.312Z,4.6
2019-03-18T19:48:39.327Z,4.6
2019-03-18T19:51:39.375Z,4.6
2019-03-18T19:54:39.125Z,4.6
2019-03-18T19:57:39.193Z,4.6
2019-03-18T20:00:39.472Z,4
2019-03-18T20:03:39.604Z,4
2019-03-18T20:06:39.246Z,4
2019-03-18T20:09:39.120Z,4
2019-03-18T20:12:39.142Z,4
2019-03-18T20:15:39.089Z,4
2019-03-18T20:18:39.540Z,4
2019-03-18T20:21:40.026Z,4
2019-03-18T20:24:39.305Z,4
2019-03-18T20:27:39.210Z,4
2019-03-18T20:30:39.123Z,4
2019-03-18T20:33:39.326Z,4
2019-03-18T20:36:39.450Z,4
2019-03-18T20:39:39.496Z,4
2019-03-18T20:42:39.241Z,4
2019-03-18T20:45:39.140Z,4
2019-03-18T20:48:39.139Z,4
2019-03-18T20:51:39.190Z,4
2019-03-18T20:54:42.049Z,4
2019-03-18T20:57:39.188Z,4
2019-03-18T21:00:39.558Z,4.5
2019-03-18T21:03:39.630Z,4.5
2019-03-18T21:06:39.224Z,4.5
2019-03-18T21:09:40.527Z,4.5
2019-03-18T21:12:42.034Z,4.5
2019-03-18T21:15:39.317Z,4.5
2019-03-18T21:18:39.339Z,4.5
2019-03-18T21:21:39.013Z,4.5
2019-03-18T21:24:39.047Z,4.5
2019-03-18T21:27:39.285Z,4.5
2019-03-18T21:30:39.458Z,4.5
2019-03-18T21:33:39.260Z,4.5
2019-03-18T21:36:39.246Z,4.5
2019-03-18T21:39:39.169Z,4.5
2019-03-18T21:42:39.247Z,4.5
2019-03-18T21:45:39.178Z,4.5
2019-03-18T21:48:39.226Z,4.5
2019-03-18T21:51:39.477Z,4.5
2019-03-18T21:54:39.075Z,4.5
2019-03-18T21:57:39.228Z,4.5
2019-03-18T22:00:39.123Z,4.3
2019-03-18T22:03:39.279Z,4.3
2019-03-18T22:06:39.211Z,4.3
2019-03-18T22:09:39.252Z,4.3
2019-03-18T22:12:39.255Z,4.3
2019-03-18T22:15:39.217Z,4.3
2019-03-18T22:18:39.124Z,4.3
2019-03-18T22:21:39.260Z,4.3
2019-03-18T22:24:46.067Z,4.3
2019-03-18T22:27:39.209Z,4.3
2019-03-18T22:30:39.026Z,4.3
2019-03-18T22:33:39.089Z,4.3
2019-03-18T22:36:39.282Z,4.3
2019-03-18T22:39:39.133Z,4.3
2019-03-18T22:42:39.156Z,4.3
2019-03-18T22:45:39.541Z,4.3
2019-03-18T22:48:39.157Z,4.3
2019-03-18T22:51:39.056Z,4.3
2019-03-18T22:54:39.236Z,4.3
2019-03-18T22:57:40.101Z,4.3
2019-03-18T23:00:39.321Z,4.1
2019-03-18T23:03:39.370Z,4.1
2019-03-18T23:06:39.132Z,4.1
2019-03-18T23:09:39.137Z,4.1
2019-03-18T23:12:39.358Z,4.1
2019-03-18T23:15:39.215Z,4.1
2019-03-18T23:18:39.149Z,4.1
2019-03-18T23:21:39.280Z,4.1
2019-03-18T23:24:39.107Z,4.1
2019-03-18T23:27:39.079Z,4.1
2019-03-18T23:30:39.107Z,4.1
2019-03-18T23:33:39.257Z,4.1
2019-03-18T23:36:39.242Z,4.1
2019-03-18T23:39:39.283Z,4.1
2019-03-18T23:42:38.982Z,4.1
2019-03-18T23:45:39.014Z,4.1
2019-03-18T23:48:39.047Z,4.1
2019-03-18T23:51:39.082Z,4.1
2019-03-18T23:54:39.191Z,4.1
2019-03-18T23:57:39.239Z,4.1
