createdAt,value
2022-08-12T00:02:03.403Z,101519.41
2022-08-12T00:04:47.614Z,101531.00
2022-08-12T00:07:38.743Z,101524.00
2022-08-12T00:10:30.879Z,101518.78
2022-08-12T00:13:20.886Z,101521.72
2022-08-12T00:16:11.762Z,101513.84
2022-08-12T00:19:02.087Z,101514.84
2022-08-12T00:21:52.274Z,101523.03
2022-08-12T00:24:42.468Z,101474.03
2022-08-12T00:27:43.807Z,101497.16
2022-08-12T00:30:34.562Z,101523.47
2022-08-12T00:33:27.552Z,101516.50
2022-08-12T00:36:35.223Z,101494.53
2022-08-12T00:39:26.345Z,101522.00
2022-08-12T00:42:10.756Z,101468.59
2022-08-12T00:44:44.843Z,101522.13
2022-08-12T00:47:24.074Z,101510.03
2022-08-12T00:49:58.302Z,101514.19
2022-08-12T00:52:29.704Z,101526.56
2022-08-12T00:55:04.112Z,101508.00
2022-08-12T00:57:37.179Z,101516.69
2022-08-12T01:00:21.587Z,101514.25
2022-08-12T01:02:58.479Z,101493.31
2022-08-12T01:05:49.793Z,101510.91
2022-08-12T01:08:39.853Z,101523.44
2022-08-12T01:11:32.591Z,101521.69
2022-08-12T01:14:05.074Z,101514.00
2022-08-12T01:16:36.810Z,101522.72
2022-08-12T01:19:12.852Z,101513.06
2022-08-12T01:22:16.345Z,101521.91
2022-08-12T01:25:06.876Z,101520.31
2022-08-12T01:27:40.550Z,101515.16
2022-08-12T01:30:14.406Z,101522.50
2022-08-12T01:32:48.593Z,101519.09
2022-08-12T01:35:21.542Z,101510.34
2022-08-12T01:38:06.407Z,101506.94
2022-08-12T01:40:46.844Z,101511.56
2022-08-12T01:43:22.014Z,101515.28
2022-08-12T01:46:14.512Z,101514.53
2022-08-12T01:49:02.334Z,101508.38
2022-08-12T01:52:15.583Z,101501.31
2022-08-12T01:54:41.650Z,101497.84
2022-08-12T01:57:58.109Z,101498.03
2022-08-12T02:00:55.036Z,101500.00
2022-08-12T02:04:04.896Z,101492.94
2022-08-12T02:07:14.851Z,101499.28
2022-08-12T02:10:50.084Z,101501.22
2022-08-12T02:13:48.355Z,101496.81
2022-08-12T02:16:45.290Z,101493.38
2022-08-12T02:19:38.310Z,101495.22
2022-08-12T02:22:21.564Z,101499.84
2022-08-12T02:24:56.588Z,101495.44
2022-08-12T02:27:34.045Z,101498.19
2022-08-12T02:30:11.699Z,101475.28
2022-08-12T02:32:44.991Z,101493.81
2022-08-12T02:35:22.623Z,101491.16
2022-08-12T02:37:56.599Z,101489.41
2022-08-12T02:40:29.264Z,101485.91
2022-08-12T02:43:03.457Z,101476.41
2022-08-12T02:45:53.335Z,101492.25
2022-08-12T02:48:31.234Z,101496.75
2022-08-12T02:51:06.606Z,101485.13
2022-08-12T02:53:39.109Z,101485.13
2022-08-12T02:56:12.440Z,101475.63
2022-08-12T02:58:46.137Z,101478.06
2022-08-12T03:01:24.978Z,101477.31
2022-08-12T03:03:59.573Z,101477.50
2022-08-12T03:06:58.003Z,101479.31
2022-08-12T03:09:45.744Z,101474.06
2022-08-12T03:12:25.216Z,101472.31
2022-08-12T03:14:58.887Z,101464.47
2022-08-12T03:17:36.432Z,101474.09
2022-08-12T03:20:11.191Z,101479.59
2022-08-12T03:22:45.331Z,101470.75
2022-08-12T03:25:24.966Z,101481.59
2022-08-12T03:27:58.134Z,101479.00
2022-08-12T03:30:32.528Z,101481.81
2022-08-12T03:33:06.010Z,101475.66
2022-08-12T03:35:42.428Z,101475.72
2022-08-12T03:38:16.402Z,101465.28
2022-08-12T03:41:17.910Z,101472.19
2022-08-12T03:44:17.002Z,101465.13
2022-08-12T03:47:15.838Z,101470.59
2022-08-12T03:50:06.825Z,101466.50
2022-08-12T03:52:56.649Z,101466.50
2022-08-12T03:55:46.634Z,101478.03
2022-08-12T03:58:38.766Z,101473.63
2022-08-12T04:01:10.208Z,101462.38
2022-08-12T04:03:54.563Z,101476.53
2022-08-12T04:06:34.426Z,101472.19
2022-08-12T04:09:15.603Z,101476.72
2022-08-12T04:12:07.737Z,101466.97
2022-08-12T04:14:40.366Z,101473.25
2022-08-12T04:17:12.315Z,101471.41
2022-08-12T04:19:48.241Z,101472.22
2022-08-12T04:22:20.077Z,101459.78
2022-08-12T04:24:53.386Z,101471.97
2022-08-12T04:27:25.310Z,101476.41
2022-08-12T04:30:29.582Z,101455.00
2022-08-12T04:32:50.944Z,101472.34
2022-08-12T04:35:23.165Z,101478.41
2022-08-12T04:37:58.776Z,101471.06
2022-08-12T04:40:33.847Z,101469.09
2022-08-12T04:43:05.495Z,101467.16
2022-08-12T04:45:38.336Z,101464.19
2022-08-12T04:48:09.649Z,101464.09
2022-08-12T04:50:41.451Z,101460.25
2022-08-12T04:53:13.553Z,101459.16
2022-08-12T04:55:46.601Z,101457.41
2022-08-12T04:58:29.377Z,101464.22
2022-08-12T05:01:01.383Z,101472.81
2022-08-12T05:03:46.572Z,101462.72
2022-08-12T05:06:27.117Z,101473.25
2022-08-12T05:09:00.522Z,101479.34
2022-08-12T05:11:32.021Z,101474.63
2022-08-12T05:14:03.404Z,101473.50
2022-08-12T05:16:36.201Z,101470.59
2022-08-12T05:19:12.970Z,101468.50
2022-08-12T05:21:54.019Z,101462.75
2022-08-12T05:24:25.388Z,101455.69
2022-08-12T05:26:56.760Z,101477.59
2022-08-12T05:30:08.198Z,101469.34
2022-08-12T05:32:21.250Z,101477.78
2022-08-12T05:34:53.759Z,101478.28
2022-08-12T05:37:25.063Z,101474.47
2022-08-12T05:39:57.395Z,101467.03
2022-08-12T05:42:31.067Z,101475.53
2022-08-12T05:45:07.329Z,101468.91
2022-08-12T05:47:52.844Z,101476.59
2022-08-12T05:50:26.412Z,101472.84
2022-08-12T05:52:57.722Z,101486.53
2022-08-12T05:55:31.371Z,101493.31
2022-08-12T05:58:04.813Z,101491.94
2022-08-12T06:00:37.920Z,101486.84
2022-08-12T06:03:09.394Z,101491.84
2022-08-12T06:05:52.566Z,101498.56
2022-08-12T06:08:26.184Z,101497.22
2022-08-12T06:10:57.566Z,101502.38
2022-08-12T06:13:54.037Z,101496.72
2022-08-12T06:16:22.323Z,101499.22
2022-08-12T06:18:54.544Z,101506.38
2022-08-12T06:21:25.855Z,101507.72
2022-08-12T06:23:57.390Z,101508.09
2022-08-12T06:26:28.772Z,101516.19
2022-08-12T06:29:00.645Z,101510.50
2022-08-12T06:31:32.221Z,101513.78
2022-08-12T06:35:24.994Z,101521.16
2022-08-12T06:36:55.236Z,101518.50
2022-08-12T06:39:26.559Z,101515.72
2022-08-12T06:42:32.781Z,101513.59
2022-08-12T06:45:07.277Z,101519.75
2022-08-12T06:47:38.717Z,101526.53
2022-08-12T06:50:13.714Z,101519.53
2022-08-12T06:52:46.047Z,101506.34
2022-08-12T06:55:20.469Z,101517.56
2022-08-12T06:58:07.981Z,101506.41
2022-08-12T07:00:46.644Z,101512.50
2022-08-12T07:03:30.499Z,101511.00
2022-08-12T07:06:05.801Z,101494.34
2022-08-12T07:08:38.241Z,101511.78
2022-08-12T07:11:11.965Z,101487.28
2022-08-12T07:14:12.651Z,101483.41
2022-08-12T07:16:52.449Z,101504.72
2022-08-12T07:19:23.792Z,101502.19
2022-08-12T07:22:00.457Z,101510.34
2022-08-12T07:24:33.786Z,101509.56
2022-08-12T07:27:05.207Z,101515.94
2022-08-12T07:30:02.969Z,101515.44
2022-08-12T07:32:29.545Z,101513.47
2022-08-12T07:35:02.133Z,101515.06
2022-08-12T07:37:35.110Z,101520.75
2022-08-12T07:40:07.108Z,101521.88
2022-08-12T07:42:40.487Z,101517.56
2022-08-12T07:45:12.833Z,101522.09
2022-08-12T07:47:44.774Z,101516.59
2022-08-12T07:50:23.403Z,101505.91
2022-08-12T07:52:55.166Z,101527.09
2022-08-12T07:55:28.403Z,101522.50
2022-08-12T07:58:00.632Z,101509.63
2022-08-12T08:00:35.030Z,101522.91
2022-08-12T08:03:08.633Z,101525.47
2022-08-12T08:05:49.549Z,101527.19
2022-08-12T08:08:23.944Z,101524.94
2022-08-12T08:11:18.155Z,101521.16
2022-08-12T08:13:49.489Z,101526.28
2022-08-12T08:16:20.851Z,101533.03
2022-08-12T08:18:53.230Z,101523.03
2022-08-12T08:21:29.441Z,101528.47
2022-08-12T08:24:16.504Z,101520.34
2022-08-12T08:26:51.229Z,101520.38
2022-08-12T08:29:24.289Z,101518.75
2022-08-12T08:32:01.224Z,101517.41
2022-08-12T08:34:54.074Z,101523.50
2022-08-12T08:37:29.800Z,101521.41
2022-08-12T08:40:25.774Z,101519.28
2022-08-12T08:42:57.157Z,101529.03
2022-08-12T08:45:28.701Z,101533.22
2022-08-12T08:48:00.571Z,101525.66
2022-08-12T08:50:32.156Z,101516.63
2022-08-12T08:53:03.497Z,101528.59
2022-08-12T08:56:03.685Z,101525.94
2022-08-12T08:58:29.137Z,101530.25
2022-08-12T09:01:00.696Z,101533.88
2022-08-12T09:06:37.320Z,101539.69
2022-08-12T09:09:13.200Z,101529.72
2022-08-12T09:12:27.483Z,101532.19
2022-08-12T09:15:00.067Z,101534.66
2022-08-12T09:17:51.984Z,101532.19
2022-08-12T09:20:27.589Z,101524.25
2022-08-12T09:25:54.226Z,101525.44
2022-08-12T09:28:30.807Z,101494.38
2022-08-12T09:31:05.501Z,101523.38
2022-08-12T09:34:28.856Z,101520.81
2022-08-12T09:36:59.905Z,101508.72
2022-08-12T09:40:01.762Z,101512.19
2022-08-12T09:42:57.710Z,101489.91
2022-08-12T09:46:07.014Z,101508.13
2022-08-12T09:48:26.821Z,101492.38
2022-08-12T09:51:10.968Z,101502.72
2022-08-12T09:54:06.797Z,101503.78
2022-08-12T09:57:02.043Z,101507.84
2022-08-12T10:00:13.228Z,101498.19
2022-08-12T10:02:45.788Z,101499.75
2022-08-12T10:05:20.592Z,101485.47
2022-08-12T10:07:52.123Z,101472.47
2022-08-12T10:10:30.186Z,101486.34
2022-08-12T10:13:35.146Z,101488.25
2022-08-12T10:16:28.310Z,101480.28
2022-08-12T10:19:02.505Z,101467.59
2022-08-12T10:21:37.628Z,101467.59
2022-08-12T10:24:20.240Z,101453.28
2022-08-12T10:27:14.392Z,101463.25
2022-08-12T10:30:02.968Z,101455.44
2022-08-12T10:32:44.402Z,101420.66
2022-08-12T10:35:18.326Z,101449.69
2022-08-12T10:38:38.882Z,101448.97
2022-08-12T10:41:01.084Z,101436.97
2022-08-12T10:43:54.835Z,101435.34
2022-08-12T10:46:31.510Z,101429.72
2022-08-12T10:49:06.732Z,101414.72
2022-08-12T10:52:32.554Z,101429.28
2022-08-12T10:54:50.801Z,101423.66
2022-08-12T10:58:12.534Z,101418.16
2022-08-12T11:00:34.781Z,101423.94
2022-08-12T11:04:34.281Z,101392.47
2022-08-12T11:07:08.175Z,101418.88
2022-08-12T11:08:51.803Z,101412.66
2022-08-12T11:12:35.017Z,101401.72
2022-08-12T11:14:49.460Z,101390.31
2022-08-12T11:17:43.049Z,101393.63
2022-08-12T11:20:14.975Z,101400.56
2022-08-12T11:23:03.978Z,101368.47
2022-08-12T11:25:55.992Z,101396.59
2022-08-12T11:28:33.299Z,101388.03
2022-08-12T11:31:14.021Z,101362.38
2022-08-12T11:34:05.823Z,101397.19
2022-08-12T11:36:40.718Z,101393.56
2022-08-12T11:39:13.785Z,101381.88
2022-08-12T11:41:46.250Z,101386.66
2022-08-12T11:44:37.329Z,101398.78
2022-08-12T11:47:09.500Z,101356.75
2022-08-12T11:49:41.092Z,101387.28
2022-08-12T11:52:53.931Z,101387.69
2022-08-12T11:55:08.769Z,101388.41
2022-08-12T11:58:27.986Z,101359.97
2022-08-12T12:03:43.943Z,101370.78
2022-08-12T12:06:20.748Z,101369.41
2022-08-12T12:08:54.854Z,101369.59
2022-08-12T12:11:26.594Z,101366.63
2022-08-12T12:14:07.415Z,101353.19
2022-08-12T12:16:49.960Z,101373.06
2022-08-12T12:19:21.609Z,101365.13
2022-08-12T12:21:55.330Z,101358.91
2022-08-12T12:24:27.125Z,101363.31
2022-08-12T12:27:00.745Z,101360.41
2022-08-12T12:30:17.614Z,101362.13
2022-08-12T12:32:29.206Z,101343.28
2022-08-12T12:35:18.372Z,101333.53
2022-08-12T12:38:05.378Z,101345.38
2022-08-12T12:40:45.646Z,101350.66
2022-08-12T12:43:29.168Z,101345.72
2022-08-12T12:46:09.336Z,101347.34
2022-08-12T12:48:44.245Z,101322.56
2022-08-12T12:51:48.827Z,101343.75
2022-08-12T12:54:10.088Z,101345.16
2022-08-12T12:56:42.951Z,101326.53
2022-08-12T12:59:33.851Z,101327.44
2022-08-12T13:02:08.714Z,101337.19
2022-08-12T13:04:40.703Z,101341.22
2022-08-12T13:07:12.121Z,101312.91
2022-08-12T13:09:46.775Z,101333.25
2022-08-12T13:12:18.179Z,101314.72
2022-08-12T13:14:51.845Z,101323.03
2022-08-12T13:17:23.220Z,101299.75
2022-08-12T13:19:55.297Z,101320.97
2022-08-12T13:22:27.040Z,101315.72
2022-08-12T13:24:59.738Z,101317.47
2022-08-12T13:27:37.381Z,101310.59
2022-08-12T13:30:23.797Z,101302.34
2022-08-12T13:32:59.274Z,101311.75
2022-08-12T13:36:06.407Z,101313.47
2022-08-12T13:38:54.608Z,101311.38
2022-08-12T13:41:35.762Z,101284.22
2022-08-12T13:44:10.618Z,101286.47
2022-08-12T13:46:42.407Z,101314.88
2022-08-12T13:49:17.678Z,101313.69
2022-08-12T13:52:07.060Z,101283.34
2022-08-12T13:54:38.351Z,101281.78
2022-08-12T13:57:11.022Z,101300.31
2022-08-12T13:59:55.112Z,101310.34
2022-08-12T14:02:27.098Z,101305.38
2022-08-12T14:04:58.465Z,101307.75
2022-08-12T14:07:30.914Z,101303.13
2022-08-12T14:10:36.722Z,101298.63
2022-08-12T14:13:17.287Z,101280.34
2022-08-12T14:16:05.472Z,101299.00
2022-08-12T14:18:39.606Z,101295.56
2022-08-12T14:21:18.386Z,101294.38
2022-08-12T14:24:05.441Z,101295.94
2022-08-12T14:26:41.407Z,101292.63
2022-08-12T14:29:21.745Z,101297.28
2022-08-12T14:32:07.540Z,101286.28
2022-08-12T14:34:51.444Z,101279.75
2022-08-12T14:37:57.785Z,101280.78
2022-08-12T14:40:18.486Z,101260.38
2022-08-12T14:42:50.302Z,101275.03
2022-08-12T14:45:22.939Z,101276.28
2022-08-12T14:47:58.461Z,101266.63
2022-08-12T14:50:37.538Z,101259.34
2022-08-12T14:59:26.957Z,101262.09
2022-08-12T15:02:20.598Z,101268.78
2022-08-12T15:04:55.858Z,101276.13
2022-08-12T15:07:50.128Z,101274.50
2022-08-12T15:10:31.368Z,101267.19
2022-08-12T15:13:08.530Z,101253.84
2022-08-12T15:15:43.951Z,101262.19
2022-08-12T15:18:21.550Z,101261.53
2022-08-12T15:20:56.168Z,101260.13
2022-08-12T15:23:33.280Z,101254.94
2022-08-12T15:26:28.354Z,101257.47
2022-08-12T15:29:00.095Z,101254.81
2022-08-12T15:32:00.586Z,101248.03
2022-08-12T15:34:22.912Z,101256.28
2022-08-12T15:36:55.765Z,101254.88
2022-08-12T15:39:27.628Z,101248.25
2022-08-12T15:42:02.006Z,101257.28
2022-08-12T15:44:38.771Z,101256.03
2022-08-12T15:47:16.397Z,101248.81
2022-08-12T15:50:00.090Z,101241.34
2022-08-12T15:52:32.137Z,101218.63
2022-08-12T15:55:05.058Z,101216.09
2022-08-12T15:57:53.856Z,101233.69
2022-08-12T16:00:32.885Z,101232.09
2022-08-12T16:03:14.417Z,101230.84
2022-08-12T16:06:12.267Z,101240.69
2022-08-12T16:08:48.295Z,101240.28
2022-08-12T16:11:21.593Z,101232.38
2022-08-12T16:13:53.545Z,101230.22
2022-08-12T16:16:25.382Z,101221.56
2022-08-12T16:19:00.703Z,101220.31
2022-08-12T16:21:50.380Z,101228.97
2022-08-12T16:24:24.556Z,101218.88
2022-08-12T16:26:55.920Z,101229.16
2022-08-12T16:29:38.544Z,101215.47
2022-08-12T16:32:31.561Z,101216.06
2022-08-12T16:35:08.210Z,101208.72
2022-08-12T16:38:27.997Z,101209.47
2022-08-12T16:40:46.265Z,101201.16
2022-08-12T16:43:26.209Z,101177.06
2022-08-12T16:46:05.382Z,101198.53
2022-08-12T16:48:53.871Z,101198.41
2022-08-12T16:51:26.442Z,101199.84
2022-08-12T16:53:57.855Z,101175.78
2022-08-12T16:56:31.738Z,101198.13
2022-08-12T16:59:03.174Z,101198.88
2022-08-12T17:01:47.540Z,101199.16
2022-08-12T17:04:19.080Z,101204.94
2022-08-12T17:06:52.266Z,101206.38
2022-08-12T17:09:23.760Z,101195.53
2022-08-12T17:11:55.098Z,101169.72
2022-08-12T17:14:34.354Z,101191.63
2022-08-12T17:17:18.651Z,101192.06
2022-08-12T17:20:35.599Z,101189.75
2022-08-12T17:22:58.779Z,101158.91
2022-08-12T17:25:30.669Z,101188.88
2022-08-12T17:28:03.209Z,101182.13
2022-08-12T17:30:35.346Z,101189.03
2022-08-12T17:33:07.780Z,101189.31
2022-08-12T17:35:43.107Z,101165.75
2022-08-12T17:38:22.768Z,101197.03
2022-08-12T17:40:56.206Z,101198.44
2022-08-12T17:43:54.796Z,101198.72
2022-08-12T17:46:24.207Z,101176.03
2022-08-12T17:49:06.648Z,101191.44
2022-08-12T17:52:02.760Z,101195.56
2022-08-12T17:54:36.726Z,101192.44
2022-08-12T17:57:16.242Z,101204.91
2022-08-12T17:59:49.891Z,101192.31
2022-08-12T18:02:29.995Z,101205.22
2022-08-12T18:05:05.111Z,101174.41
2022-08-12T18:07:39.280Z,101207.91
2022-08-12T18:10:35.205Z,101194.31
2022-08-12T18:13:06.705Z,101195.38
2022-08-12T18:16:05.784Z,101195.28
2022-08-12T18:18:31.054Z,101202.53
2022-08-12T18:21:08.508Z,101195.59
2022-08-12T18:23:50.608Z,101208.53
2022-08-12T18:26:22.993Z,101202.50
2022-08-12T18:28:55.642Z,101213.44
2022-08-12T18:31:44.711Z,101179.47
2022-08-12T18:34:29.038Z,101207.72
2022-08-12T18:37:26.902Z,101193.09
2022-08-12T18:40:14.817Z,101204.72
2022-08-12T18:42:54.369Z,101210.28
2022-08-12T18:45:31.626Z,101186.28
2022-08-12T18:48:23.448Z,101203.13
2022-08-12T18:51:10.613Z,101213.72
2022-08-12T18:54:07.242Z,101218.72
2022-08-12T18:56:39.682Z,101213.66
2022-08-12T18:59:11.734Z,101218.16
2022-08-12T19:02:20.686Z,101231.16
2022-08-12T19:04:54.488Z,101222.66
2022-08-12T19:07:29.708Z,101230.72
2022-08-12T19:10:20.610Z,101202.34
2022-08-12T19:13:23.079Z,101238.34
2022-08-12T19:15:57.919Z,101243.31
2022-08-12T19:18:31.138Z,101227.00
2022-08-12T19:21:11.702Z,101233.06
2022-08-12T19:24:07.538Z,101228.91
2022-08-12T19:26:42.339Z,101236.06
2022-08-12T19:29:18.164Z,101239.00
2022-08-12T19:31:57.842Z,101242.78
2022-08-12T19:35:24.033Z,101241.03
2022-08-12T19:38:02.980Z,101245.59
2022-08-12T19:40:32.509Z,101225.13
2022-08-12T19:43:18.950Z,101250.88
2022-08-12T19:45:56.597Z,101245.97
2022-08-12T19:48:30.830Z,101249.66
2022-08-12T19:51:22.503Z,101222.84
2022-08-12T19:53:58.581Z,101256.38
2022-08-12T19:56:30.265Z,101268.38
2022-08-12T19:59:43.490Z,101258.97
2022-08-12T20:02:33.545Z,101241.50
2022-08-12T20:05:25.559Z,101238.78
2022-08-12T20:08:00.725Z,101260.84
2022-08-12T20:10:36.326Z,101267.06
2022-08-12T20:13:18.085Z,101266.47
2022-08-12T20:15:51.069Z,101257.97
2022-08-12T20:18:44.459Z,101268.72
2022-08-12T20:21:24.731Z,101242.81
2022-08-12T20:24:00.182Z,101263.94
2022-08-12T20:26:34.346Z,101272.16
2022-08-12T20:29:05.833Z,101269.75
2022-08-12T20:31:37.992Z,101271.00
2022-08-12T20:34:12.418Z,101275.75
2022-08-12T20:36:44.965Z,101269.06
2022-08-12T20:39:52.294Z,101264.81
2022-08-12T20:42:10.405Z,101265.19
2022-08-12T20:44:42.156Z,101282.59
2022-08-12T20:47:19.537Z,101285.56
2022-08-12T20:49:55.375Z,101269.81
2022-08-12T20:52:30.602Z,101257.09
2022-08-12T20:55:15.683Z,101269.59
2022-08-12T20:58:02.973Z,101277.91
2022-08-12T21:00:36.490Z,101271.22
2022-08-12T21:03:52.323Z,101270.34
2022-08-12T21:06:42.778Z,101269.06
2022-08-12T21:09:14.274Z,101252.69
2022-08-12T21:11:55.632Z,101269.53
2022-08-12T21:14:39.530Z,101256.38
2022-08-12T21:18:00.254Z,101266.59
2022-08-12T21:20:22.583Z,101257.13
2022-08-12T21:22:54.643Z,101264.63
2022-08-12T21:25:27.062Z,101267.88
2022-08-12T21:28:18.848Z,101272.50
2022-08-12T21:31:10.540Z,101278.19
2022-08-12T21:33:58.624Z,101272.72
2022-08-12T21:36:35.728Z,101272.97
2022-08-12T21:39:18.918Z,101242.56
2022-08-12T21:41:59.068Z,101257.72
2022-08-12T21:45:47.810Z,101275.59
2022-08-12T21:47:28.749Z,101278.84
2022-08-12T21:50:03.385Z,101289.66
2022-08-12T21:52:42.052Z,101282.84
2022-08-12T21:55:17.967Z,101288.50
2022-08-12T21:57:54.742Z,101279.91
2022-08-12T22:00:35.133Z,101278.59
2022-08-12T22:04:03.290Z,101273.19
2022-08-12T22:06:31.303Z,101272.50
2022-08-12T22:09:16.094Z,101284.56
2022-08-12T22:11:59.358Z,101277.56
2022-08-12T22:14:31.199Z,101286.09
2022-08-12T22:17:05.130Z,101288.72
2022-08-12T22:19:40.261Z,101290.63
2022-08-12T22:22:14.762Z,101277.38
2022-08-12T22:24:47.661Z,101283.81
2022-08-12T22:27:32.403Z,101267.66
2022-08-12T22:30:23.487Z,101258.28
2022-08-12T22:32:55.411Z,101258.28
2022-08-12T22:35:55.913Z,101265.44
2022-08-12T22:38:26.599Z,101234.88
2022-08-12T22:41:04.829Z,101279.56
2022-08-12T22:44:01.210Z,101289.66
2022-08-12T22:46:53.826Z,101259.31
2022-08-12T22:49:37.135Z,101254.16
2022-08-12T22:52:22.730Z,101282.41
2022-08-12T22:55:03.051Z,101278.22
2022-08-12T22:57:53.713Z,101284.00
2022-08-12T23:00:28.117Z,101287.91
2022-08-12T23:03:02.977Z,101288.47
2022-08-12T23:06:05.329Z,101289.88
2022-08-12T23:08:32.217Z,101287.91
2022-08-12T23:11:05.766Z,101287.34
2022-08-12T23:13:55.359Z,101278.91
2022-08-12T23:16:31.090Z,101254.72
2022-08-12T23:19:18.243Z,101285.56
2022-08-12T23:22:04.871Z,101284.00
2022-08-12T23:24:55.766Z,101293.91
2022-08-12T23:27:50.924Z,101282.41
2022-08-12T23:30:32.429Z,101281.28
2022-08-12T23:33:19.758Z,101280.41
2022-08-12T23:36:02.337Z,101254.88
2022-08-12T23:38:34.639Z,101286.50
2022-08-12T23:41:12.431Z,101284.53
2022-08-12T23:43:50.016Z,101283.00
2022-08-12T23:46:25.810Z,101248.75
2022-08-12T23:48:59.617Z,101293.72
2022-08-12T23:51:35.449Z,101276.06
2022-08-12T23:54:10.258Z,101282.16
2022-08-12T23:56:49.870Z,101287.56
2022-08-12T23:59:29.277Z,101282.47
