createdAt,value
2023-03-05T00:02:48.969Z,31.90
2023-03-05T00:07:52.354Z,31.80
2023-03-05T00:12:57.173Z,29.90
2023-03-05T00:18:00.818Z,29.97
2023-03-05T00:23:04.548Z,29.17
2023-03-05T00:28:09.908Z,29.27
2023-03-05T00:33:14.914Z,27.37
2023-03-05T00:38:18.237Z,26.83
2023-03-05T00:43:23.281Z,28.10
2023-03-05T00:48:26.915Z,37.80
2023-03-05T00:53:30.441Z,30.57
2023-03-05T00:58:35.818Z,27.90
2023-03-05T01:03:39.332Z,30.07
2023-03-05T01:08:42.810Z,29.70
2023-03-05T01:13:47.946Z,31.97
2023-03-05T01:18:51.424Z,30.03
2023-03-05T01:23:55.073Z,29.67
2023-03-05T01:29:00.053Z,29.50
2023-03-05T01:34:03.558Z,32.13
2023-03-05T01:39:06.946Z,32.30
2023-03-05T01:44:25.831Z,33.33
2023-03-05T01:49:32.103Z,31.00
2023-03-05T01:54:40.099Z,30.67
2023-03-05T01:59:48.834Z,29.13
2023-03-05T02:04:56.728Z,28.77
2023-03-05T02:10:00.482Z,29.07
2023-03-05T02:15:05.967Z,31.67
2023-03-05T02:20:13.165Z,33.13
2023-03-05T02:25:21.162Z,28.60
2023-03-05T02:30:25.420Z,36.07
2023-03-05T02:35:29.228Z,32.63
2023-03-05T02:40:34.870Z,32.13
2023-03-05T02:45:39.183Z,31.53
2023-03-05T02:50:43.453Z,34.33
2023-03-05T02:55:49.833Z,34.57
2023-03-05T03:00:53.369Z,30.87
2023-03-05T03:05:56.851Z,35.27
2023-03-05T03:11:08.762Z,37.70
2023-03-05T03:16:15.294Z,34.17
2023-03-05T03:21:20.249Z,32.80
2023-03-05T03:26:25.477Z,38.17
2023-03-05T03:31:28.967Z,37.30
2023-03-05T03:36:32.462Z,40.17
2023-03-05T03:41:37.473Z,39.30
2023-03-05T03:46:42.313Z,38.17
2023-03-05T03:51:46.116Z,41.10
2023-03-05T03:56:51.344Z,47.63
2023-03-05T04:02:20.417Z,44.97
2023-03-05T04:07:23.799Z,44.57
2023-03-05T04:12:28.918Z,47.27
2023-03-05T04:17:32.314Z,51.27
2023-03-05T04:22:35.674Z,51.90
2023-03-05T04:27:41.562Z,47.10
2023-03-05T04:32:45.084Z,49.93
2023-03-05T04:37:48.565Z,45.43
2023-03-05T04:42:53.309Z,50.73
2023-03-05T04:47:56.707Z,50.23
2023-03-05T04:53:00.649Z,47.70
2023-03-05T04:58:05.703Z,51.83
2023-03-05T05:03:09.458Z,47.87
2023-03-05T05:08:12.994Z,49.97
2023-03-05T05:13:17.782Z,48.80
2023-03-05T05:18:21.409Z,52.03
2023-03-05T05:23:25.217Z,53.60
2023-03-05T05:28:30.608Z,55.23
2023-03-05T05:33:34.101Z,67.07
2023-03-05T05:38:37.868Z,51.83
2023-03-05T05:43:43.005Z,50.40
2023-03-05T05:48:46.734Z,60.93
2023-03-05T05:53:50.800Z,54.33
2023-03-05T05:58:56.409Z,59.47
2023-03-05T06:04:00.276Z,64.77
2023-03-05T06:09:03.908Z,59.87
2023-03-05T06:14:08.929Z,55.47
2023-03-05T06:19:13.382Z,52.47
2023-03-05T06:24:16.783Z,57.13
2023-03-05T06:29:21.554Z,59.60
2023-03-05T06:34:25.107Z,53.77
2023-03-05T06:39:28.690Z,52.17
2023-03-05T06:44:33.510Z,62.53
2023-03-05T06:49:36.885Z,50.97
2023-03-05T06:54:40.419Z,62.47
2023-03-05T06:59:45.304Z,60.10
2023-03-05T07:04:48.986Z,58.17
2023-03-05T07:09:53.824Z,58.63
2023-03-05T07:14:58.632Z,56.40
2023-03-05T07:20:02.484Z,55.60
2023-03-05T07:25:08.364Z,52.90
2023-03-05T07:30:15.385Z,58.43
2023-03-05T07:35:18.918Z,50.87
2023-03-05T07:40:22.544Z,72.90
2023-03-05T07:45:27.294Z,63.03
2023-03-05T07:50:33.074Z,61.67
2023-03-05T07:55:36.863Z,52.90
2023-03-05T08:00:42.610Z,58.13
2023-03-05T08:05:46.280Z,50.90
2023-03-05T08:10:49.639Z,48.77
2023-03-05T08:15:54.489Z,52.57
2023-03-05T08:20:58.191Z,49.40
2023-03-05T08:26:02.121Z,46.97
2023-03-05T08:31:10.257Z,46.73
2023-03-05T08:36:13.693Z,44.53
2023-03-05T08:41:18.531Z,41.17
2023-03-05T08:46:23.646Z,42.37
2023-03-05T08:51:27.934Z,47.97
2023-03-05T08:56:31.648Z,45.20
2023-03-05T09:01:36.908Z,38.20
2023-03-05T09:06:40.661Z,44.83
2023-03-05T09:11:44.313Z,37.37
2023-03-05T09:16:49.400Z,35.83
2023-03-05T09:21:55.391Z,36.30
2023-03-05T09:27:01.091Z,39.73
2023-03-05T09:32:06.521Z,37.10
2023-03-05T09:37:10.335Z,39.23
2023-03-05T09:42:29.895Z,37.37
2023-03-05T09:47:47.712Z,40.47
2023-03-05T09:52:56.258Z,35.33
2023-03-05T09:58:06.909Z,35.27
2023-03-05T10:03:18.007Z,36.90
2023-03-05T10:08:31.142Z,38.13
2023-03-05T10:13:39.740Z,34.07
2023-03-05T10:18:55.198Z,33.33
2023-03-05T10:24:12.900Z,32.97
2023-03-05T10:29:47.886Z,34.87
2023-03-05T10:35:14.458Z,32.50
2023-03-05T10:40:29.606Z,34.70
2023-03-05T10:45:38.245Z,28.07
2023-03-05T10:50:49.437Z,41.57
2023-03-05T10:55:56.284Z,36.10
2023-03-05T11:01:06.205Z,32.47
2023-03-05T11:06:14.345Z,36.27
2023-03-05T11:11:19.571Z,36.63
2023-03-05T11:16:26.963Z,35.33
2023-03-05T11:21:31.817Z,30.37
2023-03-05T11:26:35.418Z,32.80
2023-03-05T11:31:39.091Z,31.03
2023-03-05T11:36:44.860Z,34.07
2023-03-05T11:41:51.317Z,35.50
2023-03-05T11:46:58.817Z,32.90
2023-03-05T11:52:10.841Z,31.73
2023-03-05T11:57:15.652Z,32.97
2023-03-05T12:02:22.095Z,28.27
2023-03-05T12:07:35.869Z,30.70
2023-03-05T12:12:46.227Z,32.43
2023-03-05T12:18:02.010Z,34.57
2023-03-05T12:23:06.806Z,32.80
2023-03-05T12:28:16.305Z,34.23
2023-03-05T12:33:33.757Z,29.47
2023-03-05T12:38:39.324Z,37.07
2023-03-05T12:43:42.745Z,36.00
2023-03-05T12:48:46.586Z,37.33
2023-03-05T12:53:53.447Z,33.40
2023-03-05T12:59:02.461Z,30.43
2023-03-05T13:04:11.217Z,33.53
2023-03-05T13:09:21.832Z,29.80
2023-03-05T13:14:31.712Z,28.50
2023-03-05T13:19:36.205Z,32.30
2023-03-05T13:24:41.407Z,33.33
2023-03-05T13:29:53.270Z,31.43
2023-03-05T13:34:58.347Z,33.10
2023-03-05T13:40:07.464Z,36.30
2023-03-05T13:45:25.862Z,31.00
2023-03-05T13:50:31.096Z,43.87
2023-03-05T13:55:36.236Z,45.30
2023-03-05T14:00:41.357Z,44.93
2023-03-05T14:05:46.009Z,50.07
2023-03-05T14:10:51.953Z,51.00
2023-03-05T14:16:06.637Z,55.80
2023-03-05T14:21:11.817Z,56.50
2023-03-05T14:26:29.216Z,59.10
2023-03-05T14:31:38.089Z,54.23
2023-03-05T14:36:47.904Z,56.77
2023-03-05T14:41:52.761Z,54.53
2023-03-05T14:46:56.182Z,53.70
2023-03-05T14:51:59.665Z,51.30
2023-03-05T14:57:05.849Z,54.33
2023-03-05T15:02:15.663Z,57.57
2023-03-05T15:07:21.913Z,53.53
2023-03-05T15:12:29.749Z,60.13
2023-03-05T15:17:36.880Z,59.50
2023-03-05T15:22:40.659Z,54.23
2023-03-05T15:27:46.807Z,53.70
2023-03-05T15:32:50.877Z,54.77
2023-03-05T15:37:54.756Z,58.20
2023-03-05T15:43:00.915Z,59.30
2023-03-05T15:48:04.535Z,54.93
2023-03-05T15:53:08.097Z,55.10
2023-03-05T15:58:15.689Z,57.13
2023-03-05T16:03:20.030Z,60.70
2023-03-05T16:08:23.671Z,55.57
2023-03-05T16:13:30.632Z,66.07
2023-03-05T16:18:36.460Z,57.20
2023-03-05T16:23:39.828Z,54.27
2023-03-05T16:28:44.588Z,56.63
2023-03-05T16:33:48.230Z,59.80
2023-03-05T16:38:53.775Z,54.07
2023-03-05T16:43:58.625Z,60.57
2023-03-05T16:49:03.257Z,55.57
2023-03-05T16:54:09.013Z,54.87
2023-03-05T16:59:17.226Z,62.67
2023-03-05T17:04:21.087Z,58.57
2023-03-05T17:09:24.992Z,56.57
2023-03-05T17:14:30.172Z,58.77
2023-03-05T17:19:34.784Z,54.80
2023-03-05T17:24:42.783Z,66.10
2023-03-05T17:29:50.673Z,51.07
2023-03-05T17:34:55.574Z,53.77
2023-03-05T17:39:58.993Z,56.40
2023-03-05T17:45:05.103Z,54.77
2023-03-05T17:50:10.458Z,52.37
2023-03-05T17:55:17.351Z,54.70
2023-03-05T18:00:24.299Z,56.20
2023-03-05T18:05:29.828Z,54.90
2023-03-05T18:10:37.267Z,60.43
2023-03-05T18:15:47.577Z,61.03
2023-03-05T18:20:51.254Z,53.53
2023-03-05T18:25:55.247Z,62.87
2023-03-05T18:31:03.275Z,71.80
2023-03-05T18:36:07.326Z,58.53
2023-03-05T18:41:20.476Z,56.37
2023-03-05T18:46:25.637Z,51.10
2023-03-05T18:51:37.353Z,55.53
2023-03-05T18:56:43.628Z,54.63
2023-03-05T19:01:51.404Z,50.50
2023-03-05T19:06:57.504Z,54.00
2023-03-05T19:12:03.169Z,53.10
2023-03-05T19:17:08.168Z,61.77
2023-03-05T19:22:14.601Z,62.83
2023-03-05T19:27:21.515Z,55.10
2023-03-05T19:32:26.491Z,59.33
2023-03-05T19:37:29.976Z,73.67
2023-03-05T19:42:33.375Z,59.80
2023-03-05T19:47:38.501Z,60.20
2023-03-05T19:52:41.959Z,58.27
2023-03-05T19:57:46.523Z,54.73
2023-03-05T20:02:51.470Z,58.80
2023-03-05T20:07:55.360Z,55.47
2023-03-05T20:13:01.898Z,62.33
2023-03-05T20:18:09.830Z,62.10
2023-03-05T20:23:13.408Z,60.60
2023-03-05T20:28:16.797Z,58.03
2023-03-05T20:33:24.072Z,52.97
2023-03-05T20:38:29.815Z,55.50
2023-03-05T20:43:35.622Z,56.87
2023-03-05T20:48:40.746Z,56.40
2023-03-05T20:53:44.744Z,53.17
2023-03-05T20:58:48.195Z,52.80
2023-03-05T21:03:53.767Z,57.33
2023-03-05T21:08:57.568Z,51.80
2023-03-05T21:14:01.003Z,49.73
2023-03-05T21:19:05.810Z,55.10
2023-03-05T21:24:09.507Z,56.23
2023-03-05T21:29:12.885Z,48.97
2023-03-05T21:34:19.234Z,57.17
2023-03-05T21:39:22.646Z,79.03
2023-03-05T21:44:26.088Z,77.90
2023-03-05T21:49:31.174Z,71.63
2023-03-05T21:54:34.805Z,73.77
2023-03-05T21:59:41.029Z,56.40
2023-03-05T22:04:46.889Z,44.77
2023-03-05T22:09:55.545Z,54.53
2023-03-05T22:14:58.990Z,90.97
2023-03-05T22:20:04.048Z,59.03
2023-03-05T22:25:08.680Z,49.63
2023-03-05T22:30:14.134Z,48.37
2023-03-05T22:35:19.048Z,42.47
2023-03-05T22:40:23.712Z,45.33
2023-03-05T22:45:27.115Z,42.40
2023-03-05T22:50:31.948Z,38.57
2023-03-05T22:55:35.419Z,42.57
2023-03-05T23:00:39.277Z,46.03
2023-03-05T23:05:44.027Z,44.87
2023-03-05T23:10:47.448Z,47.53
2023-03-05T23:15:50.872Z,50.70
2023-03-05T23:20:55.951Z,51.30
2023-03-05T23:25:59.410Z,58.87
2023-03-05T23:31:03.959Z,51.80
2023-03-05T23:36:09.880Z,57.20
2023-03-05T23:41:13.586Z,58.90
2023-03-05T23:46:17.019Z,66.37
2023-03-05T23:51:21.749Z,54.80
2023-03-05T23:56:25.525Z,57.87
