createdAt,value
2022-09-17T00:00:07.449Z,0.00
2022-09-17T00:01:07.426Z,0.00
2022-09-17T00:02:07.520Z,0.00
2022-09-17T00:03:07.456Z,0.00
2022-09-17T00:04:07.396Z,0.00
2022-09-17T00:05:07.416Z,0.00
2022-09-17T00:06:07.375Z,0.00
2022-09-17T00:07:07.378Z,0.00
2022-09-17T00:08:07.348Z,0.00
2022-09-17T00:09:07.344Z,0.00
2022-09-17T00:10:07.326Z,0.00
2022-09-17T00:11:07.357Z,0.00
2022-09-17T00:12:07.320Z,0.00
2022-09-17T00:13:07.289Z,0.00
2022-09-17T00:14:07.279Z,0.00
2022-09-17T00:15:07.276Z,0.00
2022-09-17T00:16:07.334Z,0.00
2022-09-17T00:17:07.298Z,0.00
2022-09-17T00:18:07.232Z,0.00
2022-09-17T00:19:07.216Z,0.00
2022-09-17T00:20:07.208Z,0.00
2022-09-17T00:21:07.198Z,0.00
2022-09-17T00:22:07.229Z,0.00
2022-09-17T00:23:07.174Z,0.00
2022-09-17T00:24:07.160Z,0.00
2022-09-17T00:25:07.148Z,0.00
2022-09-17T00:26:07.142Z,0.00
2022-09-17T00:27:07.143Z,0.00
2022-09-17T00:28:07.141Z,0.00
2022-09-17T00:29:07.102Z,0.00
2022-09-17T00:30:07.100Z,0.00
2022-09-17T00:31:07.115Z,0.00
2022-09-17T00:32:07.070Z,0.00
2022-09-17T00:33:07.100Z,0.00
2022-09-17T00:34:07.039Z,0.00
2022-09-17T00:35:07.040Z,0.00
2022-09-17T00:36:07.024Z,0.00
2022-09-17T00:37:07.000Z,0.00
2022-09-17T00:38:07.007Z,0.00
2022-09-17T00:39:07.013Z,0.00
2022-09-17T00:40:07.013Z,0.00
2022-09-17T00:41:06.971Z,0.00
2022-09-17T00:42:06.971Z,0.00
2022-09-17T00:43:06.941Z,0.00
2022-09-17T00:44:07.000Z,0.00
2022-09-17T00:45:06.937Z,0.00
2022-09-17T00:46:06.970Z,0.00
2022-09-17T00:47:06.896Z,0.00
2022-09-17T00:48:06.885Z,0.00
2022-09-17T00:49:06.864Z,0.00
2022-09-17T00:50:06.901Z,0.00
2022-09-17T00:51:06.842Z,0.00
2022-09-17T00:52:06.835Z,0.00
2022-09-17T00:53:06.823Z,0.00
2022-09-17T00:54:06.807Z,0.00
2022-09-17T00:55:06.793Z,0.00
2022-09-17T00:56:06.826Z,0.00
2022-09-17T00:57:06.777Z,0.00
2022-09-17T00:58:06.757Z,0.00
2022-09-17T00:59:06.762Z,0.00
2022-09-17T01:00:06.736Z,0.00
2022-09-17T01:01:06.827Z,0.00
2022-09-17T01:02:06.781Z,0.00
2022-09-17T01:03:06.724Z,0.00
2022-09-17T01:04:06.706Z,0.00
2022-09-17T01:05:06.682Z,0.00
2022-09-17T01:06:06.673Z,0.00
2022-09-17T01:07:06.685Z,0.00
2022-09-17T01:08:06.648Z,0.00
2022-09-17T01:09:06.656Z,0.00
2022-09-17T01:10:06.628Z,0.00
2022-09-17T01:11:06.614Z,0.00
2022-09-17T01:12:06.599Z,0.00
2022-09-17T01:13:06.748Z,0.00
2022-09-17T01:14:06.577Z,0.00
2022-09-17T01:15:06.576Z,0.00
2022-09-17T01:16:06.627Z,0.00
2022-09-17T01:17:06.556Z,0.00
2022-09-17T01:18:06.572Z,0.00
2022-09-17T01:19:06.521Z,0.00
2022-09-17T01:20:06.505Z,0.00
2022-09-17T01:21:06.509Z,0.00
2022-09-17T01:22:06.498Z,0.00
2022-09-17T01:23:06.486Z,0.00
2022-09-17T01:24:06.498Z,0.00
2022-09-17T01:25:06.450Z,0.00
2022-09-17T01:26:06.449Z,0.00
2022-09-17T01:27:06.465Z,0.00
2022-09-17T01:28:06.417Z,0.00
2022-09-17T01:29:06.422Z,0.00
2022-09-17T01:30:06.442Z,0.00
2022-09-17T01:31:06.427Z,0.00
2022-09-17T01:32:06.369Z,0.00
2022-09-17T01:33:06.367Z,0.00
2022-09-17T01:34:06.349Z,0.00
2022-09-17T01:35:06.348Z,0.00
2022-09-17T01:36:06.350Z,0.00
2022-09-17T01:37:06.322Z,0.00
2022-09-17T01:38:06.302Z,0.00
2022-09-17T01:39:06.290Z,0.00
2022-09-17T01:40:06.332Z,0.00
2022-09-17T01:41:06.300Z,0.00
2022-09-17T01:42:06.271Z,0.00
2022-09-17T01:43:06.253Z,0.00
2022-09-17T01:44:06.238Z,0.00
2022-09-17T01:45:06.242Z,0.00
2022-09-17T01:46:06.259Z,0.00
2022-09-17T01:47:06.244Z,0.00
2022-09-17T01:48:06.182Z,0.00
2022-09-17T01:49:06.171Z,0.00
2022-09-17T01:50:06.192Z,0.00
2022-09-17T01:51:06.168Z,0.00
2022-09-17T01:52:06.147Z,0.00
2022-09-17T01:53:06.160Z,0.00
2022-09-17T01:54:06.140Z,0.00
2022-09-17T01:55:06.113Z,0.00
2022-09-17T01:56:06.102Z,0.00
2022-09-17T01:57:06.095Z,0.00
2022-09-17T01:58:06.148Z,0.00
2022-09-17T01:59:06.066Z,0.00
2022-09-17T02:00:06.066Z,0.00
2022-09-17T02:01:06.073Z,0.00
2022-09-17T02:02:06.057Z,0.00
2022-09-17T02:03:06.016Z,0.00
2022-09-17T02:04:06.184Z,0.00
2022-09-17T02:05:06.005Z,0.00
2022-09-17T02:06:05.989Z,0.00
2022-09-17T02:07:05.964Z,0.00
2022-09-17T02:08:05.974Z,0.00
2022-09-17T02:09:05.945Z,0.00
2022-09-17T02:10:05.954Z,0.00
2022-09-17T02:11:05.916Z,0.00
2022-09-17T02:12:05.914Z,0.00
2022-09-17T02:13:05.895Z,0.00
2022-09-17T02:14:05.896Z,0.00
2022-09-17T02:15:05.893Z,0.00
2022-09-17T02:16:06.104Z,0.00
2022-09-17T02:17:05.887Z,0.00
2022-09-17T02:18:05.845Z,0.00
2022-09-17T02:19:05.827Z,0.00
2022-09-17T02:20:05.816Z,0.00
2022-09-17T02:21:05.810Z,0.00
2022-09-17T02:22:05.816Z,0.00
2022-09-17T02:23:05.788Z,0.00
2022-09-17T02:24:06.716Z,0.00
2022-09-17T02:25:05.757Z,0.00
2022-09-17T02:26:05.756Z,0.00
2022-09-17T02:27:05.776Z,0.00
2022-09-17T02:28:05.727Z,0.00
2022-09-17T02:29:05.725Z,0.00
2022-09-17T02:30:05.705Z,0.00
2022-09-17T02:31:05.740Z,0.00
2022-09-17T02:32:05.704Z,0.00
2022-09-17T02:33:05.697Z,0.00
2022-09-17T02:34:05.660Z,0.00
2022-09-17T02:35:05.647Z,0.00
2022-09-17T02:36:05.641Z,0.00
2022-09-17T02:37:05.628Z,0.00
2022-09-17T02:38:05.638Z,0.00
2022-09-17T02:39:05.633Z,0.00
2022-09-17T02:40:05.629Z,0.00
2022-09-17T02:41:05.573Z,0.00
2022-09-17T02:42:05.570Z,0.00
2022-09-17T02:43:05.566Z,0.00
2022-09-17T02:44:05.597Z,0.00
2022-09-17T02:45:05.529Z,0.00
2022-09-17T02:46:05.520Z,0.00
2022-09-17T02:47:05.513Z,0.00
2022-09-17T02:48:05.501Z,0.00
2022-09-17T02:49:05.499Z,0.00
2022-09-17T02:50:05.501Z,0.00
2022-09-17T02:51:05.460Z,0.00
2022-09-17T02:52:05.456Z,0.00
2022-09-17T02:53:05.431Z,0.00
2022-09-17T02:54:05.442Z,0.00
2022-09-17T02:55:05.420Z,0.00
2022-09-17T02:56:05.447Z,0.00
2022-09-17T02:57:05.402Z,0.00
2022-09-17T02:58:05.392Z,0.00
2022-09-17T02:59:05.380Z,0.00
2022-09-17T03:00:05.371Z,0.00
2022-09-17T03:01:05.409Z,0.00
2022-09-17T03:02:05.428Z,0.00
2022-09-17T03:03:05.324Z,0.00
2022-09-17T03:04:05.321Z,0.00
2022-09-17T03:05:05.323Z,0.00
2022-09-17T03:06:05.293Z,0.00
2022-09-17T03:07:05.317Z,0.00
2022-09-17T03:08:05.272Z,0.00
2022-09-17T03:09:05.319Z,0.00
2022-09-17T03:10:05.264Z,0.00
2022-09-17T03:11:05.235Z,0.00
2022-09-17T03:12:05.259Z,0.00
2022-09-17T03:13:05.256Z,0.00
2022-09-17T03:14:05.227Z,0.00
2022-09-17T03:15:05.192Z,0.00
2022-09-17T03:16:05.226Z,0.00
2022-09-17T03:17:05.164Z,0.00
2022-09-17T03:18:05.155Z,0.00
2022-09-17T03:19:05.174Z,0.00
2022-09-17T03:20:05.139Z,0.00
2022-09-17T03:21:05.176Z,0.00
2022-09-17T03:22:05.118Z,0.00
2022-09-17T03:23:05.095Z,0.00
2022-09-17T03:24:05.084Z,0.00
2022-09-17T03:25:05.106Z,0.00
2022-09-17T03:26:05.077Z,0.00
2022-09-17T03:27:05.054Z,0.00
2022-09-17T03:28:05.047Z,0.00
2022-09-17T03:29:05.034Z,0.00
2022-09-17T03:30:05.026Z,0.00
2022-09-17T03:31:05.074Z,0.00
2022-09-17T03:32:04.996Z,0.00
2022-09-17T03:33:04.995Z,0.00
2022-09-17T03:34:04.977Z,0.00
2022-09-17T03:35:04.958Z,0.00
2022-09-17T03:36:04.991Z,0.00
2022-09-17T03:37:04.940Z,0.00
2022-09-17T03:38:04.945Z,0.00
2022-09-17T03:39:04.919Z,0.00
2022-09-17T03:40:04.962Z,0.00
2022-09-17T03:41:04.899Z,0.00
2022-09-17T03:42:04.942Z,0.00
2022-09-17T03:43:04.900Z,0.00
2022-09-17T03:44:05.051Z,0.00
2022-09-17T03:45:04.848Z,0.00
2022-09-17T03:46:04.903Z,0.00
2022-09-17T03:47:04.830Z,0.00
2022-09-17T03:48:04.844Z,0.00
2022-09-17T03:49:04.813Z,0.00
2022-09-17T03:50:04.806Z,0.00
2022-09-17T03:51:04.780Z,0.00
2022-09-17T03:52:04.787Z,0.00
2022-09-17T03:53:04.752Z,0.00
2022-09-17T03:54:04.790Z,0.00
2022-09-17T03:55:04.744Z,0.00
2022-09-17T03:56:04.729Z,0.00
2022-09-17T03:57:04.715Z,0.00
2022-09-17T03:58:04.705Z,0.00
2022-09-17T03:59:04.749Z,0.00
2022-09-17T04:00:04.704Z,0.00
2022-09-17T04:01:04.680Z,0.00
2022-09-17T04:02:04.777Z,0.00
2022-09-17T04:03:04.655Z,0.00
2022-09-17T04:04:04.677Z,0.00
2022-09-17T04:05:04.622Z,0.00
2022-09-17T04:06:04.631Z,0.00
2022-09-17T04:07:04.601Z,0.00
2022-09-17T04:08:04.593Z,0.00
2022-09-17T04:09:04.591Z,0.00
2022-09-17T04:10:04.563Z,0.00
2022-09-17T04:11:04.560Z,0.00
2022-09-17T04:12:04.581Z,0.00
2022-09-17T04:13:04.560Z,0.00
2022-09-17T04:14:04.551Z,0.00
2022-09-17T04:15:04.503Z,0.00
2022-09-17T04:16:04.553Z,0.00
2022-09-17T04:17:04.491Z,0.00
2022-09-17T04:18:04.493Z,0.00
2022-09-17T04:19:04.457Z,0.00
2022-09-17T04:20:04.456Z,0.00
2022-09-17T04:21:04.442Z,0.00
2022-09-17T04:22:04.481Z,0.00
2022-09-17T04:23:04.567Z,0.00
2022-09-17T04:24:04.405Z,0.00
2022-09-17T04:25:04.404Z,0.00
2022-09-17T04:26:04.373Z,0.00
2022-09-17T04:27:04.375Z,0.00
2022-09-17T04:28:04.355Z,0.00
2022-09-17T04:29:04.376Z,0.00
2022-09-17T04:30:04.333Z,0.00
2022-09-17T04:31:04.357Z,0.00
2022-09-17T04:32:04.330Z,0.00
2022-09-17T04:33:04.298Z,0.00
2022-09-17T04:34:04.335Z,0.00
2022-09-17T04:35:04.276Z,0.00
2022-09-17T04:36:04.255Z,0.00
2022-09-17T04:37:04.376Z,4.00
2022-09-17T04:38:04.310Z,0.00
2022-09-17T04:39:04.936Z,0.00
2022-09-17T04:40:07.684Z,4.00
2022-09-17T04:41:04.210Z,0.00
2022-09-17T04:42:04.188Z,4.00
2022-09-17T04:43:04.246Z,4.00
2022-09-17T04:44:04.190Z,8.00
2022-09-17T04:45:04.200Z,8.00
2022-09-17T04:46:04.285Z,8.00
2022-09-17T04:47:04.136Z,8.00
2022-09-17T04:48:04.212Z,12.00
2022-09-17T04:49:04.116Z,12.00
2022-09-17T04:50:04.089Z,16.00
2022-09-17T04:51:04.149Z,20.00
2022-09-17T04:52:04.077Z,20.00
2022-09-17T04:53:04.057Z,20.00
2022-09-17T04:54:04.051Z,24.00
2022-09-17T04:55:04.039Z,32.00
2022-09-17T04:56:04.027Z,32.00
2022-09-17T04:57:04.081Z,40.00
2022-09-17T04:58:04.013Z,40.00
2022-09-17T04:59:03.991Z,44.00
2022-09-17T05:00:03.990Z,48.00
2022-09-17T05:01:04.007Z,52.00
2022-09-17T05:02:04.015Z,56.00
2022-09-17T05:03:03.977Z,64.00
2022-09-17T05:04:03.939Z,76.00
2022-09-17T05:05:03.931Z,92.00
2022-09-17T05:06:03.959Z,104.00
2022-09-17T05:07:03.910Z,116.00
2022-09-17T05:08:03.890Z,128.00
2022-09-17T05:09:03.905Z,140.00
2022-09-17T05:10:03.863Z,152.00
2022-09-17T05:11:03.860Z,164.00
2022-09-17T05:12:03.842Z,176.00
2022-09-17T05:13:03.850Z,192.00
2022-09-17T05:14:03.822Z,204.00
2022-09-17T05:15:04.251Z,212.00
2022-09-17T05:16:03.913Z,224.00
2022-09-17T05:17:03.790Z,236.00
2022-09-17T05:18:03.781Z,252.00
2022-09-17T05:19:03.759Z,264.00
2022-09-17T05:20:03.793Z,280.00
2022-09-17T05:21:03.742Z,296.00
2022-09-17T05:22:03.734Z,304.00
2022-09-17T05:23:03.782Z,320.00
2022-09-17T05:24:03.733Z,332.00
2022-09-17T05:25:03.694Z,348.00
2022-09-17T05:26:03.713Z,360.00
2022-09-17T05:27:03.687Z,372.00
2022-09-17T05:28:03.660Z,384.00
2022-09-17T05:29:03.653Z,396.00
2022-09-17T05:30:03.667Z,408.00
2022-09-17T05:31:03.633Z,416.00
2022-09-17T05:32:03.663Z,424.00
2022-09-17T05:33:03.604Z,428.00
2022-09-17T05:34:03.695Z,436.00
2022-09-17T05:35:05.602Z,444.00
2022-09-17T05:36:03.603Z,448.00
2022-09-17T05:37:03.595Z,464.00
2022-09-17T05:38:03.576Z,488.00
2022-09-17T05:39:03.536Z,516.00
2022-09-17T05:40:03.600Z,540.00
2022-09-17T05:41:03.505Z,556.00
2022-09-17T05:42:03.513Z,584.00
2022-09-17T05:43:03.506Z,608.00
2022-09-17T05:44:03.594Z,628.00
2022-09-17T05:45:03.460Z,644.00
2022-09-17T05:46:03.471Z,664.00
2022-09-17T05:47:03.445Z,676.00
2022-09-17T05:48:03.441Z,688.00
2022-09-17T05:49:03.457Z,696.00
2022-09-17T05:50:03.473Z,696.00
2022-09-17T05:51:03.395Z,700.00
2022-09-17T05:52:03.407Z,708.00
2022-09-17T05:53:03.447Z,732.00
2022-09-17T05:54:03.430Z,748.00
2022-09-17T05:55:03.368Z,768.00
2022-09-17T05:56:03.339Z,772.00
2022-09-17T05:57:03.328Z,748.00
2022-09-17T05:58:03.308Z,764.00
2022-09-17T05:59:03.311Z,808.00
2022-09-17T06:00:03.287Z,848.00
2022-09-17T06:01:03.329Z,896.00
2022-09-17T06:02:03.471Z,936.00
2022-09-17T06:03:03.362Z,948.00
2022-09-17T06:04:03.239Z,968.00
2022-09-17T06:05:03.229Z,992.00
2022-09-17T06:06:03.248Z,1028.00
2022-09-17T06:07:03.229Z,1076.00
2022-09-17T06:08:03.189Z,1108.00
2022-09-17T06:09:03.189Z,1136.00
2022-09-17T06:10:03.218Z,1172.00
2022-09-17T06:11:03.194Z,1200.00
2022-09-17T06:12:03.188Z,1228.00
2022-09-17T06:13:03.201Z,1256.00
2022-09-17T06:14:03.128Z,1288.00
2022-09-17T06:15:03.135Z,1328.00
2022-09-17T06:16:03.150Z,1384.00
2022-09-17T06:17:03.100Z,1452.00
2022-09-17T06:18:03.186Z,1504.00
2022-09-17T06:19:03.070Z,1532.00
2022-09-17T06:20:03.051Z,1616.00
2022-09-17T06:21:03.053Z,1668.00
2022-09-17T06:22:03.121Z,2460.00
2022-09-17T06:23:03.072Z,2236.00
2022-09-17T06:24:03.031Z,2020.00
2022-09-17T06:25:03.000Z,2404.00
2022-09-17T06:26:02.995Z,1872.00
2022-09-17T06:27:02.981Z,2404.00
2022-09-17T06:28:02.963Z,2928.00
2022-09-17T06:29:02.980Z,2984.00
2022-09-17T06:30:03.030Z,3052.00
2022-09-17T06:31:02.995Z,3072.00
2022-09-17T06:32:02.922Z,2776.00
2022-09-17T06:33:02.909Z,3068.00
2022-09-17T06:34:02.897Z,3124.00
2022-09-17T06:35:02.904Z,3176.00
2022-09-17T06:36:02.876Z,3240.00
2022-09-17T06:37:02.862Z,3244.00
2022-09-17T06:38:02.887Z,3248.00
2022-09-17T06:39:02.865Z,3288.00
2022-09-17T06:40:02.941Z,3364.00
2022-09-17T06:41:02.813Z,3396.00
2022-09-17T06:42:02.804Z,3436.00
2022-09-17T06:43:02.805Z,3464.00
2022-09-17T06:44:02.782Z,3504.00
2022-09-17T06:45:07.686Z,3580.00
2022-09-17T06:46:03.804Z,3656.00
2022-09-17T06:47:02.766Z,3704.00
2022-09-17T06:48:02.766Z,3772.00
2022-09-17T06:49:02.748Z,3788.00
2022-09-17T06:50:02.735Z,3804.00
2022-09-17T06:51:02.746Z,3800.00
2022-09-17T06:52:02.685Z,3788.00
2022-09-17T06:53:02.678Z,3768.00
2022-09-17T06:54:02.669Z,3748.00
2022-09-17T06:55:02.705Z,3724.00
2022-09-17T06:56:06.283Z,3656.00
2022-09-17T06:57:02.653Z,3768.00
2022-09-17T06:58:02.655Z,3764.00
2022-09-17T06:59:02.616Z,3736.00
2022-09-17T07:00:02.608Z,3812.00
2022-09-17T07:01:02.667Z,3856.00
2022-09-17T07:02:02.681Z,3900.00
2022-09-17T07:03:02.588Z,3988.00
2022-09-17T07:04:02.558Z,4004.00
2022-09-17T07:05:02.550Z,4008.00
2022-09-17T07:06:02.542Z,3992.00
2022-09-17T07:07:02.525Z,3924.00
2022-09-17T07:08:02.632Z,4048.00
2022-09-17T07:09:02.504Z,4064.00
2022-09-17T07:10:02.495Z,4128.00
2022-09-17T07:11:02.512Z,4220.00
2022-09-17T07:12:02.467Z,4268.00
2022-09-17T07:13:02.449Z,4348.00
2022-09-17T07:14:02.469Z,4440.00
2022-09-17T07:15:02.433Z,4524.00
2022-09-17T07:16:02.487Z,4612.00
2022-09-17T07:17:02.444Z,4744.00
2022-09-17T07:18:02.389Z,4732.00
2022-09-17T07:19:02.424Z,4812.00
2022-09-17T07:20:02.480Z,4840.00
2022-09-17T07:21:02.510Z,4888.00
2022-09-17T07:22:02.359Z,4772.00
2022-09-17T07:23:02.330Z,4824.00
2022-09-17T07:24:02.319Z,4800.00
2022-09-17T07:25:02.354Z,4696.00
2022-09-17T07:26:02.300Z,3080.00
2022-09-17T07:27:02.302Z,4408.00
2022-09-17T07:28:02.274Z,2700.00
2022-09-17T07:29:02.272Z,4972.00
2022-09-17T07:30:02.275Z,5000.00
2022-09-17T07:31:02.309Z,5020.00
2022-09-17T07:32:02.260Z,5000.00
2022-09-17T07:33:02.236Z,5088.00
2022-09-17T07:34:02.220Z,5116.00
2022-09-17T07:35:02.203Z,2564.00
2022-09-17T07:36:02.213Z,5144.00
2022-09-17T07:37:02.172Z,5160.00
2022-09-17T07:38:02.157Z,5108.00
2022-09-17T07:39:02.194Z,5184.00
2022-09-17T07:40:02.393Z,5116.00
2022-09-17T07:41:02.133Z,5212.00
2022-09-17T07:42:02.141Z,5192.00
2022-09-17T07:43:02.109Z,5188.00
2022-09-17T07:44:02.088Z,5244.00
2022-09-17T07:45:02.451Z,5232.00
2022-09-17T07:46:02.075Z,5252.00
2022-09-17T07:47:02.142Z,5260.00
2022-09-17T07:48:02.096Z,5256.00
2022-09-17T07:49:02.036Z,5296.00
2022-09-17T07:50:02.015Z,5416.00
2022-09-17T07:51:02.016Z,5476.00
2022-09-17T07:52:01.999Z,5260.00
2022-09-17T07:53:01.995Z,5352.00
2022-09-17T07:54:01.999Z,5428.00
2022-09-17T07:55:01.969Z,5620.00
2022-09-17T07:56:01.956Z,5736.00
2022-09-17T07:57:01.938Z,5804.00
2022-09-17T07:58:01.928Z,5844.00
2022-09-17T07:59:01.918Z,3012.00
2022-09-17T08:00:02.007Z,2956.00
2022-09-17T08:01:01.887Z,5256.00
2022-09-17T08:02:02.000Z,3184.00
2022-09-17T08:03:01.962Z,5632.00
2022-09-17T08:04:01.860Z,5336.00
2022-09-17T08:05:01.888Z,5352.00
2022-09-17T08:06:01.839Z,5412.00
2022-09-17T08:07:01.832Z,2624.00
2022-09-17T08:08:01.846Z,5340.00
2022-09-17T08:09:01.798Z,5672.00
2022-09-17T08:10:01.816Z,5440.00
2022-09-17T08:11:01.808Z,5460.00
2022-09-17T08:12:01.775Z,5424.00
2022-09-17T08:13:01.750Z,3024.00
2022-09-17T08:14:01.751Z,5296.00
2022-09-17T08:15:01.731Z,5152.00
2022-09-17T08:16:01.833Z,2772.00
2022-09-17T08:17:01.739Z,5084.00
2022-09-17T08:18:01.712Z,5076.00
2022-09-17T08:19:01.690Z,5120.00
2022-09-17T08:20:01.682Z,5336.00
2022-09-17T08:21:01.891Z,5572.00
2022-09-17T08:22:01.685Z,5808.00
2022-09-17T08:23:01.661Z,5992.00
2022-09-17T08:24:01.642Z,6168.00
2022-09-17T08:25:01.622Z,6168.00
2022-09-17T08:26:01.624Z,5056.00
2022-09-17T08:27:01.600Z,4396.00
2022-09-17T08:28:01.593Z,3788.00
2022-09-17T08:29:01.655Z,3188.00
2022-09-17T08:30:01.577Z,3116.00
2022-09-17T08:31:01.608Z,3096.00
2022-09-17T08:32:01.551Z,3204.00
2022-09-17T08:33:01.572Z,3112.00
2022-09-17T08:34:01.563Z,3092.00
2022-09-17T08:35:01.503Z,2928.00
2022-09-17T08:36:01.516Z,2680.00
2022-09-17T08:37:01.518Z,2736.00
2022-09-17T08:38:01.553Z,2852.00
2022-09-17T08:39:01.504Z,6084.00
2022-09-17T08:40:01.491Z,6120.00
2022-09-17T08:41:01.448Z,6248.00
2022-09-17T08:42:01.449Z,6324.00
2022-09-17T08:43:01.417Z,6336.00
2022-09-17T08:44:01.407Z,6424.00
2022-09-17T08:45:01.431Z,6668.00
2022-09-17T08:46:01.398Z,6852.00
2022-09-17T08:47:01.385Z,7008.00
2022-09-17T08:48:01.365Z,7292.00
2022-09-17T08:49:01.353Z,7420.00
2022-09-17T08:50:01.350Z,6312.00
2022-09-17T08:51:05.438Z,7284.00
2022-09-17T08:52:02.371Z,7724.00
2022-09-17T08:53:01.307Z,5916.00
2022-09-17T08:54:01.299Z,4716.00
2022-09-17T08:55:01.289Z,6612.00
2022-09-17T08:56:01.305Z,4052.00
2022-09-17T08:57:01.276Z,4152.00
2022-09-17T08:58:01.248Z,4172.00
2022-09-17T08:59:01.241Z,6924.00
2022-09-17T09:00:01.230Z,4320.00
2022-09-17T09:01:01.228Z,4392.00
2022-09-17T09:02:01.315Z,6852.00
2022-09-17T09:03:01.253Z,6500.00
2022-09-17T09:04:01.188Z,4668.00
2022-09-17T09:05:01.201Z,4620.00
2022-09-17T09:06:01.163Z,4800.00
2022-09-17T09:07:01.190Z,5852.00
2022-09-17T09:08:01.141Z,7408.00
2022-09-17T09:09:01.133Z,5700.00
2022-09-17T09:10:01.130Z,8900.00
2022-09-17T09:11:01.110Z,8344.00
2022-09-17T09:12:01.236Z,6584.00
2022-09-17T09:13:01.112Z,6488.00
2022-09-17T09:14:01.084Z,9388.00
2022-09-17T09:15:01.066Z,9316.00
2022-09-17T09:16:01.114Z,6068.00
2022-09-17T09:17:01.041Z,9044.00
2022-09-17T09:18:01.032Z,8896.00
2022-09-17T09:19:01.422Z,8384.00
2022-09-17T09:20:00.992Z,8204.00
2022-09-17T09:21:00.986Z,8420.00
2022-09-17T09:22:01.006Z,5436.00
2022-09-17T09:23:00.962Z,7852.00
2022-09-17T09:24:00.973Z,5148.00
2022-09-17T09:25:00.945Z,5232.00
2022-09-17T09:26:00.968Z,5144.00
2022-09-17T09:27:00.944Z,5092.00
2022-09-17T09:28:00.909Z,5044.00
2022-09-17T09:29:00.915Z,4764.00
2022-09-17T09:30:00.909Z,4572.00
2022-09-17T09:31:00.968Z,4460.00
2022-09-17T09:32:00.887Z,4408.00
2022-09-17T09:33:00.875Z,4456.00
2022-09-17T09:34:00.843Z,3760.00
2022-09-17T09:35:00.849Z,3540.00
2022-09-17T09:36:00.817Z,3348.00
2022-09-17T09:37:00.806Z,3220.00
2022-09-17T09:38:00.801Z,3052.00
2022-09-17T09:39:00.797Z,2900.00
2022-09-17T09:40:00.841Z,2760.00
2022-09-17T09:41:00.787Z,2752.00
2022-09-17T09:42:00.746Z,2632.00
2022-09-17T09:43:00.736Z,2588.00
2022-09-17T09:44:04.776Z,2620.00
2022-09-17T09:45:05.011Z,2660.00
2022-09-17T09:46:00.718Z,2840.00
2022-09-17T09:47:00.762Z,2984.00
2022-09-17T09:48:00.699Z,3104.00
2022-09-17T09:49:00.658Z,3292.00
2022-09-17T09:50:00.649Z,3460.00
2022-09-17T09:51:06.322Z,3524.00
2022-09-17T09:52:01.638Z,3464.00
2022-09-17T09:53:00.609Z,3376.00
2022-09-17T09:54:00.589Z,3288.00
2022-09-17T09:55:00.588Z,3200.00
2022-09-17T09:56:00.570Z,3092.00
2022-09-17T09:57:00.605Z,3068.00
2022-09-17T09:58:00.548Z,3092.00
2022-09-17T09:59:00.739Z,2980.00
2022-09-17T10:00:00.530Z,2904.00
2022-09-17T10:01:00.512Z,2944.00
2022-09-17T10:02:00.655Z,2952.00
2022-09-17T10:03:00.588Z,2824.00
2022-09-17T10:04:00.495Z,2752.00
2022-09-17T10:05:00.484Z,2740.00
2022-09-17T10:06:00.475Z,2672.00
2022-09-17T10:07:00.451Z,2536.00
2022-09-17T10:08:00.453Z,2472.00
2022-09-17T10:09:00.483Z,2376.00
2022-09-17T10:10:00.420Z,2248.00
2022-09-17T10:11:00.407Z,2304.00
2022-09-17T10:12:00.405Z,2344.00
2022-09-17T10:13:00.399Z,2388.00
2022-09-17T10:14:00.393Z,2308.00
2022-09-17T10:15:00.383Z,2256.00
2022-09-17T10:16:00.378Z,2216.00
2022-09-17T10:17:00.343Z,2232.00
2022-09-17T10:18:00.334Z,2260.00
2022-09-17T10:19:00.313Z,2444.00
2022-09-17T10:20:00.315Z,2280.00
2022-09-17T10:21:00.320Z,3816.00
2022-09-17T10:22:00.286Z,4028.00
2022-09-17T10:23:00.324Z,4356.00
2022-09-17T10:24:00.266Z,5060.00
2022-09-17T10:25:00.270Z,3948.00
2022-09-17T10:26:00.257Z,5496.00
2022-09-17T10:27:00.227Z,5480.00
2022-09-17T10:28:00.237Z,5148.00
2022-09-17T10:29:00.282Z,6016.00
2022-09-17T10:30:00.201Z,5520.00
2022-09-17T10:31:00.627Z,6372.00
2022-09-17T10:32:00.310Z,6908.00
2022-09-17T10:33:00.157Z,7188.00
2022-09-17T10:34:00.151Z,7048.00
2022-09-17T10:35:00.163Z,6584.00
2022-09-17T10:36:00.131Z,6124.00
2022-09-17T10:37:00.118Z,6724.00
2022-09-17T10:38:00.133Z,7032.00
2022-09-17T10:39:00.092Z,7000.00
2022-09-17T10:40:00.200Z,4400.00
2022-09-17T10:41:00.091Z,5676.00
2022-09-17T10:42:00.061Z,7324.00
2022-09-17T10:43:00.072Z,5988.00
2022-09-17T10:44:00.167Z,4796.00
2022-09-17T10:45:00.034Z,6676.00
2022-09-17T10:46:00.019Z,4364.00
2022-09-17T10:47:00.085Z,4816.00
2022-09-17T10:47:59.999Z,6272.00
2022-09-17T10:48:59.990Z,3652.00
2022-09-17T10:49:59.964Z,3824.00
2022-09-17T10:50:59.950Z,4756.00
2022-09-17T10:51:59.950Z,6068.00
2022-09-17T10:53:00.014Z,4424.00
2022-09-17T10:53:59.934Z,6324.00
2022-09-17T10:54:59.902Z,5772.00
2022-09-17T10:55:59.891Z,6552.00
2022-09-17T10:56:59.883Z,6884.00
2022-09-17T10:57:59.864Z,6412.00
2022-09-17T10:58:59.922Z,7356.00
2022-09-17T10:59:59.892Z,7336.00
2022-09-17T11:00:59.832Z,7360.00
2022-09-17T11:01:59.917Z,4280.00
2022-09-17T11:02:59.889Z,4776.00
2022-09-17T11:03:59.817Z,6476.00
2022-09-17T11:04:59.792Z,3540.00
2022-09-17T11:05:59.792Z,3684.00
2022-09-17T11:06:59.847Z,6408.00
2022-09-17T11:07:59.781Z,6800.00
2022-09-17T11:08:59.764Z,3808.00
2022-09-17T11:09:59.734Z,3944.00
2022-09-17T11:10:59.745Z,3640.00
2022-09-17T11:11:59.715Z,3712.00
2022-09-17T11:12:59.715Z,3452.00
2022-09-17T11:13:59.760Z,3412.00
2022-09-17T11:14:59.686Z,3396.00
2022-09-17T11:15:59.699Z,3336.00
2022-09-17T11:16:59.674Z,5808.00
2022-09-17T11:17:59.640Z,5628.00
2022-09-17T11:18:59.634Z,5512.00
2022-09-17T11:19:59.628Z,5432.00
2022-09-17T11:20:59.637Z,5328.00
2022-09-17T11:21:59.617Z,5308.00
2022-09-17T11:22:59.576Z,5308.00
2022-09-17T11:23:59.629Z,5300.00
2022-09-17T11:24:59.557Z,5332.00
2022-09-17T11:26:00.957Z,5348.00
2022-09-17T11:26:59.542Z,5468.00
2022-09-17T11:27:59.551Z,5620.00
2022-09-17T11:28:59.574Z,5732.00
2022-09-17T11:29:59.539Z,5772.00
2022-09-17T11:30:59.530Z,5684.00
2022-09-17T11:31:59.558Z,5572.00
2022-09-17T11:32:59.501Z,5560.00
2022-09-17T11:33:59.529Z,5552.00
2022-09-17T11:34:59.443Z,5560.00
2022-09-17T11:35:59.427Z,5480.00
2022-09-17T11:36:59.431Z,5532.00
2022-09-17T11:38:00.189Z,5792.00
2022-09-17T11:38:59.410Z,6064.00
2022-09-17T11:39:59.419Z,6364.00
2022-09-17T11:40:59.375Z,6628.00
2022-09-17T11:41:59.367Z,6572.00
2022-09-17T11:42:59.351Z,5368.00
2022-09-17T11:43:59.371Z,5292.00
2022-09-17T11:44:59.352Z,6220.00
2022-09-17T11:45:59.332Z,3496.00
2022-09-17T11:46:59.401Z,4748.00
2022-09-17T11:47:59.299Z,3680.00
2022-09-17T11:48:59.274Z,4200.00
2022-09-17T11:49:59.275Z,5740.00
2022-09-17T11:50:59.295Z,5812.00
2022-09-17T11:51:59.263Z,5884.00
2022-09-17T11:52:59.244Z,5908.00
2022-09-17T11:53:59.223Z,5808.00
2022-09-17T11:54:59.240Z,5760.00
2022-09-17T11:55:59.194Z,3664.00
2022-09-17T11:56:59.405Z,5800.00
2022-09-17T11:57:59.182Z,5848.00
2022-09-17T11:58:59.372Z,5684.00
2022-09-17T11:59:59.171Z,5436.00
2022-09-17T12:00:59.148Z,5256.00
2022-09-17T12:01:59.208Z,5152.00
2022-09-17T12:02:59.228Z,5152.00
2022-09-17T12:03:59.107Z,5128.00
2022-09-17T12:04:59.097Z,5064.00
2022-09-17T12:05:59.085Z,5068.00
2022-09-17T12:06:59.096Z,5016.00
2022-09-17T12:07:59.067Z,5036.00
2022-09-17T12:08:59.108Z,4900.00
2022-09-17T12:09:59.055Z,3236.00
2022-09-17T12:10:59.030Z,4752.00
2022-09-17T12:11:59.018Z,3560.00
2022-09-17T12:12:59.010Z,4628.00
2022-09-17T12:13:59.130Z,4492.00
2022-09-17T12:14:59.015Z,4460.00
2022-09-17T12:15:59.021Z,4468.00
2022-09-17T12:16:58.958Z,4408.00
2022-09-17T12:18:20.577Z,4376.00
2022-09-17T12:18:59.996Z,4336.00
2022-09-17T12:19:58.930Z,4332.00
2022-09-17T12:20:58.909Z,4308.00
2022-09-17T12:21:58.912Z,4232.00
2022-09-17T12:22:58.890Z,4184.00
2022-09-17T12:23:58.882Z,4200.00
2022-09-17T12:24:58.902Z,4260.00
2022-09-17T12:25:58.850Z,4420.00
2022-09-17T12:26:58.842Z,4636.00
2022-09-17T12:27:58.831Z,4796.00
2022-09-17T12:28:58.926Z,4888.00
2022-09-17T12:30:00.653Z,4248.00
2022-09-17T12:30:58.893Z,3468.00
2022-09-17T12:31:58.783Z,3388.00
2022-09-17T12:32:58.771Z,4316.00
2022-09-17T12:33:58.774Z,4604.00