createdAt,value
2018-09-14T00:02:21.743Z,17.50
2018-09-14T00:04:50.570Z,17.50
2018-09-14T00:07:20.145Z,17.40
2018-09-14T00:09:48.983Z,17.60
2018-09-14T00:12:18.551Z,17.50
2018-09-14T00:14:47.384Z,17.50
2018-09-14T00:17:16.227Z,17.50
2018-09-14T00:19:45.057Z,17.40
2018-09-14T00:22:13.909Z,17.20
2018-09-14T00:24:42.755Z,17.20
2018-09-14T00:27:11.594Z,17.10
2018-09-14T00:29:40.424Z,17.10
2018-09-14T00:32:10.012Z,17.00
2018-09-14T00:34:38.856Z,17.00
2018-09-14T00:37:07.685Z,17.00
2018-09-14T00:39:37.308Z,16.90
2018-09-14T00:42:06.143Z,16.90
2018-09-14T00:44:34.983Z,16.80
2018-09-14T00:47:04.552Z,16.80
2018-09-14T00:49:33.385Z,16.90
2018-09-14T00:52:02.224Z,16.80
2018-09-14T00:54:31.079Z,16.90
2018-09-14T00:56:59.919Z,16.80
2018-09-14T00:59:28.755Z,16.90
2018-09-14T01:01:57.608Z,16.90
2018-09-14T01:04:26.463Z,16.90
2018-09-14T01:06:55.293Z,17.00
2018-09-14T01:09:24.130Z,17.00
2018-09-14T01:11:52.971Z,17.00
2018-09-14T01:14:21.852Z,17.00
2018-09-14T01:16:50.683Z,17.00
2018-09-14T01:19:19.523Z,17.00
2018-09-14T01:21:48.351Z,16.90
2018-09-14T01:24:17.193Z,16.80
2018-09-14T01:26:46.029Z,16.70
2018-09-14T01:29:15.613Z,16.70
2018-09-14T01:31:44.470Z,16.70
2018-09-14T01:34:13.298Z,16.60
2018-09-14T01:36:42.870Z,16.70
2018-09-14T01:39:11.700Z,16.80
2018-09-14T01:41:40.537Z,16.80
2018-09-14T01:44:09.378Z,16.80
2018-09-14T01:46:38.962Z,16.70
2018-09-14T01:49:07.843Z,16.70
2018-09-14T01:51:36.671Z,16.80
2018-09-14T01:54:06.251Z,16.80
2018-09-14T01:56:35.098Z,16.80
2018-09-14T01:59:03.932Z,16.80
2018-09-14T02:01:32.781Z,16.80
2018-09-14T02:04:01.613Z,16.80
2018-09-14T02:06:30.438Z,16.90
2018-09-14T02:08:59.293Z,16.80
2018-09-14T02:11:28.126Z,16.90
2018-09-14T02:13:56.962Z,16.80
2018-09-14T02:16:25.800Z,16.90
2018-09-14T02:18:54.635Z,16.90
2018-09-14T02:21:23.469Z,16.90
2018-09-14T02:23:53.060Z,16.90
2018-09-14T02:26:21.893Z,16.90
2018-09-14T02:28:50.727Z,17.00
2018-09-14T02:31:19.577Z,17.00
2018-09-14T02:33:48.397Z,16.90
2018-09-14T02:36:17.244Z,16.90
2018-09-14T02:38:46.067Z,16.80
2018-09-14T02:41:14.901Z,16.90
2018-09-14T02:43:43.729Z,16.80
2018-09-14T02:46:12.567Z,16.90
2018-09-14T02:48:41.406Z,16.90
2018-09-14T02:51:10.241Z,16.90
2018-09-14T02:53:39.087Z,16.80
2018-09-14T02:56:07.911Z,16.80
2018-09-14T02:58:36.740Z,16.80
2018-09-14T03:01:05.571Z,16.80
2018-09-14T03:03:34.413Z,16.80
2018-09-14T03:06:03.244Z,16.70
2018-09-14T03:08:32.080Z,16.70
2018-09-14T03:11:01.656Z,16.70
2018-09-14T03:13:30.489Z,16.70
2018-09-14T03:16:00.079Z,16.70
2018-09-14T03:18:28.924Z,16.70
2018-09-14T03:20:57.765Z,16.80
2018-09-14T03:23:26.616Z,16.70
2018-09-14T03:25:55.450Z,16.70
2018-09-14T03:28:24.291Z,16.70
2018-09-14T03:30:53.137Z,16.70
2018-09-14T03:33:21.969Z,16.60
2018-09-14T03:35:50.791Z,16.70
2018-09-14T03:38:19.636Z,16.70
2018-09-14T03:40:48.472Z,16.80
2018-09-14T03:43:17.295Z,16.70
2018-09-14T03:45:46.130Z,16.70
2018-09-14T03:48:14.971Z,16.70
2018-09-14T03:50:43.799Z,16.70
2018-09-14T03:53:12.635Z,16.60
2018-09-14T03:55:41.454Z,16.70
2018-09-14T03:58:10.292Z,16.70
2018-09-14T04:00:39.118Z,16.60
2018-09-14T04:03:07.944Z,16.70
2018-09-14T04:05:36.774Z,16.70
2018-09-14T04:08:06.360Z,16.70
2018-09-14T04:10:35.207Z,16.70
2018-09-14T04:13:04.043Z,16.70
2018-09-14T04:15:32.877Z,16.60
2018-09-14T04:18:01.740Z,16.60
2018-09-14T04:20:31.316Z,16.60
2018-09-14T04:23:00.153Z,16.60
2018-09-14T04:25:28.987Z,16.70
2018-09-14T04:27:57.873Z,16.70
2018-09-14T04:30:26.649Z,16.70
2018-09-14T04:32:55.485Z,16.80
2018-09-14T04:35:24.320Z,16.80
2018-09-14T04:37:53.147Z,16.90
2018-09-14T04:40:21.974Z,16.90
2018-09-14T04:42:51.541Z,16.90
2018-09-14T04:45:20.386Z,16.90
2018-09-14T04:47:49.226Z,16.80
2018-09-14T04:50:18.066Z,16.80
2018-09-14T04:52:46.897Z,16.80
2018-09-14T04:55:15.730Z,16.80
2018-09-14T04:57:44.559Z,16.70
2018-09-14T05:00:13.393Z,16.70
2018-09-14T05:02:42.219Z,16.60
2018-09-14T05:05:11.074Z,16.50
2018-09-14T05:07:39.975Z,16.50
2018-09-14T05:10:08.769Z,16.60
2018-09-14T05:12:38.334Z,16.60
2018-09-14T05:15:07.162Z,16.60
2018-09-14T05:17:36.761Z,16.50
2018-09-14T05:20:05.580Z,16.60
2018-09-14T05:22:34.408Z,16.60
2018-09-14T05:25:03.304Z,16.60
2018-09-14T05:27:32.836Z,16.50
2018-09-14T05:30:01.675Z,16.60
2018-09-14T05:32:30.509Z,16.50
2018-09-14T05:34:59.335Z,16.60
2018-09-14T05:37:28.164Z,16.70
2018-09-14T05:39:56.988Z,16.70
2018-09-14T05:42:26.567Z,16.70
2018-09-14T05:44:55.404Z,16.80
2018-09-14T05:47:24.236Z,16.90
2018-09-14T05:49:53.073Z,16.90
2018-09-14T05:52:21.913Z,16.90
2018-09-14T05:54:50.751Z,16.90
2018-09-14T05:57:19.593Z,16.90
2018-09-14T05:59:48.429Z,16.90
2018-09-14T06:02:17.989Z,16.90
2018-09-14T06:04:46.841Z,16.90
2018-09-14T06:07:15.683Z,16.90
2018-09-14T06:09:44.505Z,16.90
2018-09-14T06:12:13.345Z,16.90
2018-09-14T06:14:42.181Z,16.90
2018-09-14T06:17:11.090Z,16.90
2018-09-14T06:19:39.845Z,16.90
2018-09-14T06:22:09.453Z,17.00
2018-09-14T06:24:38.293Z,17.00
2018-09-14T06:27:07.125Z,17.00
2018-09-14T06:29:36.718Z,17.00
2018-09-14T06:32:05.550Z,17.00
2018-09-14T06:34:34.375Z,16.90
2018-09-14T06:37:03.208Z,16.90
2018-09-14T06:39:32.791Z,16.90
2018-09-14T06:44:31.059Z,17.00
2018-09-14T06:46:59.894Z,17.00
2018-09-14T06:49:29.490Z,16.90
2018-09-14T06:51:58.377Z,17.00
2018-09-14T06:54:27.178Z,17.10
2018-09-14T06:56:56.026Z,17.00
2018-09-14T06:59:24.880Z,17.00
2018-09-14T07:01:53.734Z,17.10
2018-09-14T07:04:22.578Z,17.10
2018-09-14T07:06:51.427Z,17.20
2018-09-14T07:09:21.013Z,17.40
2018-09-14T07:11:49.846Z,17.40
2018-09-14T07:14:19.421Z,17.50
2018-09-14T07:16:48.268Z,17.50
2018-09-14T07:19:17.121Z,17.60
2018-09-14T07:21:46.021Z,17.50
2018-09-14T07:24:14.855Z,17.60
2018-09-14T07:26:43.698Z,17.50
2018-09-14T07:29:13.407Z,17.40
2018-09-14T07:31:42.139Z,17.50
2018-09-14T07:34:10.944Z,17.60
2018-09-14T07:36:39.850Z,17.70
2018-09-14T07:39:08.636Z,17.70
2018-09-14T07:41:37.472Z,17.70
2018-09-14T07:44:06.314Z,17.90
2018-09-14T07:46:35.899Z,17.90
2018-09-14T07:49:04.741Z,17.90
2018-09-14T07:51:33.581Z,18.10
2018-09-14T07:54:02.424Z,18.30
2018-09-14T07:56:31.274Z,18.40
2018-09-14T07:59:00.106Z,18.30
2018-09-14T08:01:28.945Z,18.30
2018-09-14T08:03:57.799Z,18.40
2018-09-14T08:06:26.658Z,18.40
2018-09-14T08:08:55.506Z,18.70
2018-09-14T08:11:24.337Z,18.70
2018-09-14T08:13:53.173Z,18.70
2018-09-14T08:16:22.009Z,18.80
2018-09-14T08:18:50.864Z,18.70
2018-09-14T08:21:19.812Z,18.80
2018-09-14T08:23:48.554Z,18.90
2018-09-14T08:26:17.385Z,18.90
2018-09-14T08:28:46.210Z,18.90
2018-09-14T08:31:15.041Z,18.90
2018-09-14T08:33:43.898Z,19.00
2018-09-14T08:36:12.753Z,19.20
2018-09-14T08:38:41.599Z,19.00
2018-09-14T08:41:10.437Z,19.00
2018-09-14T08:43:39.277Z,19.10
2018-09-14T08:46:08.863Z,19.10
2018-09-14T08:48:37.693Z,19.00
2018-09-14T08:51:06.547Z,18.90
2018-09-14T08:53:35.394Z,19.00
2018-09-14T08:56:04.222Z,19.10
2018-09-14T08:58:33.082Z,19.30
2018-09-14T09:01:01.934Z,19.60
2018-09-14T09:03:30.811Z,19.70
2018-09-14T09:05:59.610Z,19.70
2018-09-14T09:08:28.457Z,19.40
2018-09-14T09:10:58.035Z,19.50
2018-09-14T09:13:26.873Z,19.50
2018-09-14T09:15:55.719Z,19.40
2018-09-14T09:18:24.546Z,19.40
2018-09-14T09:20:53.387Z,19.40
2018-09-14T09:23:22.240Z,19.40
2018-09-14T09:25:51.070Z,19.50
2018-09-14T09:28:19.899Z,19.50
2018-09-14T09:30:48.754Z,19.60
2018-09-14T09:33:17.606Z,19.80
2018-09-14T09:35:46.453Z,19.90
2018-09-14T09:38:15.284Z,20.00
2018-09-14T09:40:44.137Z,19.90
2018-09-14T09:43:13.027Z,20.20
2018-09-14T09:45:41.829Z,20.40
2018-09-14T09:48:10.674Z,20.40
2018-09-14T09:50:39.555Z,20.60
2018-09-14T09:53:09.102Z,20.60
2018-09-14T09:55:38.685Z,20.70
2018-09-14T09:58:07.525Z,20.70
2018-09-14T10:00:36.362Z,20.70
2018-09-14T10:03:05.200Z,20.50
2018-09-14T10:05:34.775Z,20.60
2018-09-14T10:08:03.619Z,20.70
2018-09-14T10:10:32.467Z,20.70
2018-09-14T10:13:01.327Z,20.70
2018-09-14T10:15:30.153Z,20.80
2018-09-14T10:17:59.732Z,20.80
2018-09-14T10:20:28.599Z,21.00
2018-09-14T10:22:58.144Z,21.00
2018-09-14T10:25:27.001Z,21.10
2018-09-14T10:27:55.841Z,20.90
2018-09-14T10:30:25.422Z,20.90
2018-09-14T10:32:54.256Z,21.10
2018-09-14T10:35:23.106Z,21.20
2018-09-14T10:37:52.005Z,21.20
2018-09-14T10:40:20.842Z,21.30
2018-09-14T10:42:49.700Z,21.30
2018-09-14T10:45:18.502Z,20.80
2018-09-14T10:47:48.058Z,20.80
2018-09-14T10:50:16.896Z,21.00
2018-09-14T10:52:45.740Z,21.10
2018-09-14T10:55:14.633Z,21.40
2018-09-14T10:57:43.426Z,21.50
2018-09-14T11:00:12.273Z,21.50
2018-09-14T11:02:41.120Z,21.80
2018-09-14T11:05:10.714Z,22.10
2018-09-14T11:07:39.562Z,22.20
2018-09-14T11:10:08.406Z,22.40
2018-09-14T11:12:37.271Z,22.10
2018-09-14T11:15:06.103Z,21.80
2018-09-14T11:17:34.951Z,21.60
2018-09-14T11:20:03.788Z,21.70
2018-09-14T11:22:32.629Z,21.70
2018-09-14T11:25:01.487Z,21.70
2018-09-14T11:27:30.310Z,21.70
2018-09-14T11:29:59.157Z,21.50
2018-09-14T11:32:28.145Z,21.40
2018-09-14T11:34:57.576Z,21.50
2018-09-14T11:37:26.639Z,21.70
2018-09-14T11:39:55.452Z,21.60
2018-09-14T11:42:24.296Z,21.50
2018-09-14T11:44:53.144Z,21.40
2018-09-14T11:47:21.987Z,21.40
2018-09-14T11:49:50.850Z,21.30
2018-09-14T11:52:19.695Z,21.40
2018-09-14T11:54:48.530Z,21.50
2018-09-14T11:57:18.121Z,21.50
2018-09-14T11:59:46.966Z,21.60
2018-09-14T12:02:15.805Z,21.70
2018-09-14T12:04:44.798Z,22.00
2018-09-14T12:07:13.501Z,22.30
2018-09-14T12:09:43.079Z,22.40
2018-09-14T12:12:11.916Z,22.10
2018-09-14T12:14:40.771Z,22.10
2018-09-14T12:17:10.351Z,22.10
2018-09-14T12:19:39.184Z,22.20
2018-09-14T12:22:08.065Z,22.40
2018-09-14T12:24:36.864Z,22.60
2018-09-14T12:27:05.710Z,22.70
2018-09-14T12:29:34.543Z,22.80
2018-09-14T12:32:03.397Z,22.40
2018-09-14T12:34:32.246Z,22.50
2018-09-14T12:37:01.090Z,22.30
2018-09-14T12:39:29.933Z,22.20
2018-09-14T12:41:58.768Z,21.90
2018-09-14T12:44:28.358Z,21.80
2018-09-14T12:46:57.208Z,22.00
2018-09-14T12:49:26.063Z,22.10
2018-09-14T12:51:55.644Z,22.30
2018-09-14T12:54:24.488Z,22.60
2018-09-14T12:56:53.327Z,22.70
2018-09-14T12:59:22.188Z,22.80
2018-09-14T13:01:51.042Z,22.80
2018-09-14T13:04:19.905Z,22.80
2018-09-14T13:06:48.725Z,22.70
2018-09-14T13:09:17.557Z,22.40
2018-09-14T13:11:46.387Z,22.40
2018-09-14T13:14:15.222Z,22.50
2018-09-14T13:16:44.058Z,22.30
2018-09-14T13:19:12.917Z,22.40
2018-09-14T13:21:41.745Z,22.80
2018-09-14T13:24:11.369Z,23.00
2018-09-14T13:26:40.189Z,22.90
2018-09-14T13:29:09.054Z,22.90
2018-09-14T13:31:37.865Z,22.90
2018-09-14T13:34:06.700Z,22.80
2018-09-14T13:36:35.543Z,22.70
2018-09-14T13:39:04.384Z,23.10
2018-09-14T13:41:33.961Z,23.30
2018-09-14T13:44:02.796Z,23.50
2018-09-14T13:46:31.676Z,23.60
2018-09-14T13:49:01.278Z,23.50
2018-09-14T13:51:30.116Z,23.80
2018-09-14T13:53:58.957Z,23.70
2018-09-14T13:56:28.549Z,23.70
2018-09-14T13:58:58.119Z,23.60
2018-09-14T14:01:27.053Z,23.80
2018-09-14T14:03:56.530Z,23.50
2018-09-14T14:06:25.371Z,23.40
2018-09-14T14:08:54.229Z,23.20
2018-09-14T14:11:23.070Z,23.10
2018-09-14T14:13:51.918Z,22.90
2018-09-14T14:16:20.774Z,22.70
2018-09-14T14:18:49.596Z,22.70
2018-09-14T14:21:18.453Z,22.80
2018-09-14T14:23:47.300Z,23.10
2018-09-14T14:26:16.149Z,23.20
2018-09-14T14:28:44.987Z,23.20
2018-09-14T14:31:13.822Z,23.40
2018-09-14T14:33:42.653Z,23.30
2018-09-14T14:36:12.234Z,23.20
2018-09-14T14:38:41.067Z,23.30
2018-09-14T14:41:09.920Z,23.30
2018-09-14T14:43:38.764Z,23.30
2018-09-14T14:46:07.597Z,23.40
2018-09-14T14:48:36.437Z,23.60
2018-09-14T14:51:05.296Z,24.00
2018-09-14T14:53:34.158Z,24.10
2018-09-14T14:56:03.055Z,24.20
2018-09-14T14:58:31.843Z,24.10
2018-09-14T15:01:00.668Z,24.00
2018-09-14T15:03:29.507Z,23.70
2018-09-14T15:05:58.358Z,23.70
2018-09-14T15:08:27.202Z,23.90
2018-09-14T15:10:56.057Z,23.90
2018-09-14T15:13:24.886Z,24.20
2018-09-14T15:16:06.559Z,24.40
2018-09-14T15:18:36.149Z,24.30
2018-09-14T15:21:04.999Z,24.30
2018-09-14T15:23:33.840Z,24.10
2018-09-14T15:26:02.687Z,24.10
2018-09-14T15:28:31.520Z,24.20
2018-09-14T15:31:01.106Z,24.30
2018-09-14T15:33:29.935Z,24.20
2018-09-14T15:35:59.068Z,24.00
2018-09-14T15:38:27.589Z,24.10
2018-09-14T15:40:56.431Z,24.00
2018-09-14T15:43:25.277Z,23.90
2018-09-14T15:45:54.117Z,24.10
2018-09-14T15:48:22.961Z,24.20
2018-09-14T15:50:52.545Z,23.90
2018-09-14T15:53:21.385Z,23.70
2018-09-14T15:55:50.234Z,23.50
2018-09-14T15:58:19.084Z,23.40
2018-09-14T16:00:47.931Z,23.40
2018-09-14T16:03:16.802Z,23.40
2018-09-14T16:08:15.063Z,23.30
2018-09-14T16:10:43.924Z,23.10
2018-09-14T16:13:12.738Z,23.10
2018-09-14T16:15:41.571Z,23.00
2018-09-14T16:18:11.153Z,23.00
2018-09-14T16:20:39.991Z,23.00
2018-09-14T16:23:08.833Z,23.00
2018-09-14T16:25:37.670Z,22.80
2018-09-14T16:28:06.500Z,22.70
2018-09-14T16:30:35.333Z,22.70
2018-09-14T16:33:04.169Z,22.70
2018-09-14T16:35:32.994Z,22.70
2018-09-14T16:38:01.850Z,22.60
2018-09-14T16:40:30.695Z,22.60
2018-09-14T16:42:59.533Z,22.60
2018-09-14T16:45:28.392Z,22.50
2018-09-14T16:47:57.222Z,22.50
2018-09-14T16:50:26.126Z,22.50
2018-09-14T16:52:54.900Z,22.30
2018-09-14T16:55:23.751Z,22.40
2018-09-14T16:57:52.571Z,22.40
2018-09-14T17:02:50.848Z,22.30
2018-09-14T17:05:19.660Z,22.30
2018-09-14T17:07:48.478Z,22.30
2018-09-14T17:10:17.405Z,22.20
2018-09-14T17:12:46.150Z,22.20
2018-09-14T17:15:14.978Z,22.10
2018-09-14T17:17:43.794Z,22.10
2018-09-14T17:20:12.626Z,22.10
2018-09-14T17:22:41.469Z,22.00
2018-09-14T17:25:10.295Z,22.00
2018-09-14T17:27:39.466Z,22.00
2018-09-14T17:30:08.307Z,21.90
2018-09-14T17:32:37.144Z,21.90
2018-09-14T17:35:05.996Z,21.90
2018-09-14T17:37:34.831Z,21.80
2018-09-14T17:40:03.682Z,21.80
2018-09-14T17:42:32.511Z,21.90
2018-09-14T17:45:01.357Z,21.80
2018-09-14T17:47:30.195Z,21.90
2018-09-14T17:52:29.197Z,21.70
2018-09-14T17:54:58.043Z,21.80
2018-09-14T17:57:26.880Z,21.70
2018-09-14T17:59:55.715Z,21.60
2018-09-14T18:02:24.552Z,21.60
2018-09-14T18:04:53.379Z,21.60
2018-09-14T18:07:22.246Z,21.50
2018-09-14T18:09:51.071Z,21.60
2018-09-14T18:12:19.920Z,21.60
2018-09-14T18:14:48.770Z,21.50
2018-09-14T18:17:17.594Z,21.40
2018-09-14T18:19:46.421Z,21.40
2018-09-14T18:22:16.053Z,21.40
2018-09-14T18:24:45.016Z,21.40
2018-09-14T18:27:14.413Z,21.30
2018-09-14T18:29:43.259Z,21.30
2018-09-14T18:32:12.208Z,21.30
2018-09-14T18:34:41.164Z,21.30
2018-09-14T18:37:11.140Z,21.30
2018-09-14T18:39:39.911Z,21.30
2018-09-14T18:42:08.996Z,21.20
2018-09-14T18:47:48.553Z,21.10
2018-09-14T18:50:17.397Z,21.10
2018-09-14T18:52:46.482Z,21.00
2018-09-14T18:55:15.558Z,21.10
2018-09-14T18:57:44.368Z,21.00
2018-09-14T19:00:13.440Z,20.90
2018-09-14T19:02:42.248Z,20.90
2018-09-14T19:07:40.749Z,20.80
2018-09-14T19:10:09.934Z,20.80
2018-09-14T19:12:38.737Z,20.80
2018-09-14T19:15:07.809Z,20.80
2018-09-14T19:17:36.612Z,20.70
2018-09-14T19:20:06.192Z,20.70
2018-09-14T19:22:35.031Z,20.60
2018-09-14T19:25:03.892Z,20.40
2018-09-14T19:27:32.738Z,20.60
2018-09-14T19:30:01.880Z,20.60
2018-09-14T19:32:31.047Z,20.50
2018-09-14T19:34:59.760Z,20.60
2018-09-14T19:37:28.798Z,20.60
2018-09-14T19:39:57.936Z,20.50
2018-09-14T19:42:26.791Z,20.50
2018-09-14T19:44:56.354Z,20.50
2018-09-14T19:47:25.242Z,20.50
2018-09-14T19:49:54.330Z,20.40
2018-09-14T19:52:23.410Z,20.40
2018-09-14T19:54:52.506Z,20.40
2018-09-14T19:57:21.495Z,20.30
2018-09-14T19:59:50.396Z,20.30
2018-09-14T20:02:19.193Z,20.30
2018-09-14T20:04:48.033Z,20.30
2018-09-14T20:07:17.148Z,20.20
2018-09-14T20:09:46.819Z,20.10
2018-09-14T20:12:15.640Z,20.10
2018-09-14T20:14:44.525Z,20.10
2018-09-14T20:17:13.417Z,19.90
2018-09-14T20:19:42.262Z,19.80
2018-09-14T20:22:11.058Z,19.90
2018-09-14T20:24:45.847Z,19.90
2018-09-14T20:27:14.720Z,19.70
2018-09-14T20:29:43.550Z,19.80
2018-09-14T20:32:12.436Z,19.80
2018-09-14T20:34:41.278Z,19.80
2018-09-14T20:37:10.218Z,19.80
2018-09-14T20:39:38.962Z,19.80
2018-09-14T20:42:07.814Z,20.00
2018-09-14T20:44:37.475Z,20.00
2018-09-14T20:47:06.297Z,19.90
2018-09-14T20:49:35.151Z,20.00
2018-09-14T20:52:03.983Z,19.90
2018-09-14T20:54:32.845Z,19.90
2018-09-14T20:57:01.683Z,19.90
2018-09-14T20:59:30.515Z,19.90
2018-09-14T21:01:59.423Z,19.90
2018-09-14T21:04:28.286Z,19.90
2018-09-14T21:06:57.100Z,19.90
2018-09-14T21:09:26.690Z,20.00
2018-09-14T21:11:55.521Z,19.90
2018-09-14T21:14:25.106Z,19.90
2018-09-14T21:16:53.961Z,19.90
2018-09-14T21:19:22.799Z,19.90
2018-09-14T21:21:53.133Z,19.80
2018-09-14T21:24:22.743Z,19.70
2018-09-14T21:26:51.588Z,19.80
2018-09-14T21:29:20.444Z,19.80
2018-09-14T21:31:49.344Z,19.70
2018-09-14T21:34:18.177Z,19.70
2018-09-14T21:36:47.053Z,19.70
2018-09-14T21:39:15.908Z,19.70
2018-09-14T21:41:44.765Z,19.70
2018-09-14T21:44:14.336Z,19.70
2018-09-14T21:46:43.174Z,19.70
2018-09-14T21:49:12.007Z,19.70
2018-09-14T21:51:40.879Z,19.70
2018-09-14T21:54:09.765Z,19.60
2018-09-14T21:56:38.570Z,19.60
2018-09-14T21:59:07.401Z,19.60
2018-09-14T22:01:36.233Z,19.50
2018-09-14T22:04:05.063Z,19.50
2018-09-14T22:06:33.914Z,19.50
2018-09-14T22:09:02.946Z,19.40
2018-09-14T22:11:31.788Z,19.40
2018-09-14T22:14:00.626Z,19.40
2018-09-14T22:16:29.473Z,19.40
2018-09-14T22:18:58.309Z,19.40
2018-09-14T22:21:27.168Z,19.40
2018-09-14T22:23:55.997Z,19.40
2018-09-14T22:26:25.578Z,19.30
2018-09-14T22:28:54.414Z,19.30
2018-09-14T22:31:23.256Z,19.30
2018-09-14T22:33:52.119Z,19.30
2018-09-14T22:36:20.956Z,19.20
2018-09-14T22:38:50.529Z,19.10
2018-09-14T22:41:19.369Z,19.10
2018-09-14T22:43:49.001Z,19.00
2018-09-14T22:46:17.778Z,19.10
2018-09-14T22:48:46.615Z,19.10
2018-09-14T22:51:15.456Z,19.10
2018-09-14T22:53:44.307Z,19.00
2018-09-14T22:56:13.141Z,19.10
2018-09-14T22:58:41.971Z,19.00
2018-09-14T23:01:10.828Z,19.00
2018-09-14T23:03:39.647Z,18.90
2018-09-14T23:06:08.473Z,18.90
2018-09-14T23:08:37.298Z,18.80
2018-09-14T23:11:06.126Z,18.70
2018-09-14T23:13:35.716Z,18.70
2018-09-14T23:16:04.542Z,18.60
2018-09-14T23:18:34.127Z,18.60
2018-09-14T23:21:03.718Z,18.60
2018-09-14T23:23:32.541Z,18.50
2018-09-14T23:26:02.109Z,18.50
2018-09-14T23:28:30.952Z,18.50
2018-09-14T23:30:59.789Z,18.40
2018-09-14T23:33:28.612Z,18.30
2018-09-14T23:35:58.192Z,18.30
2018-09-14T23:38:27.034Z,18.30
2018-09-14T23:40:55.909Z,18.30
2018-09-14T23:43:24.711Z,18.20
2018-09-14T23:45:54.017Z,18.30
2018-09-14T23:48:22.375Z,18.20
2018-09-14T23:50:51.288Z,18.20
2018-09-14T23:53:20.064Z,18.20
2018-09-14T23:55:48.897Z,18.10
2018-09-14T23:58:17.741Z,18.00
