createdAt,value
2022-12-13T00:01:53.068Z,100.00
2022-12-13T00:04:25.875Z,100.00
2022-12-13T00:06:58.238Z,100.00
2022-12-13T00:09:30.600Z,100.00
2022-12-13T00:12:03.846Z,100.00
2022-12-13T00:14:36.375Z,100.00
2022-12-13T00:17:09.055Z,100.00
2022-12-13T00:19:41.440Z,100.00
2022-12-13T00:22:14.252Z,100.00
2022-12-13T00:24:46.598Z,100.00
2022-12-13T00:27:19.630Z,100.00
2022-12-13T00:29:52.603Z,100.00
2022-12-13T00:32:24.954Z,100.00
2022-12-13T00:34:57.289Z,100.00
2022-12-13T00:37:29.643Z,100.00
2022-12-13T00:40:02.344Z,100.00
2022-12-13T00:42:35.564Z,100.00
2022-12-13T00:45:09.298Z,100.00
2022-12-13T00:47:41.656Z,100.00
2022-12-13T00:50:14.018Z,100.00
2022-12-13T00:52:46.356Z,100.00
2022-12-13T00:55:18.914Z,100.00
2022-12-13T00:57:52.041Z,100.00
2022-12-13T01:00:25.291Z,100.00
2022-12-13T01:02:57.648Z,100.00
2022-12-13T01:06:04.170Z,100.00
2022-12-13T01:08:22.548Z,100.00
2022-12-13T01:10:54.932Z,100.00
2022-12-13T01:13:27.932Z,100.00
2022-12-13T01:16:02.061Z,100.00
2022-12-13T01:18:34.874Z,100.00
2022-12-13T01:21:10.640Z,100.00
2022-12-13T01:23:43.592Z,100.00
2022-12-13T01:26:18.197Z,100.00
2022-12-13T01:28:51.287Z,100.00
2022-12-13T01:31:24.327Z,100.00
2022-12-13T01:33:57.165Z,100.00
2022-12-13T01:36:29.518Z,100.00
2022-12-13T01:39:02.749Z,100.00
2022-12-13T01:41:49.185Z,100.00
2022-12-13T01:45:02.094Z,100.00
2022-12-13T01:47:40.705Z,100.00
2022-12-13T01:50:16.846Z,100.00
2022-12-13T01:52:49.678Z,100.00
2022-12-13T01:55:27.680Z,100.00
2022-12-13T01:58:01.855Z,100.00
2022-12-13T02:00:35.894Z,100.00
2022-12-13T02:03:09.237Z,100.00
2022-12-13T02:06:01.154Z,100.00
2022-12-13T02:08:35.695Z,100.00
2022-12-13T02:11:09.345Z,100.00
2022-12-13T02:13:44.065Z,100.00
2022-12-13T02:16:30.004Z,100.00
2022-12-13T02:19:42.900Z,100.00
2022-12-13T02:22:32.694Z,100.00
2022-12-13T02:25:36.326Z,100.00
2022-12-13T02:28:32.283Z,100.00
2022-12-13T02:31:10.437Z,100.00
2022-12-13T02:33:50.863Z,100.00
2022-12-13T02:36:29.568Z,100.00
2022-12-13T02:39:13.104Z,100.00
2022-12-13T02:41:49.634Z,100.00
2022-12-13T02:44:26.355Z,100.00
2022-12-13T02:47:02.960Z,100.00
2022-12-13T02:49:40.784Z,100.00
2022-12-13T02:52:22.541Z,100.00
2022-12-13T02:54:55.465Z,100.00
2022-12-13T02:57:30.398Z,100.00
2022-12-13T03:00:06.627Z,100.00
2022-12-13T03:02:48.691Z,100.00
2022-12-13T03:05:46.317Z,100.00
2022-12-13T03:08:23.798Z,100.00
2022-12-13T03:11:04.960Z,100.00
2022-12-13T03:13:48.603Z,100.00
2022-12-13T03:16:28.885Z,100.00
2022-12-13T03:19:04.988Z,100.00
2022-12-13T03:21:45.588Z,100.00
2022-12-13T03:24:21.353Z,100.00
2022-12-13T03:26:53.743Z,100.00
2022-12-13T03:29:27.550Z,100.00
2022-12-13T03:31:59.984Z,100.00
2022-12-13T03:34:44.922Z,100.00
2022-12-13T03:37:18.571Z,100.00
2022-12-13T03:39:51.093Z,100.00
2022-12-13T03:42:23.528Z,100.00
2022-12-13T03:44:55.904Z,100.00
2022-12-13T03:47:28.275Z,100.00
2022-12-13T03:50:25.842Z,100.00
2022-12-13T03:52:58.906Z,100.00
2022-12-13T03:55:31.293Z,100.00
2022-12-13T03:58:07.882Z,100.00
2022-12-13T04:00:40.545Z,100.00
2022-12-13T04:03:12.959Z,100.00
2022-12-13T04:05:45.998Z,100.00
2022-12-13T04:08:22.012Z,100.00
2022-12-13T04:10:54.907Z,100.00
2022-12-13T04:13:32.527Z,100.00
2022-12-13T04:16:05.569Z,100.00
2022-12-13T04:18:37.976Z,100.00
2022-12-13T04:21:11.021Z,100.00
2022-12-13T04:23:43.405Z,100.00
2022-12-13T04:26:15.786Z,100.00
2022-12-13T04:28:52.680Z,100.00
2022-12-13T04:31:27.050Z,100.00
2022-12-13T04:33:59.429Z,100.00
2022-12-13T04:36:32.964Z,100.00
2022-12-13T04:39:21.872Z,100.00
2022-12-13T04:41:54.846Z,100.00
2022-12-13T04:44:29.736Z,100.00
2022-12-13T04:47:04.164Z,100.00
2022-12-13T04:49:36.518Z,100.00
2022-12-13T04:52:10.603Z,100.00
2022-12-13T04:54:42.952Z,100.00
2022-12-13T04:57:15.328Z,100.00
2022-12-13T04:59:47.698Z,100.00
2022-12-13T05:02:23.735Z,100.00
2022-12-13T05:04:56.520Z,100.00
2022-12-13T05:07:29.540Z,100.00
2022-12-13T05:10:01.884Z,100.00
2022-12-13T05:12:34.292Z,100.00
2022-12-13T05:15:07.501Z,100.00
2022-12-13T05:17:39.858Z,100.00
2022-12-13T05:20:12.235Z,100.00
2022-12-13T05:22:45.293Z,100.00
2022-12-13T05:25:17.844Z,100.00
2022-12-13T05:27:50.434Z,100.00
2022-12-13T05:30:29.450Z,100.00
2022-12-13T05:33:01.938Z,100.00
2022-12-13T05:35:34.325Z,100.00
2022-12-13T05:38:07.328Z,100.00
2022-12-13T05:40:40.158Z,100.00
2022-12-13T05:43:21.732Z,100.00
2022-12-13T05:45:54.958Z,100.00
2022-12-13T05:48:27.360Z,100.00
2022-12-13T05:51:09.744Z,100.00
2022-12-13T05:53:47.323Z,100.00
2022-12-13T05:56:22.825Z,100.00
2022-12-13T05:58:56.099Z,100.00
2022-12-13T06:01:28.493Z,100.00
2022-12-13T06:04:00.896Z,100.00
2022-12-13T06:06:33.219Z,100.00
2022-12-13T06:09:07.062Z,100.00
2022-12-13T06:11:43.335Z,100.00
2022-12-13T06:14:22.516Z,100.00
2022-12-13T06:16:55.430Z,100.00
2022-12-13T06:19:27.857Z,100.00
2022-12-13T06:22:00.244Z,100.00
2022-12-13T06:24:33.403Z,100.00
2022-12-13T06:27:05.827Z,100.00
2022-12-13T06:29:38.545Z,100.00
2022-12-13T06:32:11.093Z,100.00
2022-12-13T06:34:43.680Z,100.00
2022-12-13T06:37:16.043Z,100.00
2022-12-13T06:39:50.035Z,100.00
2022-12-13T06:42:22.739Z,100.00
2022-12-13T06:44:55.844Z,100.00
2022-12-13T06:47:32.080Z,100.00
2022-12-13T06:50:06.169Z,100.00
2022-12-13T06:52:38.596Z,100.00
2022-12-13T06:55:12.068Z,100.00
2022-12-13T06:57:44.381Z,100.00
2022-12-13T07:00:21.757Z,100.00
2022-12-13T07:02:55.989Z,100.00
2022-12-13T07:05:28.428Z,100.00
2022-12-13T07:08:00.832Z,100.00
2022-12-13T07:10:34.018Z,100.00
2022-12-13T07:13:06.357Z,100.00
2022-12-13T07:15:39.556Z,100.00
2022-12-13T07:18:11.923Z,100.00
2022-12-13T07:20:44.693Z,100.00
2022-12-13T07:23:17.183Z,100.00
2022-12-13T07:25:57.574Z,100.00
2022-12-13T07:28:32.493Z,100.00
2022-12-13T07:31:07.538Z,100.00
2022-12-13T07:33:39.990Z,100.00
2022-12-13T07:36:14.062Z,100.00
2022-12-13T07:38:50.715Z,100.00
2022-12-13T07:41:25.297Z,100.00
2022-12-13T07:43:59.702Z,100.00
2022-12-13T07:46:33.954Z,100.00
2022-12-13T07:49:06.580Z,100.00
2022-12-13T07:51:38.950Z,100.00
2022-12-13T07:54:11.419Z,100.00
2022-12-13T07:56:44.638Z,100.00
2022-12-13T07:59:28.888Z,100.00
2022-12-13T08:02:01.764Z,100.00
2022-12-13T08:04:38.175Z,100.00
2022-12-13T08:07:11.245Z,97.90
2022-12-13T08:09:46.796Z,95.50
2022-12-13T08:12:24.163Z,92.36
2022-12-13T08:14:56.515Z,94.01
2022-12-13T08:17:28.901Z,92.47
2022-12-13T08:20:01.268Z,89.98
2022-12-13T08:22:36.236Z,92.90
2022-12-13T08:25:09.713Z,93.46
2022-12-13T08:27:42.931Z,91.33
2022-12-13T08:30:22.825Z,91.70
2022-12-13T08:32:56.012Z,89.95
2022-12-13T08:35:33.614Z,92.07
2022-12-13T08:38:06.711Z,93.45
2022-12-13T08:40:39.083Z,92.46
2022-12-13T08:43:12.078Z,92.63
2022-12-13T08:45:44.436Z,92.61
2022-12-13T08:48:16.786Z,91.81
2022-12-13T08:50:49.161Z,92.55
2022-12-13T08:53:28.131Z,96.41
2022-12-13T08:56:03.385Z,92.38
2022-12-13T08:58:37.179Z,88.20
2022-12-13T09:01:09.934Z,90.85
2022-12-13T09:03:42.361Z,89.37
2022-12-13T09:06:16.281Z,89.71
2022-12-13T09:08:51.860Z,89.50
2022-12-13T09:11:34.777Z,88.94
2022-12-13T09:14:13.941Z,90.04
2022-12-13T09:16:50.607Z,88.34
2022-12-13T09:19:26.716Z,89.80
2022-12-13T09:22:02.593Z,91.65
2022-12-13T09:24:36.484Z,90.74
2022-12-13T09:27:10.532Z,91.59
2022-12-13T09:30:01.316Z,89.10
2022-12-13T09:32:34.135Z,89.46
2022-12-13T09:35:07.524Z,88.89
2022-12-13T09:37:45.550Z,86.82
2022-12-13T09:40:25.885Z,89.65
2022-12-13T09:43:12.304Z,89.88
2022-12-13T09:45:47.842Z,89.96
2022-12-13T09:48:23.205Z,87.82
2022-12-13T09:51:16.636Z,89.89
2022-12-13T09:53:51.171Z,86.37
2022-12-13T09:56:24.429Z,86.40
2022-12-13T09:58:57.093Z,87.54
2022-12-13T10:01:30.227Z,84.63
2022-12-13T10:04:02.632Z,85.23
2022-12-13T10:06:37.170Z,83.91
2022-12-13T10:09:12.537Z,80.57
2022-12-13T10:11:50.763Z,83.44
2022-12-13T10:14:30.792Z,86.12
2022-12-13T10:17:08.233Z,85.19
2022-12-13T10:19:43.913Z,84.69
2022-12-13T10:22:18.094Z,86.62
2022-12-13T10:24:52.430Z,84.07
2022-12-13T10:27:29.150Z,85.05
2022-12-13T10:30:05.483Z,83.60
2022-12-13T10:32:53.285Z,84.03
2022-12-13T10:35:27.895Z,86.12
2022-12-13T10:38:02.130Z,85.64
2022-12-13T10:40:36.780Z,79.96
2022-12-13T10:43:13.916Z,78.40
2022-12-13T10:45:58.798Z,80.59
2022-12-13T10:48:38.853Z,80.98
2022-12-13T10:51:14.688Z,82.83
2022-12-13T10:53:50.501Z,81.77
2022-12-13T10:56:34.457Z,80.50
2022-12-13T10:59:17.073Z,79.82
2022-12-13T11:01:50.103Z,80.04
2022-12-13T11:04:28.192Z,80.44
2022-12-13T11:07:20.402Z,83.08
2022-12-13T11:09:53.170Z,84.91
2022-12-13T11:12:27.255Z,82.26
2022-12-13T11:15:02.585Z,83.05
2022-12-13T11:17:47.494Z,84.13
2022-12-13T11:20:24.357Z,85.62
2022-12-13T11:23:02.501Z,84.00
2022-12-13T11:25:40.353Z,82.89
2022-12-13T11:28:28.020Z,83.47
2022-12-13T11:31:10.826Z,86.44
2022-12-13T11:33:54.478Z,83.31
2022-12-13T11:36:38.301Z,86.00
2022-12-13T11:39:19.514Z,85.55
2022-12-13T11:41:56.136Z,88.64
2022-12-13T11:44:45.910Z,90.78
2022-12-13T11:47:24.611Z,87.73
2022-12-13T11:49:58.399Z,84.52
2022-12-13T11:52:36.405Z,80.12
2022-12-13T11:55:16.313Z,83.65
2022-12-13T11:57:56.748Z,84.89
2022-12-13T12:00:35.348Z,85.16
2022-12-13T12:03:18.970Z,85.98
2022-12-13T12:05:56.163Z,86.03
2022-12-13T12:08:35.228Z,84.97
2022-12-13T12:11:16.555Z,83.27
2022-12-13T12:13:53.709Z,86.04
2022-12-13T12:16:35.572Z,88.82
2022-12-13T12:19:13.456Z,82.74
2022-12-13T12:22:16.598Z,84.96
2022-12-13T12:25:03.277Z,87.15
2022-12-13T12:27:45.226Z,86.61
2022-12-13T12:30:23.585Z,86.09
2022-12-13T12:33:08.536Z,86.14
2022-12-13T12:35:56.021Z,83.99
2022-12-13T12:39:06.922Z,84.51
2022-12-13T12:41:52.370Z,84.70
2022-12-13T12:44:36.829Z,86.50
2022-12-13T12:47:54.588Z,87.81
2022-12-13T12:50:36.347Z,88.94
2022-12-13T12:53:28.656Z,89.78
2022-12-13T12:56:22.588Z,92.26
2022-12-13T12:59:07.058Z,90.42
2022-12-13T13:01:52.875Z,91.82
2022-12-13T13:04:32.738Z,90.02
2022-12-13T13:07:22.626Z,88.92
2022-12-13T13:09:57.518Z,90.44
2022-12-13T13:12:36.959Z,88.76
2022-12-13T13:15:53.137Z,87.95
2022-12-13T13:18:49.490Z,92.33
2022-12-13T13:21:43.495Z,92.47
2022-12-13T13:24:24.750Z,94.69
2022-12-13T13:26:59.025Z,97.20
2022-12-13T13:29:35.460Z,97.49
2022-12-13T13:32:28.798Z,98.04
2022-12-13T13:35:52.802Z,100.00
2022-12-13T13:38:53.079Z,100.00
2022-12-13T13:42:07.135Z,100.00
2022-12-13T13:44:55.705Z,100.00
2022-12-13T13:47:38.688Z,100.00
2022-12-13T13:50:42.109Z,100.00
2022-12-13T13:53:45.902Z,100.00
2022-12-13T13:56:41.673Z,100.00
2022-12-13T13:59:55.195Z,100.00
2022-12-13T14:02:58.670Z,100.00
2022-12-13T14:06:24.810Z,100.00
2022-12-13T14:09:21.077Z,100.00
2022-12-13T14:12:25.418Z,100.00
2022-12-13T14:15:36.137Z,98.91
2022-12-13T14:18:50.870Z,100.00
2022-12-13T14:21:33.029Z,100.00
2022-12-13T14:24:20.787Z,100.00
2022-12-13T14:27:08.295Z,100.00
2022-12-13T14:29:48.195Z,100.00
2022-12-13T14:32:26.223Z,100.00
2022-12-13T14:35:26.212Z,100.00
2022-12-13T14:37:58.417Z,100.00
2022-12-13T14:40:32.457Z,100.00
2022-12-13T14:43:04.851Z,100.00
2022-12-13T14:45:38.505Z,100.00
2022-12-13T14:48:15.435Z,100.00
2022-12-13T14:50:50.805Z,100.00
2022-12-13T14:53:27.199Z,100.00
2022-12-13T14:56:06.416Z,100.00
2022-12-13T14:58:39.411Z,100.00
2022-12-13T15:01:29.228Z,100.00
2022-12-13T15:04:19.739Z,100.00
2022-12-13T15:07:02.849Z,100.00
2022-12-13T15:09:38.012Z,100.00
2022-12-13T15:12:15.263Z,100.00
2022-12-13T15:15:01.178Z,100.00
2022-12-13T15:17:35.321Z,100.00
2022-12-13T15:20:24.125Z,100.00
2022-12-13T15:23:05.741Z,100.00
2022-12-13T15:25:42.795Z,100.00
2022-12-13T15:28:21.677Z,100.00
2022-12-13T15:30:56.071Z,100.00
2022-12-13T15:33:35.252Z,100.00
2022-12-13T15:36:15.270Z,100.00
2022-12-13T15:39:00.118Z,100.00
2022-12-13T15:41:36.134Z,100.00
2022-12-13T15:44:19.210Z,100.00
2022-12-13T15:46:54.435Z,100.00
2022-12-13T15:49:32.145Z,100.00
2022-12-13T15:52:07.506Z,100.00
2022-12-13T15:54:40.838Z,100.00
2022-12-13T15:57:15.237Z,100.00
2022-12-13T15:59:47.851Z,100.00
2022-12-13T16:02:22.591Z,100.00
2022-12-13T16:05:04.862Z,100.00
2022-12-13T16:07:39.153Z,100.00
2022-12-13T16:10:18.413Z,100.00
2022-12-13T16:12:59.040Z,100.00
2022-12-13T16:15:48.114Z,100.00
2022-12-13T16:18:26.404Z,100.00
2022-12-13T16:20:59.672Z,100.00
2022-12-13T16:23:32.204Z,100.00
2022-12-13T16:26:08.900Z,100.00
2022-12-13T16:28:41.767Z,100.00
2022-12-13T16:31:16.750Z,100.00
2022-12-13T16:33:49.419Z,100.00
2022-12-13T16:36:21.741Z,100.00
2022-12-13T16:38:54.417Z,100.00
2022-12-13T16:41:27.671Z,100.00
2022-12-13T16:44:01.911Z,100.00
2022-12-13T16:47:12.189Z,100.00
2022-12-13T16:49:29.426Z,100.00
2022-12-13T16:52:02.354Z,100.00
2022-12-13T16:54:34.873Z,100.00
2022-12-13T16:57:08.973Z,100.00
2022-12-13T16:59:41.358Z,100.00
2022-12-13T17:02:17.391Z,100.00
2022-12-13T17:04:49.845Z,100.00
2022-12-13T17:07:22.880Z,100.00
2022-12-13T17:09:55.323Z,100.00
2022-12-13T17:12:28.431Z,100.00
2022-12-13T17:15:01.304Z,100.00
2022-12-13T17:17:33.731Z,100.00
2022-12-13T17:20:08.889Z,100.00
2022-12-13T17:22:41.941Z,100.00
2022-12-13T17:25:14.548Z,100.00
2022-12-13T17:27:47.724Z,100.00
2022-12-13T17:30:20.125Z,100.00
2022-12-13T17:32:52.534Z,100.00
2022-12-13T17:35:26.497Z,100.00
2022-12-13T17:37:58.914Z,96.79
2022-12-13T17:40:31.413Z,93.38
2022-12-13T17:43:04.731Z,89.71
2022-12-13T17:45:38.290Z,87.13
2022-12-13T17:48:10.697Z,84.17
2022-12-13T17:50:43.121Z,85.76
2022-12-13T17:53:15.518Z,89.51
2022-12-13T17:55:56.181Z,93.42
2022-12-13T17:58:31.507Z,96.07
2022-12-13T18:01:10.680Z,98.87
2022-12-13T18:03:44.153Z,100.00
2022-12-13T18:06:16.827Z,100.00
2022-12-13T18:08:50.264Z,100.00
2022-12-13T18:11:32.907Z,100.00
2022-12-13T18:14:07.687Z,100.00
2022-12-13T18:16:40.582Z,100.00
2022-12-13T18:19:14.078Z,100.00
2022-12-13T18:21:47.601Z,100.00
2022-12-13T18:24:20.229Z,100.00
2022-12-13T18:26:52.980Z,100.00
2022-12-13T18:29:26.863Z,100.00
2022-12-13T18:31:59.281Z,100.00
2022-12-13T18:34:31.697Z,100.00
2022-12-13T18:37:04.076Z,100.00
2022-12-13T18:39:36.447Z,100.00
2022-12-13T18:42:08.904Z,100.00
2022-12-13T18:44:41.953Z,100.00
2022-12-13T18:47:27.797Z,100.00
2022-12-13T18:50:00.213Z,100.00
2022-12-13T18:52:32.885Z,100.00
2022-12-13T18:55:06.185Z,100.00
2022-12-13T18:57:38.829Z,100.00
2022-12-13T19:00:12.941Z,100.00
2022-12-13T19:02:46.121Z,100.00
2022-12-13T19:05:18.682Z,100.00
2022-12-13T19:07:51.187Z,100.00
2022-12-13T19:10:23.740Z,100.00
2022-12-13T19:12:56.148Z,100.00
2022-12-13T19:15:29.516Z,100.00
2022-12-13T19:18:01.941Z,100.00
2022-12-13T19:20:34.580Z,100.00
2022-12-13T19:23:07.342Z,100.00
2022-12-13T19:25:40.201Z,100.00
2022-12-13T19:28:13.617Z,100.00
2022-12-13T19:30:47.026Z,100.00
2022-12-13T19:33:19.441Z,100.00
2022-12-13T19:35:51.830Z,100.00
2022-12-13T19:38:24.759Z,100.00
2022-12-13T19:40:57.336Z,100.00
2022-12-13T19:43:32.087Z,100.00
2022-12-13T19:46:05.400Z,100.00
2022-12-13T19:48:38.324Z,100.00
2022-12-13T19:51:10.937Z,100.00
2022-12-13T19:53:43.836Z,100.00
2022-12-13T19:56:19.885Z,100.00
2022-12-13T19:58:53.495Z,100.00
2022-12-13T20:01:26.696Z,100.00
2022-12-13T20:03:59.237Z,100.00
2022-12-13T20:06:31.702Z,100.00
2022-12-13T20:09:05.115Z,100.00
2022-12-13T20:11:37.758Z,100.00
2022-12-13T20:14:10.272Z,100.00
2022-12-13T20:16:43.386Z,100.00
2022-12-13T20:19:15.971Z,100.00
2022-12-13T20:21:52.312Z,100.00
2022-12-13T20:24:29.317Z,100.00
2022-12-13T20:27:01.752Z,100.00
2022-12-13T20:29:34.219Z,100.00
2022-12-13T20:32:07.297Z,100.00
2022-12-13T20:34:40.044Z,100.00
2022-12-13T20:37:12.806Z,100.00
2022-12-13T20:39:45.267Z,100.00
2022-12-13T20:42:17.732Z,100.00
2022-12-13T20:44:50.636Z,100.00
2022-12-13T20:47:23.856Z,100.00
2022-12-13T20:49:56.421Z,100.00
2022-12-13T20:52:28.812Z,100.00
2022-12-13T20:55:01.241Z,100.00
2022-12-13T20:57:33.637Z,100.00
2022-12-13T21:00:07.865Z,100.00
2022-12-13T21:02:40.920Z,100.00
2022-12-13T21:05:19.079Z,100.00
2022-12-13T21:08:11.149Z,100.00
2022-12-13T21:10:43.428Z,100.00
2022-12-13T21:13:15.981Z,100.00
2022-12-13T21:15:48.712Z,100.00
2022-12-13T21:18:22.078Z,100.00
2022-12-13T21:20:56.643Z,100.00
2022-12-13T21:23:30.114Z,100.00
2022-12-13T21:26:03.989Z,100.00
2022-12-13T21:28:36.604Z,100.00
2022-12-13T21:31:11.436Z,100.00
2022-12-13T21:33:44.587Z,100.00
2022-12-13T21:36:19.056Z,100.00
2022-12-13T21:38:53.132Z,100.00
2022-12-13T21:41:26.665Z,100.00
2022-12-13T21:44:00.479Z,100.00
2022-12-13T21:47:10.285Z,100.00
2022-12-13T21:49:26.449Z,100.00
2022-12-13T21:51:58.958Z,100.00
2022-12-13T21:54:31.487Z,100.00
2022-12-13T21:57:22.335Z,100.00
2022-12-13T21:59:54.952Z,100.00
2022-12-13T22:02:29.164Z,100.00
2022-12-13T22:05:02.338Z,100.00
2022-12-13T22:07:34.822Z,100.00
2022-12-13T22:10:08.013Z,100.00
2022-12-13T22:12:41.469Z,100.00
2022-12-13T22:15:15.866Z,100.00
2022-12-13T22:17:48.501Z,100.00
2022-12-13T22:20:21.715Z,100.00
2022-12-13T22:22:54.222Z,100.00
2022-12-13T22:25:26.736Z,100.00
2022-12-13T22:27:59.570Z,100.00
2022-12-13T22:30:33.157Z,100.00
2022-12-13T22:33:05.575Z,100.00
2022-12-13T22:35:38.585Z,100.00
2022-12-13T22:38:11.009Z,100.00
2022-12-13T22:40:43.359Z,100.00
2022-12-13T22:43:20.411Z,100.00
2022-12-13T22:45:59.976Z,100.00
2022-12-13T22:48:32.645Z,100.00
2022-12-13T22:51:07.377Z,100.00
2022-12-13T22:53:43.883Z,100.00
2022-12-13T22:56:18.097Z,100.00
2022-12-13T22:58:53.250Z,100.00
2022-12-13T23:01:27.189Z,100.00
2022-12-13T23:04:00.094Z,100.00
2022-12-13T23:06:34.984Z,100.00
2022-12-13T23:09:10.212Z,100.00
2022-12-13T23:12:00.361Z,100.00
2022-12-13T23:14:34.081Z,100.00
2022-12-13T23:17:06.960Z,100.00
2022-12-13T23:19:50.903Z,100.00
2022-12-13T23:22:26.315Z,100.00
2022-12-13T23:24:58.717Z,100.00
2022-12-13T23:27:31.099Z,100.00
2022-12-13T23:30:04.043Z,100.00
2022-12-13T23:32:36.836Z,100.00
2022-12-13T23:35:11.807Z,100.00
2022-12-13T23:37:45.925Z,100.00
2022-12-13T23:40:20.909Z,100.00
2022-12-13T23:42:53.312Z,100.00
2022-12-13T23:45:26.122Z,100.00
2022-12-13T23:47:58.503Z,100.00
2022-12-13T23:50:30.888Z,100.00
2022-12-13T23:53:03.882Z,100.00
2022-12-13T23:55:36.475Z,100.00
2022-12-13T23:58:08.954Z,100.00
