createdAt,value
2023-01-07T00:01:28.960Z,11.30
2023-01-07T00:03:57.659Z,11.30
2023-01-07T00:06:32.760Z,11.30
2023-01-07T00:09:00.748Z,11.30
2023-01-07T00:11:32.880Z,11.30
2023-01-07T00:14:01.568Z,11.30
2023-01-07T00:16:31.731Z,11.30
2023-01-07T00:19:01.403Z,11.30
2023-01-07T00:21:29.835Z,11.20
2023-01-07T00:24:03.583Z,11.20
2023-01-07T00:26:34.691Z,11.20
2023-01-07T00:29:01.934Z,11.20
2023-01-07T00:31:33.669Z,11.20
2023-01-07T00:34:01.392Z,11.20
2023-01-07T00:36:33.560Z,11.20
2023-01-07T00:39:04.896Z,11.20
2023-01-07T00:41:32.246Z,11.20
2023-01-07T00:43:59.370Z,11.20
2023-01-07T00:46:26.791Z,11.20
2023-01-07T00:48:53.762Z,11.30
2023-01-07T00:51:21.054Z,11.30
2023-01-07T00:53:48.119Z,11.30
2023-01-07T00:56:17.700Z,11.40
2023-01-07T00:58:44.853Z,11.50
2023-01-07T01:01:12.296Z,11.50
2023-01-07T01:03:40.008Z,11.40
2023-01-07T01:06:12.723Z,11.40
2023-01-07T01:08:45.394Z,11.40
2023-01-07T01:11:15.073Z,11.40
2023-01-07T01:13:44.083Z,11.40
2023-01-07T01:16:18.170Z,11.40
2023-01-07T01:18:46.272Z,11.40
2023-01-07T01:21:15.554Z,11.40
2023-01-07T01:23:43.202Z,11.50
2023-01-07T01:26:13.985Z,11.50
2023-01-07T01:28:42.011Z,11.50
2023-01-07T01:31:09.458Z,11.50
2023-01-07T01:33:36.575Z,11.50
2023-01-07T01:36:06.442Z,11.50
2023-01-07T01:38:33.365Z,11.50
2023-01-07T01:41:00.306Z,11.50
2023-01-07T01:43:39.693Z,11.50
2023-01-07T01:46:40.319Z,11.40
2023-01-07T01:49:24.213Z,11.40
2023-01-07T01:52:22.707Z,11.50
2023-01-07T01:54:55.404Z,11.50
2023-01-07T01:57:24.272Z,11.40
2023-01-07T01:59:52.860Z,11.40
2023-01-07T02:02:31.008Z,11.40
2023-01-07T02:04:58.523Z,11.30
2023-01-07T02:07:25.534Z,11.30
2023-01-07T02:10:11.806Z,11.30
2023-01-07T02:12:56.642Z,11.30
2023-01-07T02:15:54.659Z,11.30
2023-01-07T02:19:00.877Z,11.30
2023-01-07T02:22:40.943Z,11.20
2023-01-07T02:25:13.396Z,11.20
2023-01-07T02:28:03.952Z,11.20
2023-01-07T02:31:26.451Z,11.20
2023-01-07T02:34:09.785Z,11.20
2023-01-07T02:37:06.997Z,11.20
2023-01-07T02:40:03.054Z,11.20
2023-01-07T02:43:04.050Z,11.20
2023-01-07T02:45:37.266Z,11.10
2023-01-07T02:48:12.708Z,11.10
2023-01-07T02:50:39.771Z,11.10
2023-01-07T02:53:10.616Z,11.10
2023-01-07T02:56:15.348Z,11.00
2023-01-07T02:59:33.395Z,11.10
2023-01-07T03:02:16.906Z,11.10
2023-01-07T03:05:08.245Z,11.10
2023-01-07T03:08:12.347Z,11.10
2023-01-07T03:11:03.081Z,11.20
2023-01-07T03:14:08.185Z,11.20
2023-01-07T03:16:45.383Z,11.20
2023-01-07T03:19:19.075Z,11.20
2023-01-07T03:21:48.720Z,11.20
2023-01-07T03:24:17.131Z,11.30
2023-01-07T03:26:49.560Z,11.30
2023-01-07T03:29:18.885Z,11.30
2023-01-07T03:31:59.777Z,11.30
2023-01-07T03:34:28.556Z,11.30
2023-01-07T03:37:08.302Z,11.30
2023-01-07T03:39:38.629Z,11.30
2023-01-07T03:42:29.932Z,11.30
2023-01-07T03:44:58.080Z,11.30
2023-01-07T03:47:27.248Z,11.30
2023-01-07T03:49:54.210Z,11.30
2023-01-07T03:52:21.280Z,11.30
2023-01-07T03:54:48.225Z,11.30
2023-01-07T03:57:15.176Z,11.30
2023-01-07T03:59:42.167Z,11.30
2023-01-07T04:02:10.279Z,11.30
2023-01-07T04:04:37.411Z,11.30
2023-01-07T04:07:04.491Z,11.30
2023-01-07T04:09:31.498Z,11.30
2023-01-07T04:11:58.535Z,11.30
2023-01-07T04:14:25.488Z,11.20
2023-01-07T04:16:52.633Z,11.20
2023-01-07T04:19:19.798Z,11.20
2023-01-07T04:21:46.815Z,11.20
2023-01-07T04:24:13.889Z,11.30
2023-01-07T04:26:40.923Z,11.30
2023-01-07T04:29:08.007Z,11.20
2023-01-07T04:31:35.268Z,11.20
2023-01-07T04:34:02.312Z,11.20
2023-01-07T04:36:29.529Z,11.20
2023-01-07T04:38:56.516Z,11.20
2023-01-07T04:41:23.475Z,11.20
2023-01-07T04:43:50.539Z,11.20
2023-01-07T04:46:17.552Z,11.20
2023-01-07T04:48:45.590Z,11.20
2023-01-07T04:51:12.544Z,11.20
2023-01-07T04:53:39.487Z,11.20
2023-01-07T04:56:06.942Z,11.20
2023-01-07T04:58:34.337Z,11.20
2023-01-07T05:01:07.046Z,11.10
2023-01-07T05:03:37.240Z,11.10
2023-01-07T05:06:04.508Z,11.10
2023-01-07T05:08:31.527Z,11.20
2023-01-07T05:10:58.487Z,11.20
2023-01-07T05:13:25.482Z,11.20
2023-01-07T05:15:52.650Z,11.10
2023-01-07T05:18:19.879Z,11.10
2023-01-07T05:20:50.137Z,11.10
2023-01-07T05:23:17.066Z,11.10
2023-01-07T05:25:44.313Z,11.10
2023-01-07T05:28:12.238Z,11.10
2023-01-07T05:30:39.604Z,11.10
2023-01-07T05:33:07.574Z,11.10
2023-01-07T05:35:35.756Z,11.10
2023-01-07T05:38:02.769Z,11.10
2023-01-07T05:40:29.727Z,11.10
2023-01-07T05:42:56.791Z,11.10
2023-01-07T05:45:23.828Z,11.10
2023-01-07T05:47:50.827Z,11.10
2023-01-07T05:50:17.981Z,11.10
2023-01-07T05:52:44.969Z,11.10
2023-01-07T05:55:12.639Z,11.10
2023-01-07T05:57:39.620Z,11.10
2023-01-07T06:00:08.076Z,11.10
2023-01-07T06:02:35.005Z,11.10
2023-01-07T06:05:02.070Z,11.10
2023-01-07T06:07:29.034Z,11.10
2023-01-07T06:09:55.989Z,11.10
2023-01-07T06:12:23.006Z,11.10
2023-01-07T06:14:49.985Z,11.10
2023-01-07T06:17:17.012Z,11.20
2023-01-07T06:19:44.040Z,11.20
2023-01-07T06:22:11.312Z,11.20
2023-01-07T06:24:38.808Z,11.20
2023-01-07T06:27:05.799Z,11.20
2023-01-07T06:29:32.806Z,11.20
2023-01-07T06:31:59.921Z,11.20
2023-01-07T06:34:26.939Z,11.10
2023-01-07T06:36:53.895Z,11.20
2023-01-07T06:39:20.811Z,11.20
2023-01-07T06:41:47.784Z,11.20
2023-01-07T06:44:14.745Z,11.20
2023-01-07T06:46:41.797Z,11.20
2023-01-07T06:49:08.991Z,11.10
2023-01-07T06:51:36.225Z,11.20
2023-01-07T06:54:03.638Z,11.20
2023-01-07T06:56:30.927Z,11.20
2023-01-07T06:58:57.933Z,11.10
2023-01-07T07:01:26.055Z,11.20
2023-01-07T07:03:53.129Z,11.10
2023-01-07T07:06:20.317Z,11.10
2023-01-07T07:08:47.242Z,11.10
2023-01-07T07:11:14.373Z,11.20
2023-01-07T07:13:41.313Z,11.20
2023-01-07T07:16:08.579Z,11.20
2023-01-07T07:18:36.788Z,11.10
2023-01-07T07:21:03.889Z,11.10
2023-01-07T07:23:30.937Z,11.10
2023-01-07T07:25:57.838Z,11.10
2023-01-07T07:28:24.771Z,11.10
2023-01-07T07:30:51.889Z,11.10
2023-01-07T07:33:19.647Z,11.10
2023-01-07T07:35:47.558Z,11.10
2023-01-07T07:38:15.313Z,11.10
2023-01-07T07:40:42.252Z,11.10
2023-01-07T07:43:11.628Z,11.10
2023-01-07T07:45:41.259Z,11.10
2023-01-07T07:48:10.834Z,11.10
2023-01-07T07:50:37.861Z,11.10
2023-01-07T07:53:05.091Z,11.10
2023-01-07T07:55:32.059Z,11.10
2023-01-07T07:57:59.012Z,11.10
2023-01-07T08:00:26.050Z,11.10
2023-01-07T08:02:53.260Z,11.10
2023-01-07T08:05:20.224Z,11.20
2023-01-07T08:07:47.227Z,11.20
2023-01-07T08:10:14.141Z,11.10
2023-01-07T08:12:41.207Z,11.10
2023-01-07T08:15:09.358Z,11.10
2023-01-07T08:17:36.806Z,11.10
2023-01-07T08:20:05.831Z,11.20
2023-01-07T08:22:35.912Z,11.10
2023-01-07T08:25:03.505Z,11.20
2023-01-07T08:27:36.511Z,11.20
2023-01-07T08:30:03.933Z,11.30
2023-01-07T08:32:30.849Z,11.30
2023-01-07T08:34:58.044Z,11.30
2023-01-07T08:37:25.423Z,11.30
2023-01-07T08:39:52.383Z,11.30
2023-01-07T08:42:19.344Z,11.30
2023-01-07T08:44:46.392Z,11.20
2023-01-07T08:47:13.350Z,11.20
2023-01-07T08:49:40.427Z,11.20
2023-01-07T08:52:07.471Z,11.30
2023-01-07T08:54:34.427Z,11.30
2023-01-07T08:57:07.329Z,11.40
2023-01-07T08:59:34.286Z,11.40
2023-01-07T09:02:01.361Z,11.50
2023-01-07T09:04:28.486Z,11.60
2023-01-07T09:06:57.164Z,11.60
2023-01-07T09:09:24.143Z,11.60
2023-01-07T09:11:51.090Z,11.60
2023-01-07T09:14:18.111Z,11.60
2023-01-07T09:16:45.117Z,11.70
2023-01-07T09:19:12.137Z,11.70
2023-01-07T09:21:39.070Z,11.60
2023-01-07T09:24:06.409Z,11.50
2023-01-07T09:26:33.392Z,11.50
2023-01-07T09:29:00.364Z,11.50
2023-01-07T09:31:27.365Z,11.70
2023-01-07T09:34:05.378Z,11.70
2023-01-07T09:36:33.661Z,11.80
2023-01-07T09:39:01.174Z,11.80
2023-01-07T09:41:58.430Z,11.90
2023-01-07T09:44:57.881Z,11.80
2023-01-07T09:47:29.480Z,11.70
2023-01-07T09:50:40.396Z,11.80
2023-01-07T09:53:31.772Z,11.70
2023-01-07T09:56:12.487Z,11.70
2023-01-07T09:58:43.252Z,11.70
2023-01-07T10:01:32.022Z,11.70
2023-01-07T10:04:16.415Z,11.70
2023-01-07T10:07:09.533Z,11.70
2023-01-07T10:09:43.509Z,11.60
2023-01-07T10:12:27.238Z,11.50
2023-01-07T10:15:00.246Z,11.40
2023-01-07T10:17:45.957Z,11.30
2023-01-07T10:20:18.044Z,11.30
2023-01-07T10:22:57.777Z,11.30
2023-01-07T10:25:36.162Z,11.20
2023-01-07T10:28:19.488Z,11.20
2023-01-07T10:30:52.287Z,11.10
2023-01-07T10:33:29.561Z,11.10
2023-01-07T10:36:34.927Z,11.10
2023-01-07T10:39:40.955Z,11.00
2023-01-07T10:42:16.535Z,11.10
2023-01-07T10:45:26.036Z,11.10
2023-01-07T10:48:23.435Z,11.30
2023-01-07T10:51:32.940Z,11.40
2023-01-07T10:54:50.034Z,11.50
2023-01-07T10:57:28.121Z,11.50
2023-01-07T11:00:03.631Z,11.40
2023-01-07T11:02:31.054Z,11.40
2023-01-07T11:04:59.080Z,11.30
2023-01-07T11:07:51.299Z,11.40
2023-01-07T11:10:21.260Z,11.40
2023-01-07T11:13:03.990Z,11.40
2023-01-07T11:15:53.389Z,11.40
2023-01-07T11:18:28.312Z,11.50
2023-01-07T11:20:57.835Z,11.60
2023-01-07T11:23:38.681Z,11.70
2023-01-07T11:26:27.590Z,11.90
2023-01-07T11:29:00.279Z,11.80
2023-01-07T11:31:50.127Z,11.80
2023-01-07T11:34:26.860Z,11.80
2023-01-07T11:36:54.423Z,11.90
2023-01-07T11:39:29.704Z,12.00
2023-01-07T11:42:21.644Z,12.00
2023-01-07T11:44:48.587Z,12.00
2023-01-07T11:47:19.714Z,12.00
2023-01-07T11:49:47.240Z,12.00
2023-01-07T11:52:21.012Z,12.00
2023-01-07T11:54:52.303Z,12.00
2023-01-07T11:57:26.550Z,12.00
2023-01-07T12:00:15.522Z,12.20
2023-01-07T12:02:42.753Z,12.30
2023-01-07T12:05:23.453Z,12.10
2023-01-07T12:07:51.937Z,12.00
2023-01-07T12:10:35.933Z,12.00
2023-01-07T12:13:07.287Z,12.00
2023-01-07T12:16:01.819Z,11.90
2023-01-07T12:18:49.535Z,11.90
2023-01-07T12:21:51.513Z,11.90
2023-01-07T12:24:21.007Z,12.00
2023-01-07T12:26:58.883Z,12.10
2023-01-07T12:29:57.523Z,12.20
2023-01-07T12:33:03.294Z,12.40
2023-01-07T12:35:37.145Z,12.60
2023-01-07T12:38:39.453Z,12.60
2023-01-07T12:41:19.673Z,12.50
2023-01-07T12:44:15.921Z,12.40
2023-01-07T12:46:55.110Z,12.30
2023-01-07T12:49:59.216Z,12.30
2023-01-07T12:52:41.101Z,12.30
2023-01-07T12:55:35.581Z,12.30
2023-01-07T12:58:45.277Z,12.20
2023-01-07T13:01:40.303Z,12.10
2023-01-07T13:04:21.567Z,12.00
2023-01-07T13:07:14.856Z,12.00
2023-01-07T13:10:01.840Z,12.00
2023-01-07T13:12:48.182Z,12.00
2023-01-07T13:15:27.174Z,12.00
2023-01-07T13:18:02.984Z,12.00
2023-01-07T13:21:11.152Z,11.90
2023-01-07T13:24:21.821Z,11.90
2023-01-07T13:27:45.363Z,11.80
2023-01-07T13:30:46.112Z,11.80
2023-01-07T13:33:36.591Z,11.70
2023-01-07T13:36:27.429Z,11.60
2023-01-07T13:39:12.817Z,11.60
2023-01-07T13:42:06.843Z,11.50
2023-01-07T13:44:55.482Z,11.30
2023-01-07T13:47:26.711Z,11.30
2023-01-07T13:50:00.701Z,11.30
2023-01-07T13:52:32.167Z,11.30
2023-01-07T13:55:03.419Z,11.20
2023-01-07T13:57:30.327Z,11.30
2023-01-07T14:00:03.816Z,11.30
2023-01-07T14:02:57.890Z,11.20
2023-01-07T14:05:28.448Z,11.20
2023-01-07T14:08:00.271Z,11.20
2023-01-07T14:10:32.003Z,11.20
2023-01-07T14:13:33.889Z,11.20
2023-01-07T14:16:19.426Z,11.20
2023-01-07T14:19:05.972Z,11.20
2023-01-07T14:22:09.611Z,11.20
2023-01-07T14:25:05.514Z,11.20
2023-01-07T14:28:13.611Z,11.10
2023-01-07T14:30:52.311Z,11.00
2023-01-07T14:33:40.239Z,11.00
2023-01-07T14:36:10.200Z,11.10
2023-01-07T14:38:37.118Z,11.00
2023-01-07T14:41:15.876Z,11.00
2023-01-07T14:43:48.556Z,10.90
2023-01-07T14:46:24.527Z,10.90
2023-01-07T14:49:03.369Z,10.80
2023-01-07T14:52:26.920Z,10.80
2023-01-07T14:55:10.292Z,10.70
2023-01-07T14:57:50.877Z,10.70
2023-01-07T15:00:35.995Z,10.70
2023-01-07T15:03:31.030Z,10.80
2023-01-07T15:06:15.948Z,10.70
2023-01-07T15:09:17.522Z,10.70
2023-01-07T15:12:06.134Z,10.70
2023-01-07T15:15:03.423Z,10.70
2023-01-07T15:17:31.158Z,10.70
2023-01-07T15:19:59.711Z,10.70
2023-01-07T15:22:59.819Z,10.60
2023-01-07T15:25:58.391Z,10.60
2023-01-07T15:28:36.359Z,10.50
2023-01-07T15:31:39.903Z,10.50
2023-01-07T15:34:15.219Z,10.40
2023-01-07T15:36:45.860Z,10.30
2023-01-07T15:39:35.791Z,10.20
2023-01-07T15:42:03.625Z,10.10
2023-01-07T15:44:41.124Z,9.90
2023-01-07T15:47:41.858Z,9.80
2023-01-07T15:50:29.920Z,9.70
2023-01-07T15:53:00.641Z,9.70
2023-01-07T15:55:33.424Z,9.70
2023-01-07T15:58:15.202Z,9.70
2023-01-07T16:00:42.653Z,9.70
2023-01-07T16:03:16.382Z,9.70
2023-01-07T16:05:43.994Z,9.70
2023-01-07T16:08:32.459Z,9.60
2023-01-07T16:11:28.767Z,9.60
2023-01-07T16:14:02.311Z,9.60
2023-01-07T16:16:32.313Z,9.60
2023-01-07T16:19:03.014Z,9.50
2023-01-07T16:21:39.699Z,9.50
2023-01-07T16:24:07.431Z,9.50
2023-01-07T16:26:41.074Z,9.50
2023-01-07T16:29:18.555Z,9.60
2023-01-07T16:31:46.063Z,9.60
2023-01-07T16:34:24.883Z,9.70
2023-01-07T16:36:58.315Z,9.70
2023-01-07T16:39:34.018Z,9.70
2023-01-07T16:42:19.966Z,9.70
2023-01-07T16:44:46.944Z,9.70
2023-01-07T16:47:27.818Z,9.80
2023-01-07T16:49:58.609Z,9.90
2023-01-07T16:52:34.685Z,9.90
2023-01-07T16:55:02.068Z,9.90
2023-01-07T16:57:42.416Z,10.00
2023-01-07T17:00:18.630Z,10.10
2023-01-07T17:02:59.766Z,10.10
2023-01-07T17:05:30.462Z,10.10
2023-01-07T17:08:06.140Z,10.20
2023-01-07T17:10:40.775Z,10.20
2023-01-07T17:13:32.338Z,10.30
2023-01-07T17:16:25.534Z,10.30
2023-01-07T17:18:53.776Z,10.30
2023-01-07T17:21:42.962Z,10.30
2023-01-07T17:24:28.521Z,10.30
2023-01-07T17:26:58.718Z,10.40
2023-01-07T17:29:36.145Z,10.40
2023-01-07T17:32:06.624Z,10.40
2023-01-07T17:34:33.539Z,10.40
2023-01-07T17:37:00.483Z,10.50
2023-01-07T17:39:27.448Z,10.50
2023-01-07T17:42:12.951Z,10.50
2023-01-07T17:44:39.977Z,10.50
2023-01-07T17:47:11.056Z,10.60
2023-01-07T17:49:38.018Z,10.60
2023-01-07T17:52:05.228Z,10.60
2023-01-07T17:54:32.335Z,10.50
2023-01-07T17:56:59.339Z,10.50
2023-01-07T17:59:30.397Z,10.50
2023-01-07T18:01:59.018Z,10.40
2023-01-07T18:04:26.260Z,10.40
2023-01-07T18:06:53.341Z,10.30
2023-01-07T18:09:20.611Z,10.20
2023-01-07T18:12:06.817Z,10.10
2023-01-07T18:14:33.868Z,10.10
2023-01-07T18:17:01.037Z,10.10
2023-01-07T18:19:28.064Z,10.20
2023-01-07T18:21:55.070Z,10.20
2023-01-07T18:24:22.257Z,10.20
2023-01-07T18:26:49.515Z,10.20
2023-01-07T18:29:16.613Z,10.20
2023-01-07T18:31:44.861Z,10.20
2023-01-07T18:34:14.590Z,10.30
2023-01-07T18:36:42.203Z,10.30
2023-01-07T18:39:17.544Z,10.30
2023-01-07T18:41:48.715Z,10.40
2023-01-07T18:44:17.113Z,10.40
2023-01-07T18:46:44.055Z,10.40
2023-01-07T18:49:12.220Z,10.40
2023-01-07T18:51:39.217Z,10.50
2023-01-07T18:54:06.395Z,10.40
2023-01-07T18:56:33.417Z,10.50
2023-01-07T18:59:00.402Z,10.50
2023-01-07T19:01:27.551Z,10.50
2023-01-07T19:03:54.666Z,10.50
2023-01-07T19:06:21.643Z,10.50
2023-01-07T19:08:49.059Z,10.50
2023-01-07T19:11:17.569Z,10.50
2023-01-07T19:13:44.586Z,10.50
2023-01-07T19:16:13.353Z,10.50
2023-01-07T19:18:41.018Z,10.40
2023-01-07T19:21:11.588Z,10.40
2023-01-07T19:23:39.079Z,10.40
2023-01-07T19:26:09.421Z,10.40
2023-01-07T19:28:36.507Z,10.40
2023-01-07T19:31:10.756Z,10.50
2023-01-07T19:33:39.536Z,10.50
2023-01-07T19:36:10.963Z,10.50
2023-01-07T19:38:47.489Z,10.50
2023-01-07T19:41:18.599Z,10.50
2023-01-07T19:43:46.807Z,10.60
2023-01-07T19:46:17.776Z,10.60
2023-01-07T19:48:47.748Z,10.50
2023-01-07T19:51:15.208Z,10.50
2023-01-07T19:53:42.201Z,10.50
2023-01-07T19:56:12.234Z,10.50
2023-01-07T19:58:40.695Z,10.40
2023-01-07T20:01:15.385Z,10.40
2023-01-07T20:03:43.311Z,10.40
2023-01-07T20:06:20.837Z,10.40
2023-01-07T20:08:48.257Z,10.40
2023-01-07T20:11:15.375Z,10.50
2023-01-07T20:13:46.676Z,10.50
2023-01-07T20:16:17.650Z,10.50
2023-01-07T20:18:48.300Z,10.60
2023-01-07T20:21:18.099Z,10.60
2023-01-07T20:23:45.474Z,10.70
2023-01-07T20:26:17.569Z,10.60
2023-01-07T20:28:45.094Z,10.60
2023-01-07T20:31:15.556Z,10.60
2023-01-07T20:33:43.841Z,10.60
2023-01-07T20:36:14.454Z,10.60
2023-01-07T20:38:42.999Z,10.60
2023-01-07T20:41:14.891Z,10.50
2023-01-07T20:43:42.432Z,10.50
2023-01-07T20:46:10.384Z,10.50
2023-01-07T20:48:37.967Z,10.60
2023-01-07T20:51:09.219Z,10.60
2023-01-07T20:53:39.006Z,10.60
2023-01-07T20:56:07.502Z,10.60
2023-01-07T20:58:37.283Z,10.60
2023-01-07T21:01:07.657Z,10.60
2023-01-07T21:03:35.937Z,10.60
2023-01-07T21:06:02.934Z,10.60
2023-01-07T21:08:30.303Z,10.60
2023-01-07T21:10:57.382Z,10.60
2023-01-07T21:13:24.986Z,10.60
2023-01-07T21:15:52.335Z,10.70
2023-01-07T21:18:19.623Z,10.70
2023-01-07T21:20:47.971Z,10.70
2023-01-07T21:23:15.015Z,10.70
2023-01-07T21:25:48.108Z,10.70
2023-01-07T21:28:15.568Z,10.80
2023-01-07T21:30:42.638Z,10.80
2023-01-07T21:33:09.739Z,10.80
2023-01-07T21:35:41.021Z,10.80
2023-01-07T21:38:08.181Z,10.90
2023-01-07T21:40:35.425Z,10.80
2023-01-07T21:43:02.420Z,10.80
2023-01-07T21:45:29.397Z,10.80
2023-01-07T21:47:57.875Z,10.80
2023-01-07T21:50:24.881Z,10.80
2023-01-07T21:52:51.925Z,10.80
2023-01-07T21:55:19.076Z,10.70
2023-01-07T21:57:46.170Z,10.80
2023-01-07T22:00:14.202Z,10.80
2023-01-07T22:02:41.208Z,10.80
2023-01-07T22:05:09.093Z,10.70
2023-01-07T22:07:36.079Z,10.70
2023-01-07T22:10:03.551Z,10.70
2023-01-07T22:12:30.598Z,10.70
2023-01-07T22:14:57.541Z,10.70
2023-01-07T22:17:25.406Z,10.70
2023-01-07T22:19:52.384Z,10.70
2023-01-07T22:22:20.976Z,10.70
2023-01-07T22:24:48.131Z,10.70
2023-01-07T22:27:15.231Z,10.70
2023-01-07T22:29:44.036Z,10.70
2023-01-07T22:32:11.009Z,10.70
2023-01-07T22:34:38.113Z,10.70
2023-01-07T22:37:13.470Z,10.70
2023-01-07T22:39:45.305Z,10.70
2023-01-07T22:42:24.252Z,10.70
2023-01-07T22:44:59.117Z,10.70
2023-01-07T22:47:31.924Z,10.70
2023-01-07T22:50:01.560Z,10.70
2023-01-07T22:52:28.620Z,10.70
2023-01-07T22:54:56.714Z,10.70
2023-01-07T22:57:23.859Z,10.70
2023-01-07T22:59:50.810Z,10.70
2023-01-07T23:02:17.838Z,10.70
2023-01-07T23:04:44.783Z,10.70
2023-01-07T23:07:11.924Z,10.70
2023-01-07T23:09:38.887Z,10.70
2023-01-07T23:12:06.105Z,10.80
2023-01-07T23:14:33.059Z,10.70
2023-01-07T23:17:00.130Z,10.80
2023-01-07T23:19:27.096Z,10.80
2023-01-07T23:21:55.538Z,10.80
2023-01-07T23:24:23.446Z,10.80
2023-01-07T23:26:53.463Z,10.80
2023-01-07T23:29:21.231Z,10.80
2023-01-07T23:31:48.624Z,10.80
2023-01-07T23:34:16.426Z,10.80
2023-01-07T23:36:43.431Z,10.80
2023-01-07T23:39:10.446Z,10.80
2023-01-07T23:41:37.612Z,10.80
2023-01-07T23:44:04.921Z,10.80
2023-01-07T23:46:32.167Z,10.80
2023-01-07T23:48:59.196Z,10.80
2023-01-07T23:51:26.261Z,10.80
2023-01-07T23:53:53.867Z,10.80
2023-01-07T23:56:21.743Z,10.80
2023-01-07T23:58:49.994Z,10.70
