createdAt,value
2023-09-02T00:00:57.695Z,3.15
2023-09-02T00:03:25.335Z,3.23
2023-09-02T00:05:52.950Z,3.47
2023-09-02T00:08:20.574Z,3.38
2023-09-02T00:10:48.214Z,3.28
2023-09-02T00:13:17.469Z,3.58
2023-09-02T00:15:45.156Z,3.60
2023-09-02T00:18:12.801Z,3.65
2023-09-02T00:20:40.320Z,3.40
2023-09-02T00:23:07.938Z,3.90
2023-09-02T00:25:35.548Z,3.58
2023-09-02T00:28:03.306Z,3.93
2023-09-02T00:30:32.236Z,3.90
2023-09-02T00:32:59.839Z,4.13
2023-09-02T00:35:27.482Z,3.83
2023-09-02T00:37:55.248Z,3.10
2023-09-02T00:40:25.306Z,3.60
2023-09-02T00:42:55.957Z,3.33
2023-09-02T00:45:25.216Z,3.53
2023-09-02T00:47:55.078Z,3.67
2023-09-02T00:50:22.882Z,4.03
2023-09-02T00:52:50.506Z,3.97
2023-09-02T00:55:18.332Z,3.92
2023-09-02T00:57:46.904Z,4.05
2023-09-02T01:00:15.607Z,4.40
2023-09-02T01:02:47.387Z,4.68
2023-09-02T01:05:17.198Z,5.43
2023-09-02T01:07:45.708Z,4.70
2023-09-02T01:10:13.264Z,5.22
2023-09-02T01:12:41.522Z,4.50
2023-09-02T01:15:09.859Z,4.07
2023-09-02T01:17:37.798Z,4.30
2023-09-02T01:20:09.401Z,4.10
2023-09-02T01:23:00.436Z,4.20
2023-09-02T01:25:50.222Z,4.65
2023-09-02T01:28:22.729Z,4.85
2023-09-02T01:30:55.032Z,4.30
2023-09-02T01:33:23.748Z,4.47
2023-09-02T01:35:53.040Z,4.80
2023-09-02T01:38:23.097Z,4.47
2023-09-02T01:40:55.810Z,5.15
2023-09-02T01:43:25.720Z,4.93
2023-09-02T01:45:53.685Z,5.20
2023-09-02T01:48:21.962Z,5.43
2023-09-02T01:50:50.479Z,4.85
2023-09-02T01:53:18.322Z,4.88
2023-09-02T01:55:48.980Z,5.00
2023-09-02T01:58:18.919Z,4.60
2023-09-02T02:00:47.969Z,4.50
2023-09-02T02:03:21.792Z,4.35
2023-09-02T02:05:54.300Z,4.03
2023-09-02T02:08:28.745Z,3.73
2023-09-02T02:11:00.365Z,4.10
2023-09-02T02:13:27.975Z,4.30
2023-09-02T02:15:57.188Z,4.68
2023-09-02T02:18:24.838Z,4.70
2023-09-02T02:21:00.655Z,4.33
2023-09-02T02:23:28.273Z,4.90
2023-09-02T02:26:00.709Z,5.80
2023-09-02T02:28:28.340Z,5.95
2023-09-02T02:30:59.601Z,5.72
2023-09-02T02:33:28.866Z,5.53
2023-09-02T02:35:56.603Z,5.30
2023-09-02T02:38:24.429Z,5.00
2023-09-02T02:40:52.167Z,4.70
2023-09-02T02:43:25.364Z,5.18
2023-09-02T02:45:53.057Z,4.93
2023-09-02T02:48:24.598Z,4.43
2023-09-02T02:50:52.204Z,4.70
2023-09-02T02:53:20.149Z,5.00
2023-09-02T02:55:48.037Z,5.78
2023-09-02T02:58:16.990Z,6.20
2023-09-02T03:00:45.355Z,5.88
2023-09-02T03:03:13.641Z,4.38
2023-09-02T03:05:43.218Z,4.57
2023-09-02T03:08:12.062Z,5.10
2023-09-02T03:10:39.695Z,4.63
2023-09-02T03:13:07.655Z,5.05
2023-09-02T03:15:36.986Z,5.90
2023-09-02T03:18:06.207Z,5.45
2023-09-02T03:20:34.323Z,5.97
2023-09-02T03:23:05.959Z,6.57
2023-09-02T03:25:33.801Z,5.88
2023-09-02T03:28:02.148Z,5.82
2023-09-02T03:30:30.140Z,5.43
2023-09-02T03:32:59.212Z,5.50
2023-09-02T03:35:27.176Z,6.00
2023-09-02T03:37:54.864Z,5.72
2023-09-02T03:40:23.906Z,5.40
2023-09-02T03:42:51.530Z,5.57
2023-09-02T03:45:19.349Z,5.88
2023-09-02T03:47:47.001Z,6.90
2023-09-02T03:50:14.706Z,5.85
2023-09-02T03:52:42.708Z,5.85
2023-09-02T03:55:10.318Z,5.50
2023-09-02T03:57:39.856Z,6.10
2023-09-02T04:00:09.313Z,5.63
2023-09-02T04:02:43.969Z,6.40
2023-09-02T04:05:13.106Z,7.20
2023-09-02T04:07:40.761Z,6.40
2023-09-02T04:10:09.254Z,6.10
2023-09-02T04:12:36.894Z,5.63
2023-09-02T04:15:06.931Z,5.75
2023-09-02T04:17:34.513Z,5.78
2023-09-02T04:20:05.422Z,5.60
2023-09-02T04:22:33.118Z,5.88
2023-09-02T04:25:00.759Z,5.20
2023-09-02T04:27:28.379Z,4.60
2023-09-02T04:29:56.006Z,4.38
2023-09-02T04:32:25.723Z,4.63
2023-09-02T04:34:53.411Z,4.70
2023-09-02T04:37:21.330Z,4.70
2023-09-02T04:39:49.514Z,4.57
2023-09-02T04:42:17.251Z,5.13
2023-09-02T04:44:44.952Z,5.28
2023-09-02T04:47:13.405Z,5.10
2023-09-02T04:49:42.622Z,4.67
2023-09-02T04:52:11.158Z,5.43
2023-09-02T04:54:38.808Z,4.53
2023-09-02T04:57:06.579Z,5.30
2023-09-02T04:59:34.233Z,6.07
2023-09-02T05:02:02.009Z,5.83
2023-09-02T05:04:29.702Z,5.57
2023-09-02T05:06:58.627Z,6.03
2023-09-02T05:09:26.332Z,5.88
2023-09-02T05:11:54.025Z,5.30
2023-09-02T05:14:22.015Z,5.50
2023-09-02T05:16:49.640Z,5.95
2023-09-02T05:19:18.192Z,5.68
2023-09-02T05:21:47.476Z,5.38
2023-09-02T05:24:16.782Z,5.22
2023-09-02T05:26:44.637Z,5.73
2023-09-02T05:29:12.227Z,5.68
2023-09-02T05:31:39.897Z,5.72
2023-09-02T05:34:07.771Z,6.10
2023-09-02T05:36:35.421Z,6.55
2023-09-02T05:39:03.172Z,7.03
2023-09-02T05:41:32.110Z,6.95
2023-09-02T05:43:59.689Z,6.18
2023-09-02T05:46:27.345Z,7.32
2023-09-02T05:48:54.992Z,6.75
2023-09-02T05:51:22.557Z,7.57
2023-09-02T05:53:50.139Z,8.23
2023-09-02T05:56:17.765Z,8.07
2023-09-02T05:58:46.716Z,7.60
2023-09-02T06:01:14.343Z,7.90
2023-09-02T06:03:43.010Z,7.77
2023-09-02T06:06:11.672Z,7.35
2023-09-02T06:08:39.412Z,7.53
2023-09-02T06:11:07.708Z,27.55
2023-09-02T06:13:36.993Z,16.23
2023-09-02T06:16:07.722Z,11.13
2023-09-02T06:18:36.776Z,8.25
2023-09-02T06:21:09.601Z,8.43
2023-09-02T06:23:37.189Z,7.72
2023-09-02T06:26:05.422Z,7.68
2023-09-02T06:28:33.126Z,8.17
2023-09-02T06:31:00.769Z,7.88
2023-09-02T06:33:29.703Z,7.20
2023-09-02T06:35:57.285Z,7.80
2023-09-02T06:38:24.896Z,8.00
2023-09-02T06:40:52.454Z,7.13
2023-09-02T06:43:20.335Z,7.60
2023-09-02T06:45:48.910Z,7.25
2023-09-02T06:48:16.680Z,6.70
2023-09-02T06:50:48.510Z,6.88
2023-09-02T06:53:16.578Z,6.57
2023-09-02T06:55:44.644Z,6.80
2023-09-02T06:58:12.237Z,6.88
2023-09-02T07:00:40.363Z,5.38
2023-09-02T07:03:08.035Z,6.45
2023-09-02T07:05:35.661Z,5.83
2023-09-02T07:08:05.165Z,6.30
2023-09-02T07:10:32.751Z,5.93
2023-09-02T07:13:00.437Z,6.10
2023-09-02T07:15:28.072Z,5.40
2023-09-02T07:17:55.726Z,5.83
2023-09-02T07:20:23.327Z,5.45
2023-09-02T07:22:50.963Z,5.68
2023-09-02T07:25:20.154Z,5.75
2023-09-02T07:27:47.758Z,5.20
2023-09-02T07:30:15.482Z,5.43
2023-09-02T07:32:43.162Z,5.32
2023-09-02T07:35:11.393Z,5.40
2023-09-02T07:37:38.962Z,6.07
2023-09-02T07:40:08.087Z,5.80
2023-09-02T07:42:37.075Z,4.83
2023-09-02T07:45:04.945Z,5.88
2023-09-02T07:47:32.591Z,5.68
2023-09-02T07:50:00.265Z,5.85
2023-09-02T07:52:27.886Z,6.13
2023-09-02T07:54:55.512Z,5.30
2023-09-02T07:57:23.154Z,5.03
2023-09-02T07:59:52.141Z,6.18
2023-09-02T08:02:19.783Z,6.00
2023-09-02T08:04:47.401Z,5.35
2023-09-02T08:07:15.021Z,5.40
2023-09-02T08:09:42.624Z,5.30
2023-09-02T08:12:12.675Z,5.20
2023-09-02T08:14:40.255Z,4.20
2023-09-02T08:17:09.523Z,4.28
2023-09-02T08:19:37.307Z,4.60
2023-09-02T08:22:05.376Z,4.63
2023-09-02T08:24:32.961Z,4.57
2023-09-02T08:27:00.581Z,4.55
2023-09-02T08:29:28.124Z,4.38
2023-09-02T08:31:56.814Z,4.07
2023-09-02T08:34:25.694Z,4.05
2023-09-02T08:36:53.372Z,3.80
2023-09-02T08:39:20.913Z,3.60
2023-09-02T08:41:50.865Z,3.70
2023-09-02T08:44:18.914Z,3.57
2023-09-02T08:46:47.961Z,4.18
2023-09-02T08:49:17.264Z,3.55
2023-09-02T08:51:48.021Z,3.45
2023-09-02T08:54:16.434Z,3.30
2023-09-02T08:56:44.781Z,3.30
2023-09-02T08:59:12.497Z,2.67
2023-09-02T09:01:43.164Z,2.88
2023-09-02T09:04:11.716Z,2.55
2023-09-02T09:06:39.663Z,2.10
2023-09-02T09:09:09.952Z,2.07
2023-09-02T09:11:38.802Z,1.73
2023-09-02T09:14:09.818Z,2.05
2023-09-02T09:16:39.294Z,2.40
2023-09-02T09:19:09.611Z,1.88
2023-09-02T09:21:38.860Z,2.10
2023-09-02T09:24:13.041Z,1.73
2023-09-02T09:26:40.869Z,1.88
2023-09-02T09:29:13.791Z,1.83
2023-09-02T09:31:41.435Z,1.77
2023-09-02T09:34:09.355Z,1.50
2023-09-02T09:36:36.935Z,1.90
2023-09-02T09:39:06.482Z,1.60
2023-09-02T09:41:37.089Z,1.30
2023-09-02T09:44:06.777Z,1.60
2023-09-02T09:46:36.096Z,2.40
2023-09-02T09:49:04.389Z,1.60
2023-09-02T09:51:32.102Z,1.50
2023-09-02T09:53:59.851Z,1.60
2023-09-02T09:56:27.521Z,1.60
2023-09-02T09:58:56.494Z,1.70
2023-09-02T10:01:25.444Z,1.70
2023-09-02T10:03:56.134Z,1.48
2023-09-02T10:06:23.896Z,1.83
2023-09-02T10:08:59.631Z,1.75
2023-09-02T10:11:27.411Z,1.60
2023-09-02T10:13:58.286Z,1.40
2023-09-02T10:16:27.165Z,1.80
2023-09-02T10:18:54.879Z,1.63
2023-09-02T10:21:25.932Z,1.80
2023-09-02T10:23:57.460Z,1.60
2023-09-02T10:26:29.565Z,1.65
2023-09-02T10:29:02.095Z,1.83
2023-09-02T10:31:37.569Z,1.70
2023-09-02T10:34:08.906Z,1.70
2023-09-02T10:36:41.371Z,1.60
2023-09-02T10:39:15.145Z,1.70
2023-09-02T10:41:47.564Z,1.40
2023-09-02T10:44:18.793Z,1.40
2023-09-02T10:46:47.524Z,1.40
2023-09-02T10:49:15.157Z,1.60
2023-09-02T10:51:44.276Z,1.50
2023-09-02T10:54:11.891Z,1.65
2023-09-02T10:56:39.519Z,1.30
2023-09-02T10:59:09.006Z,1.40
2023-09-02T11:01:45.389Z,1.40
2023-09-02T11:04:13.134Z,1.60
2023-09-02T11:07:14.196Z,1.60
2023-09-02T11:09:51.334Z,1.60
2023-09-02T11:12:18.911Z,1.48
2023-09-02T11:15:14.626Z,1.80
2023-09-02T11:17:44.024Z,1.60
2023-09-02T11:20:13.553Z,1.42
2023-09-02T11:22:51.892Z,1.65
2023-09-02T11:25:33.981Z,1.50
2023-09-02T11:28:03.089Z,1.70
2023-09-02T11:30:32.733Z,1.52
2023-09-02T11:33:02.319Z,1.60
2023-09-02T11:35:31.977Z,1.70
2023-09-02T11:37:59.824Z,1.50
2023-09-02T11:40:29.091Z,1.60
2023-09-02T11:43:00.556Z,1.60
2023-09-02T11:45:30.084Z,1.50
2023-09-02T11:47:58.434Z,1.67
2023-09-02T11:50:27.800Z,1.65
2023-09-02T11:52:56.588Z,1.40
2023-09-02T11:55:25.099Z,1.60
2023-09-02T11:57:53.717Z,1.40
2023-09-02T12:00:23.061Z,1.45
2023-09-02T12:02:51.789Z,1.60
2023-09-02T12:05:19.523Z,1.50
2023-09-02T12:07:49.505Z,1.70
2023-09-02T12:10:18.706Z,1.60
2023-09-02T12:12:48.797Z,1.33
2023-09-02T12:15:17.806Z,1.30
2023-09-02T12:17:46.747Z,1.33
2023-09-02T12:20:15.864Z,1.30
2023-09-02T12:22:45.595Z,1.33
2023-09-02T12:25:18.012Z,1.60
2023-09-02T12:27:46.195Z,1.40
2023-09-02T12:30:14.710Z,1.40
2023-09-02T12:32:42.329Z,1.30
2023-09-02T12:35:10.878Z,1.35
2023-09-02T12:37:39.254Z,1.55
2023-09-02T12:40:11.940Z,1.30
2023-09-02T12:42:42.009Z,1.37
2023-09-02T12:45:10.912Z,1.30
2023-09-02T12:47:40.617Z,1.60
2023-09-02T12:50:08.779Z,1.60
2023-09-02T12:52:36.726Z,1.60
2023-09-02T12:55:06.176Z,1.47
2023-09-02T12:57:34.718Z,1.42
2023-09-02T13:00:06.139Z,1.40
2023-09-02T13:02:34.196Z,1.38
2023-09-02T13:05:01.830Z,1.42
2023-09-02T13:07:30.062Z,1.50
2023-09-02T13:09:57.712Z,1.60
2023-09-02T13:12:27.683Z,1.50
2023-09-02T13:14:55.281Z,1.38
2023-09-02T13:17:24.636Z,1.25
2023-09-02T13:19:53.005Z,1.57
2023-09-02T13:22:20.671Z,1.20
2023-09-02T13:24:49.162Z,1.38
2023-09-02T13:27:18.226Z,1.30
2023-09-02T13:29:46.067Z,1.20
2023-09-02T13:32:19.877Z,1.40
2023-09-02T13:34:48.749Z,1.30
2023-09-02T13:37:24.492Z,1.42
2023-09-02T13:39:56.533Z,1.15
2023-09-02T13:42:24.428Z,1.35
2023-09-02T13:44:52.162Z,1.63
2023-09-02T13:47:20.643Z,1.20
2023-09-02T13:49:55.565Z,1.38
2023-09-02T13:52:25.265Z,1.40
2023-09-02T13:54:56.258Z,1.40
2023-09-02T13:57:24.714Z,1.80
2023-09-02T13:59:56.042Z,1.52
2023-09-02T14:02:25.066Z,1.30
2023-09-02T14:04:54.933Z,1.40
2023-09-02T14:07:22.601Z,1.60
2023-09-02T14:09:50.242Z,1.20
2023-09-02T14:12:20.767Z,1.25
2023-09-02T14:14:48.631Z,1.48
2023-09-02T14:17:16.210Z,1.30
2023-09-02T14:19:43.776Z,1.40
2023-09-02T14:22:12.650Z,1.47
2023-09-02T14:24:40.333Z,1.50
2023-09-02T14:27:09.933Z,1.20
2023-09-02T14:29:37.729Z,1.27
2023-09-02T14:32:06.298Z,1.30
2023-09-02T14:34:34.532Z,1.33
2023-09-02T14:37:02.943Z,1.63
2023-09-02T14:39:34.513Z,1.38
2023-09-02T14:42:03.581Z,1.60
2023-09-02T14:44:31.914Z,1.60
2023-09-02T14:47:00.931Z,2.83
2023-09-02T14:49:28.929Z,1.63
2023-09-02T14:51:57.325Z,1.73
2023-09-02T14:54:25.183Z,2.28
2023-09-02T14:56:55.135Z,1.52
2023-09-02T14:59:24.149Z,1.40
2023-09-02T15:01:52.731Z,1.50
2023-09-02T15:04:21.495Z,1.40
2023-09-02T15:06:49.914Z,1.20
2023-09-02T15:09:29.189Z,1.40
2023-09-02T15:11:58.216Z,1.60
2023-09-02T15:14:27.384Z,1.45
2023-09-02T15:16:55.367Z,1.70
2023-09-02T15:19:23.713Z,1.50
2023-09-02T15:21:51.435Z,1.55
2023-09-02T15:24:26.688Z,1.50
2023-09-02T15:26:54.312Z,1.58
2023-09-02T15:29:25.812Z,1.58
2023-09-02T15:31:53.925Z,1.50
2023-09-02T15:34:22.303Z,1.60
2023-09-02T15:36:50.737Z,1.17
2023-09-02T15:39:25.991Z,1.42
2023-09-02T15:41:53.823Z,1.55
2023-09-02T15:44:22.838Z,1.50
2023-09-02T15:46:50.452Z,1.50
2023-09-02T15:49:18.022Z,1.50
2023-09-02T15:51:45.676Z,1.45
2023-09-02T15:54:13.294Z,1.45
2023-09-02T15:56:40.848Z,1.60
2023-09-02T15:59:08.405Z,1.40
2023-09-02T16:01:37.390Z,1.43
2023-09-02T16:04:05.155Z,1.35
2023-09-02T16:06:33.200Z,1.40
2023-09-02T16:09:00.837Z,1.73
2023-09-02T16:11:28.487Z,1.42
2023-09-02T16:13:56.313Z,1.60
2023-09-02T16:16:24.075Z,1.40
2023-09-02T16:18:53.016Z,1.73
2023-09-02T16:21:20.635Z,3.15
2023-09-02T16:23:48.311Z,2.50
2023-09-02T16:26:15.902Z,2.07
2023-09-02T16:28:43.710Z,1.50
2023-09-02T16:31:11.483Z,1.52
2023-09-02T16:33:39.284Z,1.67
2023-09-02T16:36:08.316Z,1.90
2023-09-02T16:38:35.964Z,1.57
2023-09-02T16:41:04.726Z,1.63
2023-09-02T16:43:32.966Z,1.77
2023-09-02T16:46:00.685Z,1.80
2023-09-02T16:48:29.320Z,1.50
2023-09-02T16:50:57.007Z,1.70
2023-09-02T16:53:27.628Z,1.48
2023-09-02T16:56:03.938Z,1.40
2023-09-02T16:58:32.876Z,1.42
2023-09-02T17:01:07.132Z,1.42
2023-09-02T17:03:36.814Z,1.60
2023-09-02T17:06:08.088Z,1.55
2023-09-02T17:08:38.516Z,1.50
2023-09-02T17:11:06.084Z,1.50
2023-09-02T17:13:35.402Z,1.40
2023-09-02T17:16:03.049Z,1.40
2023-09-02T17:18:33.688Z,1.52
2023-09-02T17:21:02.764Z,1.30
2023-09-02T17:23:31.627Z,1.30
2023-09-02T17:26:01.037Z,1.58
2023-09-02T17:28:28.632Z,1.20
2023-09-02T17:30:59.025Z,1.40
2023-09-02T17:33:26.922Z,1.45
2023-09-02T17:35:54.511Z,1.48
2023-09-02T17:38:22.189Z,1.40
2023-09-02T17:40:49.874Z,1.47
2023-09-02T17:43:18.796Z,1.70
2023-09-02T17:45:46.400Z,1.83
2023-09-02T17:48:14.070Z,2.00
2023-09-02T17:50:41.682Z,1.58
2023-09-02T17:53:09.355Z,1.87
2023-09-02T17:55:36.922Z,1.48
2023-09-02T17:58:06.543Z,1.75
2023-09-02T18:00:35.633Z,1.48
2023-09-02T18:03:03.740Z,2.00
2023-09-02T18:05:31.437Z,2.20
2023-09-02T18:08:01.356Z,2.00
2023-09-02T18:10:28.904Z,2.10
2023-09-02T18:12:56.553Z,3.00
2023-09-02T18:15:24.202Z,2.17
2023-09-02T18:17:53.144Z,4.50
2023-09-02T18:20:20.748Z,2.40
2023-09-02T18:22:48.323Z,1.70
2023-09-02T18:25:16.020Z,2.58
2023-09-02T18:27:43.637Z,2.30
2023-09-02T18:30:12.218Z,2.30
2023-09-02T18:32:39.841Z,2.58
2023-09-02T18:35:09.311Z,1.73
2023-09-02T18:37:36.931Z,1.98
2023-09-02T18:40:04.978Z,1.90
2023-09-02T18:42:32.550Z,1.73
2023-09-02T18:45:00.146Z,2.10
2023-09-02T18:47:27.819Z,2.20
2023-09-02T18:49:55.429Z,2.88
2023-09-02T18:52:24.601Z,3.35
2023-09-02T18:54:52.220Z,2.50
2023-09-02T18:57:19.854Z,2.42
2023-09-02T18:59:47.486Z,4.05
2023-09-02T19:02:15.035Z,3.40
2023-09-02T19:04:42.698Z,2.70
2023-09-02T19:07:10.364Z,2.53
2023-09-02T19:09:39.249Z,2.30
2023-09-02T19:12:07.801Z,2.20
2023-09-02T19:14:35.970Z,2.45
2023-09-02T19:17:03.552Z,2.22
2023-09-02T19:19:31.168Z,2.50
2023-09-02T19:21:58.757Z,2.40
2023-09-02T19:24:26.641Z,2.58
2023-09-02T19:26:55.612Z,2.35
2023-09-02T19:29:23.240Z,2.35
2023-09-02T19:31:50.774Z,2.50
2023-09-02T19:34:20.463Z,2.17
2023-09-02T19:36:48.958Z,2.60
2023-09-02T19:39:18.585Z,2.70
2023-09-02T19:41:47.896Z,2.85
2023-09-02T19:44:17.345Z,2.60
2023-09-02T19:46:47.822Z,2.70
2023-09-02T19:49:15.765Z,2.50
2023-09-02T19:51:43.578Z,2.70
2023-09-02T19:54:11.438Z,2.65
2023-09-02T19:56:39.193Z,2.90
2023-09-02T19:59:07.073Z,3.30
2023-09-02T20:01:37.248Z,3.05
2023-09-02T20:04:05.779Z,3.03
2023-09-02T20:06:33.528Z,3.03
2023-09-02T20:09:01.132Z,3.40
2023-09-02T20:11:28.732Z,3.30
2023-09-02T20:13:58.954Z,3.58
2023-09-02T20:16:26.597Z,3.30
2023-09-02T20:18:55.587Z,6.82
2023-09-02T20:21:25.446Z,6.40
2023-09-02T20:23:53.799Z,4.60
2023-09-02T20:26:21.473Z,3.85
2023-09-02T20:28:49.227Z,3.95
2023-09-02T20:31:17.015Z,4.03
2023-09-02T20:33:46.175Z,3.73
2023-09-02T20:36:15.550Z,3.50
2023-09-02T20:38:44.756Z,4.10
2023-09-02T20:41:12.532Z,3.95
2023-09-02T20:43:40.313Z,4.10
2023-09-02T20:46:12.215Z,4.30
2023-09-02T20:48:39.978Z,4.25
2023-09-02T20:51:07.840Z,3.95
2023-09-02T20:53:37.344Z,3.58
2023-09-02T20:56:05.186Z,3.90
2023-09-02T20:58:32.784Z,3.70
2023-09-02T21:01:04.140Z,3.60
2023-09-02T21:03:31.926Z,3.75
2023-09-02T21:05:59.963Z,3.90
2023-09-02T21:08:27.547Z,3.90
2023-09-02T21:11:08.582Z,3.60
2023-09-02T21:13:36.181Z,3.67
2023-09-02T21:16:03.795Z,3.22
2023-09-02T21:18:31.796Z,3.50
2023-09-02T21:20:59.395Z,3.28
2023-09-02T21:23:27.031Z,3.43
2023-09-02T21:25:54.697Z,2.80
2023-09-02T21:28:24.702Z,2.97
2023-09-02T21:30:52.388Z,3.15
2023-09-02T21:33:20.008Z,3.08
2023-09-02T21:35:47.872Z,3.30
2023-09-02T21:38:15.473Z,2.90
2023-09-02T21:40:43.142Z,3.20
2023-09-02T21:43:10.687Z,3.40
2023-09-02T21:45:39.603Z,3.60
2023-09-02T21:48:07.891Z,3.60
2023-09-02T21:50:35.466Z,3.58
2023-09-02T21:53:03.082Z,3.80
2023-09-02T21:55:30.598Z,3.70
2023-09-02T21:57:58.265Z,3.80
2023-09-02T22:00:25.841Z,3.60
2023-09-02T22:02:55.462Z,3.70
2023-09-02T22:05:23.148Z,3.88
2023-09-02T22:07:50.741Z,4.60
2023-09-02T22:10:18.354Z,4.10
2023-09-02T22:12:47.881Z,5.10
2023-09-02T22:15:15.542Z,5.70
2023-09-02T22:17:43.223Z,5.55
2023-09-02T22:20:12.490Z,5.47
2023-09-02T22:22:40.116Z,5.18
2023-09-02T22:25:08.914Z,5.40
2023-09-02T22:27:36.528Z,5.00
2023-09-02T22:30:04.624Z,4.78
2023-09-02T22:32:32.218Z,4.85
2023-09-02T22:34:59.896Z,4.50
2023-09-02T22:37:28.826Z,5.10
2023-09-02T22:39:56.429Z,4.60
2023-09-02T22:42:24.019Z,4.57
2023-09-02T22:44:51.710Z,4.40
2023-09-02T22:47:19.402Z,4.57
2023-09-02T22:49:47.051Z,4.93
2023-09-02T22:52:14.661Z,5.07
2023-09-02T22:54:43.663Z,5.20
2023-09-02T22:57:11.316Z,4.45
2023-09-02T22:59:38.926Z,4.63
2023-09-02T23:02:08.162Z,4.70
2023-09-02T23:04:35.831Z,5.13
2023-09-02T23:07:03.606Z,5.00
2023-09-02T23:09:31.425Z,5.43
2023-09-02T23:12:00.437Z,5.72
2023-09-02T23:14:28.062Z,5.47
2023-09-02T23:16:56.405Z,5.38
2023-09-02T23:19:25.252Z,5.70
2023-09-02T23:21:52.910Z,5.80
2023-09-02T23:24:20.550Z,6.40
2023-09-02T23:26:49.675Z,5.90
2023-09-02T23:29:18.746Z,5.78
2023-09-02T23:31:46.380Z,6.13
2023-09-02T23:34:15.760Z,5.90
2023-09-02T23:36:44.280Z,5.88
2023-09-02T23:39:11.895Z,5.30
2023-09-02T23:41:39.472Z,5.88
2023-09-02T23:44:07.365Z,6.20
2023-09-02T23:46:36.453Z,6.05
2023-09-02T23:49:04.090Z,5.93
2023-09-02T23:51:31.722Z,6.20
2023-09-02T23:53:59.472Z,6.30
2023-09-02T23:56:27.315Z,6.90
2023-09-02T23:58:54.938Z,6.60
