createdAt,value
2022-10-09T00:01:28.221Z,7.17
2022-10-09T00:06:28.153Z,7.13
2022-10-09T00:11:28.059Z,7.08
2022-10-09T00:16:28.285Z,7.04
2022-10-09T00:21:31.164Z,7.00
2022-10-09T00:26:31.132Z,6.95
2022-10-09T00:31:31.263Z,6.88
2022-10-09T00:36:31.226Z,6.81
2022-10-09T00:41:31.126Z,6.73
2022-10-09T00:46:33.078Z,6.66
2022-10-09T00:51:33.157Z,6.59
2022-10-09T00:56:33.193Z,6.55
2022-10-09T01:01:33.199Z,6.52
2022-10-09T01:06:33.139Z,6.52
2022-10-09T01:11:33.104Z,6.53
2022-10-09T01:16:33.277Z,6.54
2022-10-09T01:21:33.823Z,6.53
2022-10-09T01:26:34.084Z,6.50
2022-10-09T01:31:34.156Z,6.46
2022-10-09T01:36:34.200Z,6.41
2022-10-09T01:41:34.227Z,6.36
2022-10-09T01:46:34.195Z,6.32
2022-10-09T01:51:34.264Z,6.29
2022-10-09T01:56:34.210Z,6.28
2022-10-09T02:01:34.315Z,6.26
2022-10-09T02:06:34.133Z,6.23
2022-10-09T02:11:34.232Z,6.20
2022-10-09T02:16:37.191Z,6.17
2022-10-09T02:21:36.267Z,6.13
2022-10-09T02:26:36.171Z,6.09
2022-10-09T02:31:36.303Z,6.06
2022-10-09T02:36:36.252Z,6.03
2022-10-09T02:41:36.164Z,5.99
2022-10-09T02:46:37.955Z,5.95
2022-10-09T02:51:38.268Z,5.95
2022-10-09T02:56:39.260Z,6.00
2022-10-09T03:01:39.365Z,6.06
2022-10-09T03:06:39.218Z,6.09
2022-10-09T03:11:39.269Z,6.10
2022-10-09T03:16:39.235Z,6.10
2022-10-09T03:21:39.293Z,6.10
2022-10-09T03:26:39.279Z,6.10
2022-10-09T03:31:56.662Z,6.11
2022-10-09T03:36:43.253Z,6.14
2022-10-09T03:41:43.191Z,6.19
2022-10-09T03:46:43.266Z,6.21
2022-10-09T03:51:43.283Z,6.20
2022-10-09T03:56:43.275Z,6.17
2022-10-09T04:01:43.317Z,6.13
2022-10-09T04:06:43.246Z,6.09
2022-10-09T04:11:43.320Z,6.06
2022-10-09T04:16:43.277Z,6.03
2022-10-09T04:21:46.393Z,6.04
2022-10-09T04:26:46.254Z,6.04
2022-10-09T04:31:46.346Z,6.02
2022-10-09T04:36:46.329Z,5.96
2022-10-09T04:41:46.465Z,5.89
2022-10-09T04:46:46.297Z,5.85
2022-10-09T04:51:46.246Z,5.82
2022-10-09T04:56:46.228Z,5.78
2022-10-09T05:01:46.486Z,5.73
2022-10-09T05:06:46.334Z,5.68
2022-10-09T05:11:46.224Z,5.61
2022-10-09T05:17:12.074Z,5.54
2022-10-09T05:21:48.339Z,5.46
2022-10-09T05:26:48.250Z,5.39
2022-10-09T05:31:49.618Z,5.34
2022-10-09T05:36:50.341Z,5.29
2022-10-09T05:41:50.382Z,5.27
2022-10-09T05:46:50.320Z,5.26
2022-10-09T05:51:50.395Z,5.26
2022-10-09T05:56:50.481Z,5.26
2022-10-09T06:01:50.433Z,5.28
2022-10-09T06:06:50.264Z,5.31
2022-10-09T06:11:50.766Z,5.35
2022-10-09T06:16:50.461Z,5.43
2022-10-09T06:21:51.569Z,5.54
2022-10-09T06:26:51.374Z,5.65
2022-10-09T06:31:51.327Z,5.75
2022-10-09T06:36:51.395Z,5.84
2022-10-09T06:41:59.257Z,5.94
2022-10-09T06:46:59.346Z,6.09
2022-10-09T06:51:59.432Z,6.29
2022-10-09T06:56:59.401Z,6.50
2022-10-09T07:01:59.409Z,6.71
2022-10-09T07:06:59.380Z,6.92
2022-10-09T07:11:59.299Z,7.13
2022-10-09T07:16:59.458Z,7.33
2022-10-09T07:21:59.443Z,7.55
2022-10-09T07:26:59.420Z,7.77
2022-10-09T07:31:59.338Z,7.98
2022-10-09T07:36:59.350Z,8.20
2022-10-09T07:41:59.405Z,8.45
2022-10-09T07:46:59.455Z,8.71
2022-10-09T07:51:59.424Z,8.94
2022-10-09T07:56:59.438Z,9.17
2022-10-09T08:01:59.396Z,9.43
2022-10-09T08:06:59.909Z,9.78
2022-10-09T08:11:59.443Z,10.29
2022-10-09T08:16:59.367Z,11.01
2022-10-09T08:22:03.302Z,12.59
2022-10-09T08:27:01.377Z,15.15
2022-10-09T08:32:01.441Z,17.92
2022-10-09T08:37:01.333Z,20.40
2022-10-09T08:42:02.836Z,21.75
2022-10-09T08:47:02.908Z,22.97
2022-10-09T08:52:02.360Z,24.57
2022-10-09T08:57:02.354Z,25.92
2022-10-09T09:02:02.491Z,26.94
2022-10-09T09:07:02.470Z,27.59
2022-10-09T09:12:05.496Z,28.18
2022-10-09T09:17:05.408Z,29.07
2022-10-09T09:22:05.454Z,29.81
2022-10-09T09:27:05.471Z,30.13
2022-10-09T09:32:07.023Z,29.77
2022-10-09T09:37:07.523Z,28.04
2022-10-09T09:42:07.446Z,25.52
2022-10-09T09:47:07.492Z,23.72
2022-10-09T09:52:08.623Z,22.39
2022-10-09T09:57:13.774Z,21.17
2022-10-09T10:02:11.246Z,20.16
2022-10-09T10:07:11.525Z,19.59
2022-10-09T10:12:11.443Z,19.51
2022-10-09T10:17:15.836Z,19.30
2022-10-09T10:22:13.485Z,18.77
2022-10-09T10:27:13.660Z,18.34
2022-10-09T10:32:13.520Z,18.06
2022-10-09T10:37:13.576Z,18.00
2022-10-09T10:42:13.510Z,18.04
2022-10-09T10:47:13.511Z,17.98
2022-10-09T10:52:13.465Z,17.87
2022-10-09T10:57:13.522Z,17.80
2022-10-09T11:02:13.965Z,17.71
2022-10-09T11:07:13.729Z,17.58
2022-10-09T11:12:24.775Z,17.46
2022-10-09T11:17:15.484Z,17.39
2022-10-09T11:22:15.498Z,17.39
2022-10-09T11:27:15.546Z,17.41
2022-10-09T11:32:15.599Z,17.41
2022-10-09T11:37:15.542Z,17.38
2022-10-09T11:42:15.570Z,17.36
2022-10-09T11:47:15.529Z,17.31
2022-10-09T11:52:15.557Z,17.25
2022-10-09T11:57:15.984Z,17.19
2022-10-09T12:02:15.881Z,17.13
2022-10-09T12:07:15.547Z,17.11
2022-10-09T12:12:15.671Z,17.10
2022-10-09T12:17:15.626Z,17.10
2022-10-09T12:22:15.560Z,17.08
2022-10-09T12:27:15.589Z,17.07
2022-10-09T12:32:15.840Z,17.09
2022-10-09T12:37:15.664Z,17.14
2022-10-09T12:42:15.598Z,17.21
2022-10-09T12:47:15.626Z,17.23
2022-10-09T12:52:15.817Z,17.22
2022-10-09T12:57:15.636Z,17.22
2022-10-09T13:02:15.947Z,17.27
2022-10-09T13:07:15.561Z,17.38
2022-10-09T13:12:15.605Z,17.48
2022-10-09T13:17:15.640Z,17.52
2022-10-09T13:22:16.039Z,17.49
2022-10-09T13:27:15.770Z,17.48
2022-10-09T13:32:15.619Z,17.59
2022-10-09T13:37:16.084Z,17.71
2022-10-09T13:42:15.605Z,17.68
2022-10-09T13:47:18.568Z,17.63
2022-10-09T13:52:17.629Z,17.62
2022-10-09T13:57:17.668Z,17.64
2022-10-09T14:02:17.711Z,17.65
2022-10-09T14:07:17.708Z,17.63
2022-10-09T14:12:17.663Z,17.61
2022-10-09T14:17:17.709Z,17.58
2022-10-09T14:22:17.633Z,17.60
2022-10-09T14:27:17.667Z,17.64
2022-10-09T14:32:17.679Z,17.62
2022-10-09T14:37:40.061Z,17.58
2022-10-09T14:42:19.723Z,17.54
2022-10-09T14:47:19.667Z,17.49
2022-10-09T14:52:19.644Z,17.44
2022-10-09T14:57:19.751Z,17.41
2022-10-09T15:02:19.637Z,17.39
2022-10-09T15:07:19.776Z,17.36
2022-10-09T15:12:19.658Z,17.31
2022-10-09T15:17:19.672Z,17.24
2022-10-09T15:22:22.782Z,17.16
2022-10-09T15:27:22.694Z,17.07
2022-10-09T15:32:22.751Z,16.96
2022-10-09T15:37:22.740Z,16.86
2022-10-09T15:42:22.669Z,16.74
2022-10-09T15:47:39.164Z,16.64
2022-10-09T15:52:27.764Z,16.59
2022-10-09T15:57:27.756Z,16.54
2022-10-09T16:02:27.669Z,16.46
2022-10-09T16:07:27.690Z,16.36
2022-10-09T16:12:28.136Z,16.25
2022-10-09T16:17:27.782Z,16.15
2022-10-09T16:22:30.801Z,16.04
2022-10-09T16:27:30.821Z,15.90
2022-10-09T16:32:30.773Z,15.74
2022-10-09T16:37:30.816Z,15.55
2022-10-09T16:42:32.168Z,15.34
2022-10-09T16:47:33.487Z,15.12
2022-10-09T16:52:33.697Z,14.90
2022-10-09T16:57:33.734Z,14.69
2022-10-09T17:02:34.236Z,14.47
2022-10-09T17:07:33.781Z,14.24
2022-10-09T17:12:33.895Z,14.02
2022-10-09T17:17:33.915Z,13.80
2022-10-09T17:22:33.773Z,13.63
2022-10-09T17:27:33.744Z,13.50
2022-10-09T17:32:33.838Z,13.40
2022-10-09T17:37:33.780Z,13.31
2022-10-09T17:42:33.815Z,13.23
2022-10-09T17:47:35.152Z,13.15
2022-10-09T17:52:34.799Z,13.11
2022-10-09T17:57:35.072Z,13.07
2022-10-09T18:02:34.783Z,13.03
2022-10-09T18:07:34.789Z,12.98
2022-10-09T18:12:34.845Z,12.93
2022-10-09T18:17:34.983Z,12.87
2022-10-09T18:22:34.806Z,12.80
2022-10-09T18:27:34.855Z,12.70
2022-10-09T18:32:34.813Z,12.60
2022-10-09T18:37:34.917Z,12.55
2022-10-09T18:42:35.350Z,12.52
2022-10-09T18:47:34.900Z,12.48
2022-10-09T18:52:34.833Z,12.46
2022-10-09T18:57:34.898Z,12.43
2022-10-09T19:02:34.957Z,12.44
2022-10-09T19:07:35.375Z,12.44
2022-10-09T19:12:34.893Z,12.40
2022-10-09T19:17:34.934Z,12.36
2022-10-09T19:22:34.826Z,12.34
2022-10-09T19:27:34.912Z,12.30
2022-10-09T19:32:35.157Z,12.23
2022-10-09T19:37:35.037Z,12.14
2022-10-09T19:42:34.874Z,12.06
2022-10-09T19:47:40.002Z,11.98
2022-10-09T19:52:39.869Z,11.90
2022-10-09T19:57:39.996Z,11.81
2022-10-09T20:02:39.860Z,11.73
2022-10-09T20:07:39.886Z,11.68
2022-10-09T20:12:39.897Z,11.65
2022-10-09T20:17:39.898Z,11.61
2022-10-09T20:22:39.993Z,11.57
2022-10-09T20:27:39.851Z,11.50
2022-10-09T20:32:39.945Z,11.43
2022-10-09T20:37:39.874Z,11.40
2022-10-09T20:42:39.871Z,11.40
2022-10-09T20:47:40.023Z,11.39
2022-10-09T20:52:39.896Z,11.37
2022-10-09T20:57:39.879Z,11.32
2022-10-09T21:02:39.950Z,11.23
2022-10-09T21:07:40.023Z,11.13
2022-10-09T21:13:14.565Z,11.03
2022-10-09T21:18:14.970Z,11.00
2022-10-09T21:23:14.990Z,11.02
2022-10-09T21:28:14.989Z,11.01
2022-10-09T21:33:14.872Z,10.96
2022-10-09T21:38:14.916Z,10.88
2022-10-09T21:43:14.948Z,10.79
2022-10-09T21:48:15.162Z,10.66
2022-10-09T21:53:15.125Z,10.52
2022-10-09T21:58:14.962Z,10.37
2022-10-09T22:03:14.996Z,10.25
2022-10-09T22:08:15.029Z,10.17
2022-10-09T22:13:19.234Z,10.09
2022-10-09T22:18:18.985Z,10.01
2022-10-09T22:23:18.918Z,9.93
2022-10-09T22:28:19.010Z,9.85
2022-10-09T22:33:18.908Z,9.76
2022-10-09T22:38:19.046Z,9.66
2022-10-09T22:43:18.954Z,9.56
2022-10-09T22:48:19.026Z,9.49
2022-10-09T22:53:18.924Z,9.46
2022-10-09T22:58:18.961Z,9.45
2022-10-09T23:03:18.977Z,9.41
2022-10-09T23:08:19.414Z,9.40
2022-10-09T23:13:20.862Z,9.40
2022-10-09T23:18:21.029Z,9.39
2022-10-09T23:23:21.101Z,9.41
2022-10-09T23:28:21.225Z,9.51
2022-10-09T23:33:20.954Z,9.65
2022-10-09T23:38:20.951Z,9.79
2022-10-09T23:43:21.345Z,9.90
2022-10-09T23:48:21.140Z,10.02
2022-10-09T23:53:20.992Z,10.14
2022-10-09T23:58:21.343Z,10.25
