createdAt,value
2022-11-22T00:01:04.559Z,99685.69
2022-11-22T00:06:08.609Z,99683.31
2022-11-22T00:11:13.671Z,99670.81
2022-11-22T00:16:20.169Z,99671.47
2022-11-22T00:21:21.837Z,99674.50
2022-11-22T00:26:29.149Z,99665.47
2022-11-22T00:31:30.974Z,99667.78
2022-11-22T00:36:32.751Z,99655.47
2022-11-22T00:41:37.720Z,99654.50
2022-11-22T00:46:39.390Z,99648.25
2022-11-22T00:51:42.120Z,99639.50
2022-11-22T00:56:46.161Z,99628.97
2022-11-22T01:01:47.859Z,99634.69
2022-11-22T01:06:52.028Z,99612.94
2022-11-22T01:11:55.941Z,99606.84
2022-11-22T01:16:57.615Z,99592.03
2022-11-22T01:22:01.594Z,99595.34
2022-11-22T01:27:05.877Z,99601.59
2022-11-22T01:32:07.640Z,99635.81
2022-11-22T01:37:09.347Z,99634.84
2022-11-22T01:42:16.820Z,99644.25
2022-11-22T01:47:21.400Z,99621.25
2022-11-22T01:52:28.323Z,99613.03
2022-11-22T01:57:32.320Z,99612.03
2022-11-22T02:02:37.947Z,99596.91
2022-11-22T02:07:52.941Z,99593.31
2022-11-22T02:13:02.354Z,99581.78
2022-11-22T02:18:04.855Z,99587.38
2022-11-22T02:23:13.389Z,99590.31
2022-11-22T02:28:15.221Z,99586.31
2022-11-22T02:33:19.463Z,99588.97
2022-11-22T02:38:26.583Z,99574.94
2022-11-22T02:43:36.053Z,99561.78
2022-11-22T02:48:44.371Z,99559.31
2022-11-22T02:53:47.495Z,99557.63
2022-11-22T02:58:49.269Z,99543.50
2022-11-22T03:03:55.028Z,99549.72
2022-11-22T03:08:56.927Z,99548.78
2022-11-22T03:14:02.116Z,99553.88
2022-11-22T03:19:06.695Z,99559.66
2022-11-22T03:24:09.441Z,99557.72
2022-11-22T03:29:15.184Z,99542.44
2022-11-22T03:34:20.325Z,99524.28
2022-11-22T03:39:26.596Z,99539.94
2022-11-22T03:44:33.291Z,99542.28
2022-11-22T03:49:35.022Z,99521.72
2022-11-22T03:54:38.938Z,99515.47
2022-11-22T03:59:40.635Z,99520.72
2022-11-22T04:04:44.592Z,99517.28
2022-11-22T04:09:48.464Z,99522.56
2022-11-22T04:15:07.365Z,99525.19
2022-11-22T04:20:29.243Z,99530.31
2022-11-22T04:25:37.790Z,99518.94
2022-11-22T04:31:00.559Z,99516.00
2022-11-22T04:36:04.979Z,99505.31
2022-11-22T04:41:08.409Z,99509.44
2022-11-22T04:46:12.240Z,99503.03
2022-11-22T04:51:35.905Z,99513.94
2022-11-22T04:56:37.611Z,99508.38
2022-11-22T05:01:39.373Z,99504.59
2022-11-22T05:06:41.146Z,99509.84
2022-11-22T05:11:45.106Z,99521.75
2022-11-22T05:16:46.809Z,99526.03
2022-11-22T05:21:54.096Z,99529.31
2022-11-22T05:26:57.946Z,99530.19
2022-11-22T05:32:02.277Z,99530.31
2022-11-22T05:37:04.348Z,99538.09
2022-11-22T05:42:06.029Z,99543.34
2022-11-22T05:47:07.858Z,99548.78
2022-11-22T05:52:12.357Z,99527.69
2022-11-22T05:57:15.642Z,99538.91
2022-11-22T06:02:17.457Z,99542.88
2022-11-22T06:07:19.514Z,99551.47
2022-11-22T06:12:22.250Z,99547.69
2022-11-22T06:17:26.357Z,99547.69
2022-11-22T06:22:33.288Z,99556.28
2022-11-22T06:27:35.090Z,99541.13
2022-11-22T06:32:42.823Z,99543.59
2022-11-22T06:37:44.527Z,99557.44
2022-11-22T06:42:48.409Z,99537.69
2022-11-22T06:47:52.216Z,99533.78
2022-11-22T06:52:58.487Z,99529.88
2022-11-22T06:58:02.482Z,99529.56
2022-11-22T07:03:04.163Z,99530.22
2022-11-22T07:08:13.749Z,99535.00
2022-11-22T07:13:15.897Z,99535.84
2022-11-22T07:18:17.560Z,99539.28
2022-11-22T07:23:19.791Z,99548.69
2022-11-22T07:28:23.671Z,99550.19
2022-11-22T07:33:25.356Z,99569.16
2022-11-22T07:38:32.348Z,99570.50
2022-11-22T07:43:34.346Z,99570.34
2022-11-22T07:48:36.050Z,99567.25
2022-11-22T07:53:37.956Z,99573.84
2022-11-22T07:58:40.164Z,99576.31
2022-11-22T08:03:50.273Z,99582.13
2022-11-22T08:09:01.510Z,99591.19
2022-11-22T08:14:03.763Z,99585.44
2022-11-22T08:19:08.432Z,99582.19
2022-11-22T08:24:10.219Z,99587.66
2022-11-22T08:29:14.758Z,99598.72
2022-11-22T08:34:16.527Z,99597.56
2022-11-22T08:39:22.129Z,99596.94
2022-11-22T08:44:24.044Z,99598.28
2022-11-22T08:49:29.020Z,99605.72
2022-11-22T08:54:36.176Z,99602.75
2022-11-22T08:59:41.636Z,99600.63
2022-11-22T09:04:43.407Z,99606.06
2022-11-22T09:09:45.622Z,99623.94
2022-11-22T09:14:47.561Z,99629.69
2022-11-22T09:19:49.273Z,99632.34
2022-11-22T09:24:50.996Z,99639.28
2022-11-22T09:29:56.083Z,99638.28
2022-11-22T09:34:58.050Z,99642.25
2022-11-22T09:40:03.699Z,99636.81
2022-11-22T09:45:24.034Z,99633.22
2022-11-22T09:50:56.465Z,99644.47
2022-11-22T09:56:00.633Z,99642.66
2022-11-22T10:01:11.201Z,99642.00
2022-11-22T10:06:27.357Z,99649.94
2022-11-22T10:11:50.953Z,99646.13
2022-11-22T10:16:58.645Z,99647.97
2022-11-22T10:22:03.117Z,99641.53
2022-11-22T10:27:13.770Z,99641.84
2022-11-22T10:32:36.661Z,99663.97
2022-11-22T10:37:39.283Z,99645.63
2022-11-22T10:42:54.377Z,99656.34
2022-11-22T10:48:01.332Z,99657.31
2022-11-22T10:53:16.888Z,99663.44
2022-11-22T10:58:39.994Z,99658.28
2022-11-22T11:03:46.480Z,99657.09
2022-11-22T11:14:53.239Z,99645.25
2022-11-22T11:20:00.149Z,99639.34
2022-11-22T11:25:42.417Z,99652.81
2022-11-22T11:31:10.560Z,99638.84
2022-11-22T11:36:15.386Z,99646.50
2022-11-22T11:41:18.038Z,99643.25
2022-11-22T11:46:21.968Z,99646.91
2022-11-22T11:51:36.280Z,99652.84
2022-11-22T11:56:44.944Z,99663.00
2022-11-22T12:01:57.956Z,99671.22
2022-11-22T12:07:38.344Z,99657.59
2022-11-22T12:12:48.689Z,99647.91
2022-11-22T12:17:57.556Z,99650.19
2022-11-22T12:23:09.769Z,99649.19
2022-11-22T12:28:19.666Z,99642.63
2022-11-22T12:33:29.297Z,99647.03
2022-11-22T12:38:37.537Z,99654.63
2022-11-22T12:43:49.414Z,99645.97
2022-11-22T12:49:00.800Z,99650.53
2022-11-22T12:54:08.432Z,99638.00
2022-11-22T12:59:12.683Z,99635.44
2022-11-22T13:04:32.820Z,99643.25
2022-11-22T13:09:37.231Z,99640.94
2022-11-22T13:14:53.884Z,99651.72
2022-11-22T13:20:26.000Z,99650.56
2022-11-22T13:25:33.893Z,99655.72
2022-11-22T13:30:39.485Z,99657.13
2022-11-22T13:35:43.495Z,99652.44
2022-11-22T13:40:52.491Z,99652.84
2022-11-22T13:46:00.686Z,99647.72
2022-11-22T13:51:09.599Z,99646.47
2022-11-22T13:56:23.061Z,99661.34
2022-11-22T14:01:33.796Z,99671.91
2022-11-22T14:06:38.648Z,99672.44
2022-11-22T14:11:51.916Z,99666.69
2022-11-22T14:17:15.439Z,99674.09
2022-11-22T14:22:42.244Z,99671.28
2022-11-22T14:28:02.949Z,99661.00
2022-11-22T14:33:17.138Z,99666.25
2022-11-22T14:38:29.248Z,99662.53
2022-11-22T14:43:42.047Z,99659.81
2022-11-22T14:48:57.929Z,99660.25
2022-11-22T14:54:06.199Z,99662.41
2022-11-22T14:59:19.881Z,99651.47
2022-11-22T15:09:11.858Z,99663.53
2022-11-22T15:10:40.628Z,99651.69
2022-11-22T15:59:48.530Z,99687.13
2022-11-22T16:06:10.131Z,99687.50
2022-11-22T16:10:38.525Z,99691.53
2022-11-22T16:15:45.487Z,99694.56
2022-11-22T16:21:03.420Z,99693.91
2022-11-22T16:26:17.391Z,99703.03
2022-11-22T16:31:26.240Z,99692.59
2022-11-22T16:36:32.220Z,99688.47
2022-11-22T16:41:37.926Z,99683.53
2022-11-22T16:46:40.513Z,99701.44
2022-11-22T16:51:44.826Z,99685.72
2022-11-22T16:56:49.790Z,99682.59
2022-11-22T17:01:53.506Z,99691.72
2022-11-22T17:06:56.443Z,99699.03
2022-11-22T17:11:58.124Z,99714.31
2022-11-22T17:17:06.025Z,99721.78
2022-11-22T17:22:12.931Z,99729.09
2022-11-22T17:27:15.080Z,99728.63
2022-11-22T17:32:20.566Z,99734.47
2022-11-22T17:37:24.972Z,99749.06
2022-11-22T17:42:27.622Z,99745.13
2022-11-22T17:47:32.514Z,99739.63
2022-11-22T17:52:34.321Z,99734.97
2022-11-22T17:57:36.367Z,99737.16
2022-11-22T18:02:38.186Z,99725.09
2022-11-22T18:07:44.509Z,99729.53
2022-11-22T18:13:13.689Z,99738.16
2022-11-22T18:18:11.344Z,99735.84
2022-11-22T18:23:20.160Z,99744.78
2022-11-22T18:28:22.118Z,99748.63
2022-11-22T18:33:25.187Z,99743.69
2022-11-22T18:38:27.029Z,99745.69
2022-11-22T18:43:30.297Z,99752.97
2022-11-22T18:48:36.627Z,99745.03
2022-11-22T18:53:39.913Z,99752.81
2022-11-22T18:58:44.262Z,99749.97
2022-11-22T19:03:51.500Z,99745.84
2022-11-22T19:08:53.187Z,99760.44
2022-11-22T19:13:54.945Z,99760.97
2022-11-22T19:19:00.878Z,99759.84
2022-11-22T19:24:03.552Z,99746.25
2022-11-22T19:29:10.190Z,99747.44
2022-11-22T19:34:14.687Z,99739.03
2022-11-22T19:39:20.337Z,99742.66
2022-11-22T19:44:27.339Z,99753.41
2022-11-22T19:49:34.273Z,99747.47
2022-11-22T19:54:38.732Z,99748.63
2022-11-22T19:59:55.855Z,99753.47
2022-11-22T20:05:04.985Z,99758.13
2022-11-22T20:10:09.963Z,99751.16
2022-11-22T20:15:17.967Z,99758.00
2022-11-22T20:20:19.735Z,99751.34
2022-11-22T20:25:23.898Z,99754.31
2022-11-22T20:30:27.489Z,99757.63
2022-11-22T20:35:32.067Z,99751.00
2022-11-22T20:40:35.981Z,99753.28
2022-11-22T20:45:41.067Z,99751.66
2022-11-22T20:50:50.149Z,99760.41
2022-11-22T20:55:54.794Z,99747.31
2022-11-22T21:01:01.725Z,99744.22
2022-11-22T21:06:05.790Z,99748.53
2022-11-22T21:11:11.029Z,99742.91
2022-11-22T21:16:24.116Z,99751.47
2022-11-22T21:21:26.882Z,99751.66
2022-11-22T21:26:31.392Z,99753.34
2022-11-22T21:31:38.077Z,99753.72
2022-11-22T21:36:39.789Z,99755.88
2022-11-22T21:41:41.728Z,99759.19
2022-11-22T21:46:46.133Z,99763.34
2022-11-22T21:51:49.969Z,99766.47
2022-11-22T21:56:51.615Z,99763.34
2022-11-22T22:01:53.331Z,99765.50
2022-11-22T22:06:55.036Z,99771.25
2022-11-22T22:12:01.198Z,99767.94
2022-11-22T22:17:05.972Z,99769.75
2022-11-22T22:22:10.611Z,99759.81
2022-11-22T22:27:14.389Z,99765.78
2022-11-22T22:32:16.080Z,99768.44
2022-11-22T22:37:17.916Z,99769.56
2022-11-22T22:42:20.020Z,99776.00
2022-11-22T22:47:23.776Z,99785.28
2022-11-22T22:52:31.029Z,99779.63
2022-11-22T22:57:33.190Z,99774.31
2022-11-22T23:02:35.305Z,99765.72
2022-11-22T23:07:43.778Z,99773.66
2022-11-22T23:12:48.196Z,99777.66
2022-11-22T23:17:50.079Z,99772.03
2022-11-22T23:22:54.251Z,99774.03
2022-11-22T23:28:01.238Z,99767.63
2022-11-22T23:33:07.295Z,99767.94
2022-11-22T23:38:09.016Z,99764.59
2022-11-22T23:43:10.656Z,99765.41
2022-11-22T23:48:17.658Z,99756.78
2022-11-22T23:53:19.359Z,99760.06
2022-11-22T23:58:21.055Z,99769.00
