createdAt,value
2022-11-15T00:02:46.336Z,99375.00
2022-11-15T00:05:37.416Z,99375.94
2022-11-15T00:08:24.932Z,99369.06
2022-11-15T00:11:14.976Z,99359.56
2022-11-15T00:14:03.338Z,99369.06
2022-11-15T00:16:50.262Z,99368.22
2022-11-15T00:19:37.499Z,99362.22
2022-11-15T00:22:24.666Z,99367.53
2022-11-15T00:25:11.831Z,99357.22
2022-11-15T00:28:02.022Z,99356.41
2022-11-15T00:30:48.838Z,99353.88
2022-11-15T00:33:36.222Z,99355.66
2022-11-15T00:36:23.403Z,99359.16
2022-11-15T00:39:10.656Z,99360.03
2022-11-15T00:41:57.682Z,99353.22
2022-11-15T00:44:46.764Z,99357.66
2022-11-15T00:47:33.778Z,99347.31
2022-11-15T00:50:21.519Z,99353.41
2022-11-15T00:53:08.580Z,99350.94
2022-11-15T00:55:55.740Z,99349.25
2022-11-15T00:58:42.790Z,99344.19
2022-11-15T01:01:31.586Z,99352.94
2022-11-15T01:04:18.427Z,99346.13
2022-11-15T01:07:05.301Z,99341.88
2022-11-15T01:09:52.411Z,99344.50
2022-11-15T01:12:39.854Z,99353.22
2022-11-15T01:15:26.960Z,99357.63
2022-11-15T01:18:16.343Z,99352.56
2022-11-15T01:21:09.331Z,99350.91
2022-11-15T01:23:56.817Z,99349.25
2022-11-15T01:26:44.035Z,99348.44
2022-11-15T01:29:30.903Z,99346.78
2022-11-15T01:32:18.044Z,99339.13
2022-11-15T01:35:07.217Z,99345.25
2022-11-15T01:37:57.632Z,99343.59
2022-11-15T01:40:44.625Z,99334.16
2022-11-15T01:43:34.544Z,99332.50
2022-11-15T01:46:30.887Z,99328.28
2022-11-15T01:49:23.773Z,99323.13
2022-11-15T01:52:16.829Z,99327.50
2022-11-15T01:55:10.879Z,99323.19
2022-11-15T01:58:03.325Z,99324.97
2022-11-15T02:00:52.120Z,99324.16
2022-11-15T02:03:46.802Z,99318.22
2022-11-15T02:06:34.548Z,99313.88
2022-11-15T02:09:23.515Z,99322.59
2022-11-15T02:12:13.409Z,99311.41
2022-11-15T02:15:00.372Z,99332.16
2022-11-15T02:18:12.022Z,99308.03
2022-11-15T02:21:20.474Z,99301.16
2022-11-15T02:24:47.013Z,99305.50
2022-11-15T02:28:00.183Z,99304.69
2022-11-15T02:30:52.537Z,99301.25
2022-11-15T02:33:50.870Z,99295.22
2022-11-15T02:36:44.556Z,99297.00
2022-11-15T02:39:39.561Z,99296.16
2022-11-15T02:42:46.450Z,99291.00
2022-11-15T02:45:39.651Z,99297.06
2022-11-15T02:48:28.729Z,99287.59
2022-11-15T02:51:17.133Z,99287.63
2022-11-15T02:54:04.045Z,99283.31
2022-11-15T02:56:52.872Z,99277.31
2022-11-15T03:00:09.924Z,99283.44
2022-11-15T03:03:15.786Z,99279.91
2022-11-15T03:06:16.521Z,99285.97
2022-11-15T03:09:10.165Z,99286.84
2022-11-15T03:12:08.844Z,99278.19
2022-11-15T03:15:03.284Z,99282.56
2022-11-15T03:17:55.251Z,99272.13
2022-11-15T03:20:44.654Z,99285.13
2022-11-15T03:23:34.053Z,99288.69
2022-11-15T03:26:24.099Z,99285.13
2022-11-15T03:29:15.762Z,99287.78
2022-11-15T03:32:08.793Z,99286.97
2022-11-15T03:35:00.873Z,99286.97
2022-11-15T03:37:55.991Z,99287.00
2022-11-15T03:40:49.077Z,99285.28
2022-11-15T03:43:44.992Z,99294.00
2022-11-15T03:46:39.156Z,99284.47
2022-11-15T03:49:31.450Z,99287.06
2022-11-15T03:52:20.724Z,99280.16
2022-11-15T03:55:12.694Z,99275.03
2022-11-15T03:58:03.007Z,99275.06
2022-11-15T04:00:50.048Z,99266.41
2022-11-15T04:03:37.003Z,99262.97
2022-11-15T04:06:23.994Z,99265.59
2022-11-15T04:09:11.234Z,99257.00
2022-11-15T04:11:58.565Z,99254.41
2022-11-15T04:15:06.912Z,99259.66
2022-11-15T04:17:56.150Z,99268.38
2022-11-15T04:21:00.779Z,99254.53
2022-11-15T04:24:05.529Z,99258.00
2022-11-15T04:26:52.703Z,99259.69
2022-11-15T04:29:40.258Z,99260.63
2022-11-15T04:32:29.259Z,99265.78
2022-11-15T04:35:16.704Z,99267.56
2022-11-15T04:38:05.355Z,99260.66
2022-11-15T04:40:52.553Z,99261.56
2022-11-15T04:43:39.766Z,99265.91
2022-11-15T04:46:27.722Z,99262.50
2022-11-15T04:49:15.938Z,99259.91
2022-11-15T04:52:02.789Z,99260.81
2022-11-15T04:54:50.246Z,99258.22
2022-11-15T04:57:37.550Z,99253.09
2022-11-15T05:00:24.306Z,99259.16
2022-11-15T05:03:30.292Z,99251.44
2022-11-15T05:06:19.284Z,99257.47
2022-11-15T05:09:06.947Z,99258.38
2022-11-15T05:11:54.029Z,99241.16
2022-11-15T05:14:41.084Z,99252.41
2022-11-15T05:17:28.461Z,99255.09
2022-11-15T05:20:15.957Z,99243.84
2022-11-15T05:23:04.411Z,99249.06
2022-11-15T05:25:51.468Z,99247.38
2022-11-15T05:28:40.055Z,99253.44
2022-11-15T05:31:28.086Z,99255.19
2022-11-15T05:34:15.596Z,99249.19
2022-11-15T05:37:02.661Z,99242.25
2022-11-15T05:39:51.171Z,99241.47
2022-11-15T05:42:38.314Z,99234.59
2022-11-15T05:45:27.037Z,99244.13
2022-11-15T05:48:15.371Z,99230.34
2022-11-15T05:51:03.133Z,99225.16
2022-11-15T05:53:50.849Z,99228.56
2022-11-15T05:56:39.667Z,99239.06
2022-11-15T05:59:27.153Z,99232.16
2022-11-15T06:02:14.577Z,99235.59
2022-11-15T06:05:01.324Z,99242.56
2022-11-15T06:07:48.452Z,99242.56
2022-11-15T06:10:35.987Z,99238.31
2022-11-15T06:13:24.220Z,99244.44
2022-11-15T06:16:11.061Z,99251.34
2022-11-15T06:18:58.759Z,99253.94
2022-11-15T06:21:45.911Z,99253.09
2022-11-15T06:24:33.010Z,99249.63
2022-11-15T06:27:20.320Z,99250.50
2022-11-15T06:30:11.303Z,99249.63
2022-11-15T06:33:03.644Z,99256.63
2022-11-15T06:35:50.581Z,99264.41
2022-11-15T06:38:38.169Z,99268.78
2022-11-15T06:41:25.627Z,99264.41
2022-11-15T06:44:13.362Z,99254.94
2022-11-15T06:47:01.921Z,99267.06
2022-11-15T06:49:49.361Z,99267.06
2022-11-15T06:52:36.695Z,99267.09
2022-11-15T06:55:23.907Z,99269.72
2022-11-15T06:58:10.685Z,99268.91
2022-11-15T07:01:02.525Z,99280.22
2022-11-15T07:03:50.934Z,99281.06
2022-11-15T07:06:38.226Z,99289.78
2022-11-15T07:09:25.264Z,99294.97
2022-11-15T07:12:12.258Z,99284.59
2022-11-15T07:14:59.660Z,99291.53
2022-11-15T07:17:47.058Z,99289.84
2022-11-15T07:20:35.572Z,99289.88
2022-11-15T07:23:23.266Z,99287.31
2022-11-15T07:26:10.743Z,99297.66
2022-11-15T07:28:58.217Z,99309.75
2022-11-15T07:31:44.974Z,99313.31
2022-11-15T07:34:32.247Z,99299.47
2022-11-15T07:37:20.905Z,99298.56
2022-11-15T07:40:10.666Z,99310.66
2022-11-15T07:43:02.506Z,99315.91
2022-11-15T07:45:52.365Z,99314.13
2022-11-15T07:48:44.789Z,99319.31
2022-11-15T07:51:32.596Z,99316.72
2022-11-15T07:54:20.758Z,99314.94
2022-11-15T07:57:10.268Z,99326.19
2022-11-15T07:59:57.619Z,99333.06
2022-11-15T08:02:45.053Z,99329.59
2022-11-15T08:05:32.448Z,99327.84
2022-11-15T08:08:20.035Z,99327.84
2022-11-15T08:11:08.316Z,99325.19
2022-11-15T08:13:55.345Z,99323.47
2022-11-15T08:16:42.382Z,99320.00
2022-11-15T08:19:29.951Z,99322.66
2022-11-15T08:22:16.999Z,99322.66
2022-11-15T08:25:04.500Z,99318.41
2022-11-15T08:27:55.416Z,99322.78
2022-11-15T08:30:46.413Z,99324.50
2022-11-15T08:33:35.109Z,99319.31
2022-11-15T08:36:22.725Z,99314.94
2022-11-15T08:39:13.039Z,99322.84
2022-11-15T08:42:00.624Z,99326.25
2022-11-15T08:44:49.053Z,99320.34
2022-11-15T08:47:36.410Z,99327.28
2022-11-15T08:50:23.957Z,99316.91
2022-11-15T08:53:11.179Z,99316.09
2022-11-15T08:55:58.379Z,99310.97
2022-11-15T08:58:45.704Z,99313.56
2022-11-15T09:01:34.073Z,99311.88
2022-11-15T09:04:21.470Z,99311.09
2022-11-15T09:07:08.776Z,99307.66
2022-11-15T09:09:55.976Z,99301.69
2022-11-15T09:12:43.160Z,99309.50
2022-11-15T09:15:30.538Z,99305.25
2022-11-15T09:18:22.145Z,99304.41
2022-11-15T09:21:10.347Z,99297.50
2022-11-15T09:23:57.978Z,99294.09
2022-11-15T09:26:45.484Z,99303.63
2022-11-15T09:29:32.874Z,99293.25
2022-11-15T09:32:19.691Z,99282.94
2022-11-15T09:35:09.050Z,99280.34
2022-11-15T09:37:56.643Z,99281.22
2022-11-15T09:40:43.529Z,99283.03
2022-11-15T09:43:39.070Z,99284.78
2022-11-15T09:46:41.582Z,99277.88
2022-11-15T09:49:28.667Z,99284.78
2022-11-15T09:52:14.802Z,99280.56
2022-11-15T09:54:54.745Z,99283.25
2022-11-15T09:57:32.563Z,99273.75
2022-11-15T10:00:45.205Z,99266.88
2022-11-15T10:03:14.677Z,99271.25
2022-11-15T10:05:45.673Z,99268.75
2022-11-15T10:08:35.794Z,99271.41
2022-11-15T10:14:03.417Z,99255.09
2022-11-15T10:17:16.226Z,99254.28
2022-11-15T10:20:03.912Z,99250.00
2022-11-15T10:22:41.478Z,99243.16
2022-11-15T10:25:23.933Z,99237.16
2022-11-15T10:27:59.191Z,99226.91
2022-11-15T10:30:35.694Z,99226.91
2022-11-15T10:33:28.866Z,99223.47
2022-11-15T10:36:25.644Z,99214.97
2022-11-15T10:38:58.579Z,99217.56
2022-11-15T10:41:43.659Z,99207.28
2022-11-15T10:44:29.667Z,99205.63
2022-11-15T10:47:25.729Z,99200.44
2022-11-15T10:50:08.421Z,99197.84
2022-11-15T10:52:38.896Z,99188.41
2022-11-15T10:55:26.705Z,99193.66
2022-11-15T10:58:01.674Z,99202.38
2022-11-15T11:00:35.295Z,99199.78
2022-11-15T11:03:08.377Z,99189.50
2022-11-15T11:05:42.078Z,99186.09
2022-11-15T11:08:26.473Z,99184.41
2022-11-15T11:11:01.891Z,99180.13
2022-11-15T11:13:37.279Z,99184.53
2022-11-15T11:16:28.773Z,99177.63
2022-11-15T11:19:07.001Z,99171.63
2022-11-15T11:21:50.922Z,99166.47
2022-11-15T11:24:34.504Z,99163.03
2022-11-15T11:27:20.826Z,99166.59
2022-11-15T11:30:06.493Z,99166.63
2022-11-15T11:33:15.074Z,99162.38
2022-11-15T11:35:56.884Z,99151.16
2022-11-15T11:38:42.022Z,99144.25
2022-11-15T11:41:19.728Z,99144.34
2022-11-15T11:44:02.481Z,99130.50
2022-11-15T11:46:58.625Z,99132.25
2022-11-15T11:49:37.331Z,99113.25
2022-11-15T11:52:13.602Z,99121.09
2022-11-15T11:54:54.964Z,99110.75
2022-11-15T11:57:34.673Z,99113.41
2022-11-15T12:00:07.634Z,99116.91
2022-11-15T12:02:47.296Z,99108.31
2022-11-15T12:05:29.169Z,99115.25
2022-11-15T12:08:17.789Z,99118.78
2022-11-15T12:10:51.096Z,99114.47
2022-11-15T12:13:25.377Z,99124.84
2022-11-15T12:15:59.661Z,99124.84
2022-11-15T12:18:31.861Z,99119.66
2022-11-15T12:21:09.520Z,99118.00
2022-11-15T12:23:46.718Z,99121.53
2022-11-15T12:26:23.739Z,99129.31
2022-11-15T12:29:06.936Z,99110.31
2022-11-15T12:31:41.577Z,99106.88
2022-11-15T12:34:39.280Z,99110.31
2022-11-15T12:37:59.909Z,99110.31
2022-11-15T12:40:32.089Z,99109.44
2022-11-15T12:43:37.296Z,99105.09
2022-11-15T12:46:13.477Z,99094.75
2022-11-15T12:49:01.149Z,99094.81
2022-11-15T12:52:07.951Z,99079.22
2022-11-15T12:55:04.084Z,99073.16
2022-11-15T12:57:50.722Z,99058.44
2022-11-15T13:00:47.905Z,99057.63
2022-11-15T13:03:34.797Z,99058.50
2022-11-15T13:06:41.536Z,99055.00
2022-11-15T13:09:57.208Z,99047.19
2022-11-15T13:13:00.200Z,99025.56
2022-11-15T13:16:05.571Z,99020.31
2022-11-15T13:18:39.978Z,99022.97
2022-11-15T13:21:42.325Z,99028.19
2022-11-15T13:24:18.090Z,99024.78
2022-11-15T13:26:48.296Z,99017.00
2022-11-15T13:29:21.770Z,99002.31
2022-11-15T13:31:51.472Z,99003.22
2022-11-15T13:34:50.410Z,99001.56
2022-11-15T13:37:32.162Z,98986.81
2022-11-15T13:40:22.924Z,98994.59
2022-11-15T13:42:53.330Z,98997.19
2022-11-15T13:45:22.665Z,98995.47
2022-11-15T13:47:57.264Z,98993.78
2022-11-15T13:50:32.288Z,98985.09
2022-11-15T13:53:05.257Z,98989.41
2022-11-15T13:55:35.148Z,98985.97
2022-11-15T13:58:07.795Z,98982.50
2022-11-15T14:00:40.962Z,98973.81
2022-11-15T14:03:18.684Z,98978.09
2022-11-15T14:06:05.142Z,98975.47
2022-11-15T14:08:34.168Z,98976.28
2022-11-15T14:11:15.515Z,98973.75
2022-11-15T14:14:12.998Z,98969.38
2022-11-15T14:16:44.520Z,98949.47
2022-11-15T14:19:15.378Z,98952.06
2022-11-15T14:22:17.282Z,98947.72
2022-11-15T14:24:48.945Z,98933.81
2022-11-15T14:27:24.929Z,98931.22
2022-11-15T14:29:55.264Z,98922.56
2022-11-15T14:32:25.591Z,98930.38
2022-11-15T14:34:59.266Z,98926.94
2022-11-15T14:37:29.941Z,98918.31
2022-11-15T14:39:58.717Z,98913.94
2022-11-15T14:42:27.429Z,98913.94
2022-11-15T14:44:57.398Z,98904.47
2022-11-15T14:47:26.185Z,98906.19
2022-11-15T14:49:54.605Z,98896.63
2022-11-15T14:52:32.880Z,98892.38
2022-11-15T14:55:03.307Z,98881.94
2022-11-15T14:57:32.477Z,98882.78
2022-11-15T15:00:02.346Z,98883.66
2022-11-15T15:02:42.956Z,98878.47
2022-11-15T15:05:20.373Z,98871.53
2022-11-15T15:07:50.024Z,98868.06
2022-11-15T15:13:14.926Z,98859.38
2022-11-15T15:15:44.733Z,98856.78
2022-11-15T15:18:13.264Z,98854.16
2022-11-15T15:20:43.559Z,98854.19
2022-11-15T15:23:18.762Z,98849.88
2022-11-15T15:25:49.720Z,98844.66
2022-11-15T15:28:18.302Z,98834.25
2022-11-15T15:30:48.223Z,98842.06
2022-11-15T15:33:17.366Z,98836.84
2022-11-15T15:35:48.107Z,98828.19
2022-11-15T15:38:17.053Z,98818.63
2022-11-15T15:40:45.416Z,98829.91
2022-11-15T15:43:13.786Z,98816.06
2022-11-15T15:45:45.790Z,98812.59
2022-11-15T15:48:18.356Z,98810.00
2022-11-15T15:50:48.089Z,98808.25
2022-11-15T15:53:16.549Z,98805.69
2022-11-15T15:55:45.003Z,98798.78
2022-11-15T15:58:13.613Z,98802.25
2022-11-15T16:00:42.089Z,98792.72
2022-11-15T16:03:10.874Z,98795.31
2022-11-15T16:05:41.187Z,98797.06
2022-11-15T16:08:19.772Z,98795.31
2022-11-15T16:10:48.814Z,98789.25
2022-11-15T16:13:18.420Z,98791.00
2022-11-15T16:15:48.609Z,98780.59
2022-11-15T16:18:19.329Z,98781.47
2022-11-15T16:20:53.116Z,98778.88
2022-11-15T16:23:24.550Z,98783.22
2022-11-15T16:25:56.574Z,98778.03
2022-11-15T16:28:27.720Z,98771.06
2022-11-15T16:31:03.784Z,98765.88
2022-11-15T16:33:33.063Z,98765.03
2022-11-15T16:36:03.279Z,98764.16
2022-11-15T16:38:32.382Z,98768.50
2022-11-15T16:41:01.371Z,98763.31
2022-11-15T16:43:29.978Z,98767.66
2022-11-15T16:45:58.380Z,98772.88
2022-11-15T16:48:29.689Z,98764.22
2022-11-15T16:50:59.535Z,98760.72
2022-11-15T16:53:29.763Z,98762.47
2022-11-15T16:55:59.960Z,98763.31
2022-11-15T16:58:28.349Z,98760.72
2022-11-15T17:00:58.744Z,98748.56
2022-11-15T17:03:27.373Z,98745.09
2022-11-15T17:06:00.434Z,98743.38
2022-11-15T17:08:31.055Z,98738.19
2022-11-15T17:10:59.965Z,98739.91
2022-11-15T17:13:28.994Z,98734.75
2022-11-15T17:16:07.051Z,98728.72
2022-11-15T17:18:36.414Z,98733.00
2022-11-15T17:21:11.141Z,98732.16
2022-11-15T17:23:41.321Z,98730.44
2022-11-15T17:26:29.035Z,98729.56
2022-11-15T17:29:01.044Z,98724.34
2022-11-15T17:31:33.646Z,98726.94
2022-11-15T17:34:02.811Z,98736.50
2022-11-15T17:36:31.967Z,98734.75
2022-11-15T17:39:02.145Z,98727.88
2022-11-15T17:41:31.192Z,98732.19
2022-11-15T17:44:03.251Z,98717.47
2022-11-15T17:46:32.242Z,98723.53
2022-11-15T17:49:01.151Z,98720.97
2022-11-15T17:51:29.805Z,98717.50
2022-11-15T17:53:58.201Z,98717.50
2022-11-15T17:56:30.630Z,98719.25
2022-11-15T17:59:00.573Z,98724.53
2022-11-15T18:01:31.239Z,98725.41
2022-11-15T18:04:02.093Z,98707.22
2022-11-15T18:06:33.893Z,98708.97
2022-11-15T18:09:03.521Z,98697.66
2022-11-15T18:11:37.471Z,98702.03
2022-11-15T18:14:08.688Z,98700.31
2022-11-15T18:16:39.961Z,98695.94
2022-11-15T18:19:13.404Z,98694.22
2022-11-15T18:21:59.032Z,98682.13
2022-11-15T18:24:29.751Z,98689.88
2022-11-15T18:27:01.550Z,98681.25
2022-11-15T18:29:29.896Z,98690.75
2022-11-15T18:31:59.360Z,98693.38
2022-11-15T18:34:32.146Z,98708.97
2022-11-15T18:37:01.339Z,98700.31
2022-11-15T18:39:29.922Z,98693.41
2022-11-15T18:42:00.477Z,98684.78
2022-11-15T18:44:30.067Z,98694.31
2022-11-15T18:46:58.953Z,98691.72
2022-11-15T18:49:27.492Z,98684.78
2022-11-15T18:51:56.938Z,98693.47
2022-11-15T18:54:31.098Z,98682.22
2022-11-15T18:57:01.752Z,98678.75
2022-11-15T18:59:31.109Z,98677.91
2022-11-15T19:01:59.514Z,98680.50
2022-11-15T19:04:28.063Z,98678.75
2022-11-15T19:06:56.699Z,98669.22
2022-11-15T19:09:31.934Z,98672.72
2022-11-15T19:12:01.905Z,98655.41
2022-11-15T19:14:30.369Z,98662.34
2022-11-15T19:16:59.371Z,98658.00
2022-11-15T19:19:29.392Z,98650.25
2022-11-15T19:21:58.315Z,98649.38
2022-11-15T19:24:27.514Z,98650.25
2022-11-15T19:26:55.964Z,98647.66
2022-11-15T19:29:25.780Z,98641.56
2022-11-15T19:31:54.298Z,98643.34
2022-11-15T19:34:22.697Z,98648.53
2022-11-15T19:36:51.211Z,98642.47
2022-11-15T19:39:19.623Z,98645.94
2022-11-15T19:41:48.271Z,98642.44
2022-11-15T19:44:16.895Z,98648.53
2022-11-15T19:46:46.669Z,98639.88
2022-11-15T19:49:15.166Z,98635.53
2022-11-15T19:51:45.365Z,98639.03
2022-11-15T19:54:13.917Z,98637.28
2022-11-15T19:56:42.861Z,98639.00
2022-11-15T19:59:14.232Z,98634.69
2022-11-15T20:01:43.099Z,98635.56
2022-11-15T20:04:13.232Z,98629.50
2022-11-15T20:06:44.140Z,98636.44
2022-11-15T20:09:17.498Z,98633.00
2022-11-15T20:11:46.378Z,98632.97
2022-11-15T20:14:15.062Z,98624.28
2022-11-15T20:16:43.801Z,98624.28
2022-11-15T20:19:15.880Z,98619.97
2022-11-15T20:21:44.786Z,98619.97
2022-11-15T20:24:13.234Z,98624.28
2022-11-15T20:26:43.651Z,98625.16
2022-11-15T20:29:12.237Z,98615.59
2022-11-15T20:31:40.796Z,98617.34
2022-11-15T20:34:09.805Z,98614.75
2022-11-15T20:36:39.692Z,98615.59
2022-11-15T20:39:08.384Z,98609.50
2022-11-15T20:41:37.141Z,98606.91
2022-11-15T20:44:05.838Z,98604.25
2022-11-15T20:46:34.251Z,98609.47
2022-11-15T20:49:03.148Z,98605.16
2022-11-15T20:51:32.178Z,98605.16
2022-11-15T20:54:02.110Z,98607.75
2022-11-15T20:56:30.679Z,98599.06
2022-11-15T20:58:59.243Z,98594.75
2022-11-15T21:01:27.855Z,98589.56
2022-11-15T21:03:57.496Z,98589.56
2022-11-15T21:06:27.693Z,98581.75
2022-11-15T21:09:14.497Z,98579.16
2022-11-15T21:12:01.841Z,98580.84
2022-11-15T21:14:30.374Z,98575.59
2022-11-15T21:16:59.529Z,98577.34
2022-11-15T21:19:34.063Z,98568.72
2022-11-15T21:22:09.344Z,98567.88
2022-11-15T21:24:37.854Z,98567.91
2022-11-15T21:27:08.778Z,98567.91
2022-11-15T21:29:37.848Z,98560.09
2022-11-15T21:32:07.839Z,98569.63
2022-11-15T21:34:36.547Z,98560.97
2022-11-15T21:37:05.693Z,98556.66
2022-11-15T21:39:34.571Z,98561.88
2022-11-15T21:42:03.223Z,98558.41
2022-11-15T21:44:33.477Z,98558.44
2022-11-15T21:47:01.967Z,98554.97
2022-11-15T21:49:30.546Z,98546.28
2022-11-15T21:51:59.013Z,98551.47
2022-11-15T21:54:27.439Z,98544.50
2022-11-15T21:56:55.927Z,98535.84
2022-11-15T21:59:24.769Z,98541.03
2022-11-15T22:02:12.077Z,98544.47
2022-11-15T22:04:40.931Z,98542.72
2022-11-15T22:07:09.453Z,98534.06
2022-11-15T22:09:38.080Z,98526.28
2022-11-15T22:12:07.615Z,98531.47
2022-11-15T22:14:36.039Z,98536.69
2022-11-15T22:17:06.638Z,98528.91
2022-11-15T22:19:51.919Z,98535.81
2022-11-15T22:22:21.414Z,98527.16
2022-11-15T22:24:50.065Z,98528.91
2022-11-15T22:27:19.007Z,98525.44
2022-11-15T22:29:47.600Z,98514.16
2022-11-15T22:32:17.686Z,98513.31
2022-11-15T22:34:46.327Z,98508.13
2022-11-15T22:37:20.380Z,98507.25
2022-11-15T22:39:49.548Z,98506.34
2022-11-15T22:42:22.306Z,98504.59
2022-11-15T22:44:52.402Z,98508.06
2022-11-15T22:47:22.465Z,98500.25
2022-11-15T22:49:51.289Z,98500.25
2022-11-15T22:52:20.116Z,98489.03
2022-11-15T22:54:48.671Z,98485.56
2022-11-15T22:57:17.388Z,98480.34
2022-11-15T22:59:46.663Z,98470.81
2022-11-15T23:02:15.385Z,98477.75
2022-11-15T23:04:46.742Z,98483.81
2022-11-15T23:07:15.539Z,98469.09
2022-11-15T23:09:46.535Z,98472.56
2022-11-15T23:12:36.762Z,98465.66
2022-11-15T23:15:07.108Z,98472.56
2022-11-15T23:17:36.095Z,98454.38
2022-11-15T23:20:36.379Z,98453.50
2022-11-15T23:22:56.184Z,98458.69
2022-11-15T23:25:24.838Z,98448.31
2022-11-15T23:27:53.586Z,98447.47
2022-11-15T23:30:39.601Z,98450.06
2022-11-15T23:33:30.016Z,98446.56
2022-11-15T23:36:00.250Z,98445.69
2022-11-15T23:38:29.016Z,98439.56
2022-11-15T23:40:57.563Z,98451.69
2022-11-15T23:43:26.111Z,98447.38
2022-11-15T23:45:54.871Z,98443.91
2022-11-15T23:48:23.528Z,98445.63
2022-11-15T23:50:52.085Z,98441.28
2022-11-15T23:53:22.205Z,98436.94
2022-11-15T23:55:57.179Z,98439.66
2022-11-15T23:58:25.847Z,98436.09
