createdAt,value
2019-01-05T00:02:04.729Z,4.90
2019-01-05T00:05:07.430Z,4.33
2019-01-05T00:07:58.067Z,4.77
2019-01-05T00:10:57.781Z,4.90
2019-01-05T00:14:03.843Z,5.00
2019-01-05T00:17:10.091Z,4.60
2019-01-05T00:20:00.977Z,4.87
2019-01-05T00:22:45.079Z,4.87
2019-01-05T00:25:45.133Z,4.63
2019-01-05T00:28:32.984Z,5.10
2019-01-05T00:31:19.472Z,5.00
2019-01-05T00:33:59.608Z,5.30
2019-01-05T00:36:57.295Z,5.30
2019-01-05T00:39:57.618Z,4.97
2019-01-05T00:42:55.995Z,4.97
2019-01-05T00:45:54.775Z,4.80
2019-01-05T00:48:38.304Z,5.10
2019-01-05T00:51:29.143Z,5.20
2019-01-05T00:54:16.931Z,5.17
2019-01-05T00:57:06.153Z,5.63
2019-01-05T01:00:00.087Z,5.23
2019-01-05T01:02:53.710Z,4.67
2019-01-05T01:05:39.934Z,5.43
2019-01-05T01:08:30.771Z,4.90
2019-01-05T01:11:17.339Z,5.40
2019-01-05T01:14:23.341Z,5.53
2019-01-05T01:17:14.151Z,5.20
2019-01-05T01:20:05.893Z,5.43
2019-01-05T01:22:48.472Z,5.30
2019-01-05T01:25:48.386Z,5.30
2019-01-05T01:28:41.959Z,5.27
2019-01-05T01:31:32.567Z,5.13
2019-01-05T01:34:26.507Z,5.27
2019-01-05T01:37:23.190Z,5.13
2019-01-05T01:40:12.384Z,5.60
2019-01-05T01:42:55.459Z,5.27
2019-01-05T01:45:43.216Z,5.37
2019-01-05T01:48:37.176Z,5.43
2019-01-05T01:51:24.984Z,4.73
2019-01-05T01:54:07.048Z,5.53
2019-01-05T01:56:45.956Z,5.50
2019-01-05T01:59:40.096Z,5.43
2019-01-05T02:02:31.035Z,5.70
2019-01-05T02:05:13.166Z,5.50
2019-01-05T02:07:59.536Z,5.70
2019-01-05T02:10:57.555Z,4.97
2019-01-05T02:14:03.590Z,5.70
2019-01-05T02:17:36.156Z,6.00
2019-01-05T02:20:59.548Z,5.37
2019-01-05T02:24:28.884Z,5.37
2019-01-05T02:27:36.372Z,5.67
2019-01-05T02:30:59.052Z,5.50
2019-01-05T02:34:45.019Z,5.47
2019-01-05T02:38:19.771Z,5.43
2019-01-05T02:42:19.389Z,5.70
2019-01-05T02:45:41.876Z,5.87
2019-01-05T02:49:02.710Z,5.67
2019-01-05T02:52:26.941Z,5.77
2019-01-05T02:55:24.503Z,5.87
2019-01-05T02:58:58.125Z,5.30
2019-01-05T03:02:16.753Z,5.93
2019-01-05T03:05:20.417Z,6.27
2019-01-05T03:08:39.113Z,5.17
2019-01-05T03:12:03.379Z,5.67
2019-01-05T03:15:25.874Z,6.13
2019-01-05T03:19:01.727Z,5.73
2019-01-05T03:22:08.228Z,6.07
2019-01-05T03:25:21.209Z,5.60
2019-01-05T03:28:43.310Z,6.30
2019-01-05T03:32:33.605Z,6.53
2019-01-05T03:35:47.666Z,5.63
2019-01-05T03:39:11.608Z,5.30
2019-01-05T03:42:38.258Z,5.73
2019-01-05T03:46:07.673Z,6.13
2019-01-05T03:49:15.509Z,5.70
2019-01-05T03:52:57.144Z,6.00
2019-01-05T03:56:26.631Z,6.13
2019-01-05T03:59:30.190Z,5.63
2019-01-05T04:03:08.831Z,6.10
2019-01-05T04:06:46.459Z,6.23
2019-01-05T04:10:07.158Z,6.30
2019-01-05T04:13:10.935Z,6.67
2019-01-05T04:16:45.570Z,6.60
2019-01-05T04:20:08.363Z,5.67
2019-01-05T04:24:00.650Z,6.20
2019-01-05T04:27:45.182Z,5.93
2019-01-05T04:31:40.766Z,6.07
2019-01-05T04:35:20.241Z,5.67
2019-01-05T04:38:50.518Z,5.97
2019-01-05T04:42:25.889Z,6.03
2019-01-05T04:46:01.219Z,5.47
2019-01-05T04:49:38.302Z,6.17
2019-01-05T04:53:09.599Z,6.40
2019-01-05T04:56:50.422Z,5.93
2019-01-05T05:00:39.858Z,6.00
2019-01-05T05:04:24.444Z,5.53
2019-01-05T05:07:38.400Z,5.20
2019-01-05T05:11:10.284Z,5.70
2019-01-05T05:14:45.986Z,5.57
2019-01-05T05:18:42.147Z,5.17
2019-01-05T05:22:15.811Z,5.07
2019-01-05T05:25:37.724Z,5.60
2019-01-05T05:29:23.746Z,5.50
2019-01-05T05:32:30.232Z,5.10
2019-01-05T05:36:03.832Z,5.30
2019-01-05T05:39:34.694Z,5.07
2019-01-05T05:42:49.486Z,4.73
2019-01-05T05:46:30.717Z,5.23
2019-01-05T05:49:50.936Z,4.80
2019-01-05T05:53:24.613Z,5.37
2019-01-05T05:56:46.977Z,4.70
2019-01-05T06:00:37.094Z,4.17
2019-01-05T06:04:14.141Z,4.27
2019-01-05T06:07:43.841Z,3.93
2019-01-05T06:10:57.714Z,3.77
2019-01-05T06:14:27.527Z,4.50
2019-01-05T06:18:09.254Z,4.17
2019-01-05T06:22:06.432Z,3.93
2019-01-05T06:25:39.693Z,3.87
2019-01-05T06:29:17.991Z,3.40
2019-01-05T06:32:40.484Z,3.83
2019-01-05T06:36:19.144Z,3.47
2019-01-05T06:39:46.063Z,3.63
2019-01-05T06:43:12.795Z,3.30
2019-01-05T06:46:58.127Z,3.57
2019-01-05T06:50:19.411Z,3.47
2019-01-05T06:53:49.721Z,3.63
2019-01-05T06:57:19.638Z,3.70
2019-01-05T07:00:31.714Z,3.20
2019-01-05T07:03:55.435Z,3.23
2019-01-05T07:06:59.858Z,3.10
2019-01-05T07:10:30.711Z,2.97
2019-01-05T07:13:55.953Z,2.97
2019-01-05T07:17:37.577Z,3.10
2019-01-05T07:21:11.262Z,3.17
2019-01-05T07:24:50.068Z,2.90
2019-01-05T07:28:22.473Z,3.13
2019-01-05T07:31:55.871Z,2.67
2019-01-05T07:35:55.090Z,3.00
2019-01-05T07:39:43.464Z,2.70
2019-01-05T07:43:20.827Z,2.90
2019-01-05T07:46:54.821Z,2.60
2019-01-05T07:50:38.075Z,2.63
2019-01-05T07:54:15.843Z,2.47
2019-01-05T07:58:01.960Z,2.63
2019-01-05T08:01:25.234Z,2.90
2019-01-05T08:04:39.263Z,2.23
2019-01-05T08:07:58.743Z,2.57
2019-01-05T08:11:44.691Z,2.30
2019-01-05T08:15:17.071Z,2.50
2019-01-05T08:18:45.514Z,2.80
2019-01-05T08:22:35.405Z,2.80
2019-01-05T08:26:10.601Z,2.83
2019-01-05T08:29:42.744Z,2.80
2019-01-05T08:33:21.248Z,2.50
2019-01-05T08:36:57.920Z,2.37
2019-01-05T08:40:21.071Z,2.73
2019-01-05T08:43:53.090Z,2.30
2019-01-05T08:47:29.037Z,2.63
2019-01-05T08:51:02.563Z,2.50
2019-01-05T08:54:55.971Z,2.63
2019-01-05T08:58:38.415Z,2.53
2019-01-05T09:02:04.555Z,2.60
2019-01-05T09:05:26.791Z,2.77
2019-01-05T09:09:06.305Z,2.93
2019-01-05T09:12:37.330Z,2.50
2019-01-05T09:15:59.646Z,2.60
2019-01-05T09:19:21.388Z,2.53
2019-01-05T09:22:30.761Z,2.50
2019-01-05T09:26:04.827Z,2.53
2019-01-05T09:29:48.520Z,2.50
2019-01-05T09:33:16.514Z,2.40
2019-01-05T09:36:42.817Z,2.43
2019-01-05T09:40:08.228Z,2.77
2019-01-05T09:43:36.008Z,2.50
2019-01-05T09:47:24.804Z,2.70
2019-01-05T09:50:44.158Z,2.73
2019-01-05T09:53:59.108Z,2.90
2019-01-05T09:57:14.565Z,2.70
2019-01-05T10:00:41.178Z,2.53
2019-01-05T10:04:29.614Z,2.60
2019-01-05T10:07:58.825Z,2.83
2019-01-05T10:11:18.753Z,2.80
2019-01-05T10:14:31.649Z,2.97
2019-01-05T10:17:57.788Z,2.73
2019-01-05T10:21:12.321Z,3.17
2019-01-05T10:24:38.781Z,2.93
2019-01-05T10:28:11.257Z,3.70
2019-01-05T10:31:47.962Z,3.80
2019-01-05T10:35:16.046Z,3.53
2019-01-05T10:38:42.656Z,4.03
2019-01-05T10:42:22.348Z,4.20
2019-01-05T10:45:54.944Z,3.97
2019-01-05T10:49:15.902Z,3.90
2019-01-05T10:52:26.915Z,4.03
2019-01-05T10:55:52.070Z,4.10
2019-01-05T10:59:13.772Z,3.80
2019-01-05T11:02:24.243Z,4.13
2019-01-05T11:05:45.292Z,3.93
2019-01-05T11:08:54.568Z,3.67
2019-01-05T11:12:18.664Z,3.87
2019-01-05T11:15:49.138Z,4.27
2019-01-05T11:19:09.416Z,4.20
2019-01-05T11:22:20.001Z,4.20
2019-01-05T11:25:52.479Z,4.17
2019-01-05T11:29:38.178Z,4.00
2019-01-05T11:33:36.921Z,4.77
2019-01-05T11:37:10.494Z,4.87
2019-01-05T11:40:40.478Z,4.07
2019-01-05T11:44:26.086Z,4.30
2019-01-05T11:47:49.357Z,4.53
2019-01-05T11:51:17.042Z,4.00
2019-01-05T11:54:40.299Z,4.43
2019-01-05T11:58:02.516Z,4.13
2019-01-05T12:01:28.253Z,4.50
2019-01-05T12:04:59.017Z,4.00
2019-01-05T12:08:40.227Z,4.20
2019-01-05T12:12:03.427Z,4.10
2019-01-05T12:15:13.582Z,4.43
2019-01-05T12:18:55.468Z,4.70
2019-01-05T12:22:33.280Z,3.80
2019-01-05T12:26:05.644Z,4.07
2019-01-05T12:29:47.152Z,4.00
2019-01-05T12:33:14.710Z,3.93
2019-01-05T12:36:27.250Z,5.20
2019-01-05T12:39:44.506Z,5.00
2019-01-05T12:43:25.634Z,4.57
2019-01-05T12:46:52.267Z,4.73
2019-01-05T12:50:34.026Z,4.57
2019-01-05T12:54:02.875Z,4.30
2019-01-05T12:57:16.508Z,4.80
2019-01-05T13:00:25.358Z,4.10
2019-01-05T13:04:25.016Z,4.57
2019-01-05T13:07:44.076Z,3.97
2019-01-05T13:11:02.647Z,4.00
2019-01-05T13:14:28.136Z,3.93
2019-01-05T13:17:48.419Z,3.90
2019-01-05T13:21:07.042Z,3.80
2019-01-05T13:24:43.781Z,3.90
2019-01-05T13:28:01.984Z,3.70
2019-01-05T13:31:27.775Z,3.70
2019-01-05T13:34:37.632Z,3.60
2019-01-05T13:38:19.292Z,3.17
2019-01-05T13:42:16.252Z,3.90
2019-01-05T13:45:51.420Z,4.10
2019-01-05T13:49:14.619Z,3.90
2019-01-05T13:52:27.510Z,3.60
2019-01-05T13:55:13.822Z,3.53
2019-01-05T13:58:01.041Z,3.60
2019-01-05T14:00:47.430Z,3.40
2019-01-05T14:03:50.454Z,3.67
2019-01-05T14:06:44.375Z,2.90
2019-01-05T14:09:38.169Z,2.93
2019-01-05T14:12:25.003Z,3.17
2019-01-05T14:15:11.508Z,2.97
2019-01-05T14:17:56.678Z,3.13
2019-01-05T14:20:47.680Z,3.33
2019-01-05T14:23:53.777Z,2.97
2019-01-05T14:26:40.353Z,3.13
2019-01-05T14:29:21.852Z,3.50
2019-01-05T14:32:24.148Z,3.33
2019-01-05T14:35:10.417Z,4.37
2019-01-05T14:38:10.522Z,3.33
2019-01-05T14:41:10.596Z,5.03
2019-01-05T14:43:56.916Z,4.00
2019-01-05T14:46:57.890Z,3.67
2019-01-05T14:49:57.568Z,3.47
2019-01-05T14:52:45.472Z,3.40
2019-01-05T14:55:36.182Z,3.23
2019-01-05T14:58:22.348Z,2.90
2019-01-05T15:01:08.896Z,3.60
2019-01-05T15:03:50.951Z,3.20
2019-01-05T15:06:34.402Z,3.03
2019-01-05T15:09:31.172Z,2.90
2019-01-05T15:12:24.992Z,2.90
2019-01-05T15:15:22.126Z,2.87
2019-01-05T15:18:12.947Z,2.70
2019-01-05T15:20:57.943Z,2.77
2019-01-05T15:23:43.096Z,2.50
2019-01-05T15:26:29.429Z,2.77
2019-01-05T15:29:27.866Z,2.80
2019-01-05T15:32:28.033Z,2.47
2019-01-05T15:35:18.750Z,2.40
2019-01-05T15:38:05.579Z,2.60
2019-01-05T15:41:08.853Z,2.33
2019-01-05T15:43:55.405Z,2.30
2019-01-05T15:46:43.477Z,2.30
2019-01-05T15:49:29.945Z,2.33
2019-01-05T15:52:16.451Z,2.20
2019-01-05T15:55:03.051Z,2.20
2019-01-05T15:58:06.190Z,2.20
2019-01-05T16:00:57.931Z,2.03
2019-01-05T16:03:40.227Z,2.27
2019-01-05T16:06:23.929Z,1.93
2019-01-05T16:09:35.969Z,1.90
2019-01-05T16:12:26.607Z,2.13
2019-01-05T16:15:26.640Z,2.20
2019-01-05T16:18:16.119Z,2.03
2019-01-05T16:21:07.534Z,1.90
2019-01-05T16:23:52.618Z,1.90
2019-01-05T16:26:43.277Z,2.20
2019-01-05T16:29:40.061Z,1.80
2019-01-05T16:32:30.741Z,2.10
2019-01-05T16:35:24.681Z,2.20
2019-01-05T16:38:18.383Z,1.80
2019-01-05T16:41:00.844Z,2.03
2019-01-05T16:43:45.487Z,1.80
2019-01-05T16:46:31.809Z,1.97
2019-01-05T16:49:18.316Z,1.80
2019-01-05T16:52:04.916Z,2.00
2019-01-05T16:54:54.393Z,1.80
2019-01-05T16:57:51.335Z,1.90
2019-01-05T17:00:44.407Z,2.40
2019-01-05T17:03:30.770Z,2.00
2019-01-05T17:06:30.850Z,2.03
2019-01-05T17:09:21.689Z,2.23
2019-01-05T17:12:09.520Z,1.90
2019-01-05T17:15:00.185Z,2.20
2019-01-05T17:17:46.541Z,2.13
2019-01-05T17:20:35.127Z,1.87
2019-01-05T17:23:21.446Z,2.20
2019-01-05T17:26:14.481Z,1.80
2019-01-05T17:29:01.280Z,1.93
2019-01-05T17:31:55.199Z,2.00
2019-01-05T17:34:43.117Z,1.90
2019-01-05T17:37:42.997Z,2.20
2019-01-05T17:40:36.773Z,2.10
2019-01-05T17:43:36.862Z,1.93
2019-01-05T17:46:35.742Z,1.90
2019-01-05T17:49:23.737Z,2.03
2019-01-05T17:52:17.575Z,1.90
2019-01-05T17:55:09.999Z,1.90
2019-01-05T17:57:56.813Z,1.80
2019-01-05T18:00:43.328Z,2.00
2019-01-05T18:03:29.959Z,1.90
2019-01-05T18:06:17.880Z,1.90
2019-01-05T18:09:17.613Z,2.10
2019-01-05T18:12:04.103Z,1.90
2019-01-05T18:14:50.601Z,1.77
2019-01-05T18:17:41.513Z,1.80
2019-01-05T18:20:38.584Z,1.70
2019-01-05T18:23:35.537Z,1.83
2019-01-05T18:26:22.505Z,1.77
2019-01-05T18:29:10.468Z,1.80
2019-01-05T18:31:56.926Z,1.60
2019-01-05T18:34:43.555Z,1.67
2019-01-05T18:37:40.405Z,2.10
2019-01-05T18:40:37.983Z,1.90
2019-01-05T18:43:14.643Z,1.90
2019-01-05T18:46:01.034Z,1.97
2019-01-05T18:48:49.011Z,2.17
2019-01-05T18:51:35.794Z,2.00
2019-01-05T18:54:42.874Z,2.10
2019-01-05T18:57:30.865Z,2.03
2019-01-05T19:00:17.306Z,2.00
2019-01-05T19:03:17.212Z,2.00
2019-01-05T19:06:17.227Z,2.30
2019-01-05T19:09:17.359Z,1.70
2019-01-05T19:12:08.562Z,1.90
2019-01-05T19:14:53.745Z,1.80
2019-01-05T19:17:38.728Z,1.90
2019-01-05T19:20:25.800Z,1.80
2019-01-05T19:23:16.899Z,2.67
2019-01-05T19:25:57.187Z,3.17
2019-01-05T19:28:54.106Z,2.70
2019-01-05T19:31:47.186Z,2.27
2019-01-05T19:34:37.971Z,2.30
2019-01-05T19:37:34.288Z,2.50
2019-01-05T19:40:28.177Z,2.27
2019-01-05T19:43:31.670Z,2.47
2019-01-05T19:46:37.928Z,2.40
2019-01-05T19:49:37.182Z,2.50
2019-01-05T19:52:23.876Z,2.57
2019-01-05T19:55:17.957Z,2.20
2019-01-05T19:58:10.374Z,2.70
2019-01-05T20:00:56.824Z,2.53
2019-01-05T20:03:44.851Z,2.60
2019-01-05T20:06:31.331Z,2.87
2019-01-05T20:09:22.262Z,2.70
2019-01-05T20:12:20.030Z,2.50
2019-01-05T20:15:04.582Z,2.80
2019-01-05T20:17:51.283Z,2.10
2019-01-05T20:20:39.665Z,2.70
2019-01-05T20:23:29.996Z,2.70
2019-01-05T20:26:13.182Z,2.53
2019-01-05T20:29:04.125Z,2.57
2019-01-05T20:31:50.841Z,2.70
2019-01-05T20:34:57.323Z,2.50
2019-01-05T20:37:51.226Z,2.67
2019-01-05T20:40:39.232Z,2.77
2019-01-05T20:43:26.332Z,2.70
2019-01-05T20:46:33.856Z,3.07
2019-01-05T20:49:21.910Z,2.80
2019-01-05T20:52:10.987Z,2.77
2019-01-05T20:54:57.660Z,2.80
2019-01-05T20:57:43.740Z,2.80
2019-01-05T21:00:38.700Z,2.70
2019-01-05T21:03:38.826Z,2.43
2019-01-05T21:06:33.018Z,2.83
2019-01-05T21:09:27.150Z,2.80
2019-01-05T21:12:13.938Z,2.87
2019-01-05T21:15:05.044Z,2.60
2019-01-05T21:17:51.620Z,2.50
2019-01-05T21:20:45.726Z,3.13
2019-01-05T21:23:38.841Z,2.73
2019-01-05T21:26:29.646Z,2.50
2019-01-05T21:29:16.418Z,3.10
2019-01-05T21:31:59.320Z,2.70
2019-01-05T21:34:45.721Z,2.77
2019-01-05T21:37:39.490Z,2.77
2019-01-05T21:40:36.634Z,2.80
2019-01-05T21:43:24.985Z,3.17
2019-01-05T21:46:12.109Z,2.90
2019-01-05T21:48:58.798Z,2.97
2019-01-05T21:51:45.655Z,2.63
2019-01-05T21:54:32.365Z,2.73
2019-01-05T21:57:26.703Z,3.20
2019-01-05T22:00:15.413Z,2.90
2019-01-05T22:03:13.900Z,3.03
2019-01-05T22:06:00.369Z,2.70
2019-01-05T22:08:48.460Z,2.60
2019-01-05T22:11:40.974Z,2.63
2019-01-05T22:14:27.462Z,3.00
2019-01-05T22:17:25.056Z,3.00
2019-01-05T22:20:11.503Z,2.40
2019-01-05T22:23:09.083Z,2.90
2019-01-05T22:25:55.540Z,2.90
2019-01-05T22:28:43.689Z,2.80
2019-01-05T22:31:37.580Z,2.80
2019-01-05T22:34:43.614Z,2.90
2019-01-05T22:37:29.871Z,2.80
2019-01-05T22:40:16.662Z,3.17
2019-01-05T22:43:11.406Z,2.60
2019-01-05T22:46:17.696Z,2.70
2019-01-05T22:49:08.604Z,2.60
2019-01-05T22:51:57.129Z,3.00
2019-01-05T22:54:43.638Z,2.80
2019-01-05T22:57:31.668Z,2.57
2019-01-05T23:00:18.077Z,2.73
2019-01-05T23:03:04.808Z,2.80
2019-01-05T23:06:10.089Z,2.83
2019-01-05T23:08:56.267Z,2.30
2019-01-05T23:11:44.670Z,2.40
2019-01-05T23:14:31.444Z,2.70
2019-01-05T23:17:25.054Z,2.60
2019-01-05T23:20:11.550Z,2.53
2019-01-05T23:22:58.212Z,2.60
2019-01-05T23:25:51.579Z,2.50
2019-01-05T23:28:51.566Z,2.47
2019-01-05T23:31:39.926Z,2.57
2019-01-05T23:34:27.868Z,2.50
2019-01-05T23:37:14.653Z,2.30
2019-01-05T23:40:00.636Z,2.50
2019-01-05T23:42:53.492Z,2.60
2019-01-05T23:45:50.137Z,2.50
2019-01-05T23:48:46.930Z,2.40
2019-01-05T23:51:33.456Z,1.97
2019-01-05T23:54:27.024Z,2.20
2019-01-05T23:57:23.822Z,2.47
