createdAt,value
2023-05-24T00:03:21.674Z,87.37
2023-05-24T00:08:23.699Z,87.38
2023-05-24T00:13:25.444Z,86.63
2023-05-24T00:18:27.074Z,86.60
2023-05-24T00:23:28.690Z,86.06
2023-05-24T00:28:31.344Z,86.48
2023-05-24T00:33:33.043Z,86.40
2023-05-24T00:38:34.664Z,86.96
2023-05-24T00:43:37.169Z,87.17
2023-05-24T00:48:38.863Z,86.97
2023-05-24T00:53:44.653Z,86.94
2023-05-24T00:58:47.046Z,86.75
2023-05-24T01:03:49.067Z,86.81
2023-05-24T01:09:14.670Z,86.52
2023-05-24T01:14:31.646Z,86.26
2023-05-24T01:19:56.434Z,85.83
2023-05-24T01:25:19.367Z,86.11
2023-05-24T01:30:21.161Z,85.57
2023-05-24T01:35:23.784Z,85.65
2023-05-24T01:40:25.782Z,85.82
2023-05-24T01:45:46.215Z,85.73
2023-05-24T01:50:57.803Z,85.85
2023-05-24T01:56:02.994Z,85.64
2023-05-24T02:01:05.062Z,85.96
2023-05-24T02:06:08.140Z,86.17
2023-05-24T02:11:10.017Z,86.38
2023-05-24T02:16:11.718Z,86.29
2023-05-24T02:21:13.461Z,86.10
2023-05-24T02:26:17.704Z,86.37
2023-05-24T02:31:19.463Z,86.15
2023-05-24T02:36:23.508Z,86.07
2023-05-24T02:41:25.228Z,86.57
2023-05-24T02:46:27.284Z,86.47
2023-05-24T02:51:29.279Z,86.87
2023-05-24T02:56:30.955Z,87.05
2023-05-24T03:01:34.440Z,87.00
2023-05-24T03:06:38.087Z,87.13
2023-05-24T03:11:39.718Z,87.10
2023-05-24T03:16:41.675Z,87.53
2023-05-24T03:21:44.311Z,87.56
2023-05-24T03:26:45.999Z,87.92
2023-05-24T03:31:48.691Z,87.54
2023-05-24T03:36:50.417Z,87.41
2023-05-24T03:41:53.152Z,87.61
2023-05-24T03:46:55.873Z,87.06
2023-05-24T03:51:57.582Z,86.47
2023-05-24T03:56:59.347Z,86.30
2023-05-24T04:02:02.280Z,85.95
2023-05-24T04:07:05.109Z,85.55
2023-05-24T04:12:07.040Z,84.34
2023-05-24T04:17:09.164Z,83.39
2023-05-24T04:22:10.997Z,83.12
2023-05-24T04:27:13.052Z,83.39
2023-05-24T04:32:15.154Z,83.96
2023-05-24T04:37:17.350Z,83.63
2023-05-24T04:42:20.814Z,81.57
2023-05-24T04:47:22.697Z,80.66
2023-05-24T04:52:24.492Z,79.38
2023-05-24T04:57:26.240Z,77.47
2023-05-24T05:02:28.122Z,76.55
2023-05-24T05:07:29.882Z,75.61
2023-05-24T05:12:31.487Z,75.14
2023-05-24T05:17:33.123Z,72.92
2023-05-24T05:22:34.807Z,73.48
2023-05-24T05:27:36.417Z,72.50
2023-05-24T05:32:38.428Z,73.05
2023-05-24T05:37:40.561Z,71.76
2023-05-24T05:42:42.791Z,70.74
2023-05-24T05:47:45.050Z,70.21
2023-05-24T05:52:47.088Z,69.36
2023-05-24T05:57:48.750Z,71.30
2023-05-24T06:02:50.462Z,70.07
2023-05-24T06:07:52.137Z,69.96
2023-05-24T06:12:54.273Z,71.62
2023-05-24T06:17:56.161Z,70.69
2023-05-24T06:22:57.856Z,70.34
2023-05-24T06:27:59.493Z,68.78
2023-05-24T06:33:02.481Z,69.24
2023-05-24T06:38:04.205Z,68.76
2023-05-24T06:43:06.352Z,68.63
2023-05-24T06:48:08.260Z,69.08
2023-05-24T06:53:10.595Z,66.47
2023-05-24T06:58:14.471Z,67.59
2023-05-24T07:03:16.463Z,65.10
2023-05-24T07:08:18.144Z,64.95
2023-05-24T07:13:19.845Z,64.80
2023-05-24T07:18:21.717Z,64.17
2023-05-24T07:23:23.343Z,63.27
2023-05-24T07:28:25.023Z,63.45
2023-05-24T07:33:26.961Z,64.15
2023-05-24T07:38:30.118Z,62.94
2023-05-24T07:43:31.816Z,62.93
2023-05-24T07:48:33.433Z,61.10
2023-05-24T07:53:37.676Z,61.82
2023-05-24T07:58:41.328Z,61.72
2023-05-24T08:03:43.100Z,60.39
2023-05-24T08:08:45.944Z,60.65
2023-05-24T08:13:47.772Z,60.35
2023-05-24T08:18:49.411Z,59.93
2023-05-24T08:23:51.473Z,60.82
2023-05-24T08:28:53.141Z,60.09
2023-05-24T08:33:56.115Z,60.29
2023-05-24T08:38:59.686Z,59.81
2023-05-24T08:44:02.467Z,60.70
2023-05-24T08:49:04.645Z,60.44
2023-05-24T08:54:07.599Z,59.69
2023-05-24T08:59:10.402Z,60.53
2023-05-24T09:04:12.562Z,60.13
2023-05-24T09:09:18.604Z,59.58
2023-05-24T09:14:20.439Z,59.21
2023-05-24T09:19:22.146Z,61.42
2023-05-24T09:24:24.105Z,57.04
2023-05-24T09:29:26.230Z,58.42
2023-05-24T09:34:27.860Z,58.35
2023-05-24T09:39:30.153Z,56.96
2023-05-24T09:44:32.150Z,55.77
2023-05-24T09:49:37.080Z,55.51
2023-05-24T09:54:40.202Z,54.02
2023-05-24T09:59:42.942Z,56.80
2023-05-24T10:04:45.285Z,54.73
2023-05-24T10:09:47.195Z,56.08
2023-05-24T10:14:52.003Z,55.14
2023-05-24T10:19:53.657Z,55.52
2023-05-24T10:24:59.755Z,56.53
2023-05-24T10:35:38.131Z,55.94
2023-05-24T10:40:43.805Z,55.83
2023-05-24T10:41:49.913Z,55.74
2023-05-24T10:45:49.585Z,56.17
2023-05-24T10:50:52.060Z,57.16
2023-05-24T10:55:57.266Z,56.52
2023-05-24T11:00:58.888Z,55.55
2023-05-24T11:06:00.654Z,55.42
2023-05-24T11:11:19.163Z,54.72
2023-05-24T11:16:38.196Z,53.07
2023-05-24T11:21:43.552Z,53.88
2023-05-24T11:26:45.704Z,55.42
2023-05-24T11:31:49.093Z,53.26
2023-05-24T11:36:53.312Z,52.07
2023-05-24T11:41:55.099Z,55.91
2023-05-24T11:46:59.590Z,53.83
2023-05-24T11:52:01.851Z,52.33
2023-05-24T11:57:05.722Z,53.53
2023-05-24T12:02:08.926Z,56.29
2023-05-24T12:07:11.571Z,54.69
2023-05-24T12:12:13.236Z,52.80
2023-05-24T12:17:18.447Z,53.67
2023-05-24T12:22:20.093Z,53.03
2023-05-24T12:27:27.544Z,52.10
2023-05-24T12:32:29.485Z,54.45
2023-05-24T12:37:31.565Z,55.15
2023-05-24T12:42:33.399Z,54.58
2023-05-24T12:47:35.097Z,52.64
2023-05-24T12:52:36.775Z,52.40
2023-05-24T12:57:38.696Z,49.76
2023-05-24T13:02:40.642Z,52.38
2023-05-24T13:07:45.144Z,51.87
2023-05-24T13:12:47.132Z,51.95
2023-05-24T13:17:48.869Z,52.59
2023-05-24T13:22:51.321Z,51.95
2023-05-24T13:27:52.974Z,53.82
2023-05-24T13:32:55.894Z,51.82
2023-05-24T13:37:58.553Z,52.77
2023-05-24T13:43:00.319Z,53.08
2023-05-24T13:48:05.524Z,53.82
2023-05-24T13:53:07.267Z,54.02
2023-05-24T13:58:08.999Z,53.47
2023-05-24T14:03:13.060Z,53.55
2023-05-24T14:08:14.774Z,52.73
2023-05-24T14:13:48.475Z,54.26
2023-05-24T14:18:38.177Z,52.54
2023-05-24T14:23:39.824Z,53.47
2023-05-24T14:28:41.974Z,54.43
2023-05-24T14:33:43.861Z,54.57
2023-05-24T14:38:45.577Z,54.48
2023-05-24T14:43:47.442Z,54.97
2023-05-24T14:48:49.149Z,54.77
2023-05-24T14:53:51.058Z,54.56
2023-05-24T14:58:53.308Z,55.46
2023-05-24T15:03:56.105Z,56.42
2023-05-24T15:08:57.792Z,56.30
2023-05-24T15:14:00.990Z,56.53
2023-05-24T15:19:02.763Z,56.86
2023-05-24T15:24:04.705Z,56.73
2023-05-24T15:29:06.624Z,58.57
2023-05-24T15:34:08.513Z,57.26
2023-05-24T15:39:10.436Z,57.20
2023-05-24T15:44:12.316Z,57.60
2023-05-24T15:49:14.180Z,57.75
2023-05-24T15:54:16.078Z,58.19
2023-05-24T15:59:19.105Z,59.46
2023-05-24T16:04:22.568Z,58.80
2023-05-24T16:09:24.462Z,58.05
2023-05-24T16:14:26.187Z,58.98
2023-05-24T16:19:27.814Z,59.29
2023-05-24T16:24:29.493Z,59.75
2023-05-24T16:29:31.354Z,62.42
2023-05-24T16:34:41.664Z,62.66
2023-05-24T16:39:55.167Z,62.36
2023-05-24T16:44:56.897Z,64.26
2023-05-24T16:49:58.550Z,64.05
2023-05-24T16:55:00.213Z,65.34
2023-05-24T17:00:02.239Z,63.89
2023-05-24T17:05:04.026Z,63.69
2023-05-24T17:10:06.499Z,64.15
2023-05-24T17:15:08.708Z,64.62
2023-05-24T17:20:10.830Z,63.30
2023-05-24T17:25:12.512Z,64.18
2023-05-24T17:30:14.232Z,64.55
2023-05-24T17:35:15.963Z,64.59
2023-05-24T17:40:17.865Z,65.68
2023-05-24T17:45:19.493Z,64.87
2023-05-24T17:50:21.563Z,65.26
2023-05-24T17:55:23.227Z,65.80
2023-05-24T18:00:26.498Z,66.32
2023-05-24T18:05:28.158Z,66.83
2023-05-24T18:10:31.299Z,68.83
2023-05-24T18:15:32.928Z,69.55
2023-05-24T18:20:35.540Z,69.62
2023-05-24T18:25:37.234Z,74.03
2023-05-24T18:30:39.369Z,74.65
2023-05-24T18:35:41.135Z,74.98
2023-05-24T18:40:43.050Z,75.67
2023-05-24T18:45:44.893Z,75.68
2023-05-24T18:50:47.384Z,76.24
2023-05-24T18:55:49.061Z,77.70
2023-05-24T19:00:50.873Z,78.56
2023-05-24T19:05:52.597Z,77.04
2023-05-24T19:10:54.208Z,77.90
2023-05-24T19:15:56.569Z,77.17
2023-05-24T19:20:58.443Z,76.65
2023-05-24T19:26:00.154Z,74.96
2023-05-24T19:31:02.432Z,77.13
2023-05-24T19:36:04.272Z,75.56
2023-05-24T19:41:06.103Z,76.86
2023-05-24T19:46:07.821Z,76.91
2023-05-24T19:51:09.582Z,77.24
2023-05-24T19:56:11.514Z,80.74
2023-05-24T20:01:13.271Z,80.85
2023-05-24T20:06:16.500Z,79.94
2023-05-24T20:11:18.156Z,80.78
2023-05-24T20:16:19.915Z,78.74
2023-05-24T20:21:21.862Z,77.92
2023-05-24T20:26:23.492Z,77.38
2023-05-24T20:31:25.128Z,76.81
2023-05-24T20:36:26.752Z,76.41
2023-05-24T20:41:30.511Z,76.37
2023-05-24T20:46:32.420Z,76.58
2023-05-24T20:51:34.340Z,76.81
2023-05-24T20:56:36.380Z,76.89
2023-05-24T21:01:38.131Z,76.91
2023-05-24T21:06:39.906Z,77.43
2023-05-24T21:11:41.562Z,77.66
2023-05-24T21:16:44.058Z,77.41
2023-05-24T21:21:45.744Z,77.34
2023-05-24T21:26:48.576Z,76.44
2023-05-24T21:31:50.292Z,75.92
2023-05-24T21:36:51.934Z,76.41
2023-05-24T21:41:53.811Z,76.04
2023-05-24T21:46:55.966Z,75.76
2023-05-24T21:51:57.799Z,75.86
2023-05-24T21:56:59.517Z,76.04
2023-05-24T22:02:01.375Z,75.15
2023-05-24T22:07:03.200Z,75.45
2023-05-24T22:12:05.226Z,75.74
2023-05-24T22:17:06.861Z,75.66
2023-05-24T22:22:09.885Z,75.24
2023-05-24T22:27:13.637Z,75.67
2023-05-24T22:32:15.484Z,76.63
2023-05-24T22:37:17.196Z,76.04
2023-05-24T22:42:19.229Z,76.56
2023-05-24T22:47:21.932Z,76.05
2023-05-24T22:52:24.669Z,76.49
2023-05-24T22:57:26.416Z,77.19
2023-05-24T23:02:29.097Z,77.35
2023-05-24T23:07:30.984Z,77.24
2023-05-24T23:12:33.186Z,76.38
2023-05-24T23:17:34.892Z,76.06
2023-05-24T23:22:37.872Z,76.30
2023-05-24T23:27:40.753Z,76.89
2023-05-24T23:32:42.850Z,77.44
2023-05-24T23:37:44.520Z,77.49
2023-05-24T23:42:46.290Z,77.57
2023-05-24T23:47:47.955Z,77.92
2023-05-24T23:52:50.441Z,77.66
2023-05-24T23:57:53.814Z,77.52
