createdAt,value
2019-04-27T00:01:23.374Z,94910.66
2019-04-27T00:04:16.207Z,94905.91
2019-04-27T00:06:46.552Z,94906.25
2019-04-27T00:09:30.011Z,94907.38
2019-04-27T00:12:05.730Z,94900.58
2019-04-27T00:14:35.461Z,94899.39
2019-04-27T00:17:45.764Z,94897.69
2019-04-27T00:20:26.687Z,94903.60
2019-04-27T00:22:59.327Z,94897.80
2019-04-27T00:25:28.939Z,94899.47
2019-04-27T00:27:58.412Z,94893.22
2019-04-27T00:30:27.937Z,94896.60
2019-04-27T00:32:59.206Z,94889.53
2019-04-27T00:35:34.940Z,94896.09
2019-04-27T00:38:18.348Z,94887.54
2019-04-27T00:41:06.745Z,94892.70
2019-04-27T00:43:36.234Z,94893.52
2019-04-27T00:46:05.819Z,94891.61
2019-04-27T00:48:35.292Z,94895.32
2019-04-27T00:51:04.772Z,94894.73
2019-04-27T00:53:34.283Z,94893.48
2019-04-27T00:56:23.585Z,94893.77
2019-04-27T00:59:13.649Z,94893.19
2019-04-27T01:01:56.113Z,94893.13
2019-04-27T01:04:28.127Z,94890.67
2019-04-27T01:06:57.600Z,94893.02
2019-04-27T01:09:27.511Z,94888.89
2019-04-27T01:11:56.984Z,94882.88
2019-04-27T01:14:26.503Z,94883.75
2019-04-27T01:16:55.994Z,94881.70
2019-04-27T01:19:25.503Z,94877.44
2019-04-27T01:21:55.005Z,94876.44
2019-04-27T01:24:24.465Z,94876.34
2019-04-27T01:27:16.092Z,94867.71
2019-04-27T01:29:45.581Z,94874.84
2019-04-27T01:32:16.225Z,94871.05
2019-04-27T01:34:45.712Z,94868.39
2019-04-27T01:37:15.215Z,94866.74
2019-04-27T01:39:44.686Z,94858.81
2019-04-27T01:42:14.198Z,94858.86
2019-04-27T01:44:43.679Z,94862.38
2019-04-27T01:47:13.167Z,94861.41
2019-04-27T01:49:42.647Z,94856.80
2019-04-27T01:52:12.124Z,94855.18
2019-04-27T01:54:41.602Z,94861.50
2019-04-27T01:57:11.166Z,94854.27
2019-04-27T01:59:40.647Z,94851.28
2019-04-27T02:02:47.289Z,94850.99
2019-04-27T02:05:39.838Z,94854.95
2019-04-27T02:08:09.549Z,94843.77
2019-04-27T02:10:39.627Z,94845.13
2019-04-27T02:13:09.227Z,94848.91
2019-04-27T02:15:39.587Z,94847.71
2019-04-27T02:18:09.531Z,94844.95
2019-04-27T02:20:39.181Z,94841.73
2019-04-27T02:23:09.225Z,94848.26
2019-04-27T02:25:39.682Z,94848.11
2019-04-27T02:28:31.197Z,94844.81
2019-04-27T02:31:29.766Z,94848.28
2019-04-27T02:34:24.031Z,94842.92
2019-04-27T02:36:53.559Z,94844.43
2019-04-27T02:39:23.037Z,94838.71
2019-04-27T02:41:52.607Z,94842.08
2019-04-27T02:44:36.772Z,94835.56
2019-04-27T02:47:06.409Z,94834.67
2019-04-27T02:49:35.904Z,94830.82
2019-04-27T02:52:30.086Z,94831.55
2019-04-27T02:54:59.717Z,94823.44
2019-04-27T02:57:30.110Z,94829.35
2019-04-27T03:00:00.198Z,94827.11
2019-04-27T03:02:39.506Z,94824.31
2019-04-27T03:05:12.872Z,94832.70
2019-04-27T03:07:42.749Z,94824.78
2019-04-27T03:10:11.413Z,94821.85
2019-04-27T03:12:46.104Z,94827.25
2019-04-27T03:15:33.496Z,94829.03
2019-04-27T03:18:09.879Z,94826.10
2019-04-27T03:20:52.918Z,94819.72
2019-04-27T03:23:22.460Z,94817.97
2019-04-27T03:26:02.284Z,94817.06
2019-04-27T03:28:31.769Z,94811.05
2019-04-27T03:31:02.484Z,94808.92
2019-04-27T03:33:33.047Z,94809.52
2019-04-27T03:36:03.327Z,94806.51
2019-04-27T03:38:32.966Z,94809.66
2019-04-27T03:41:02.487Z,94809.36
2019-04-27T03:43:31.970Z,94799.69
2019-04-27T03:46:01.551Z,94797.47
2019-04-27T03:48:31.024Z,94798.97
2019-04-27T03:51:20.029Z,94798.45
2019-04-27T03:54:00.200Z,94798.86
2019-04-27T03:56:47.307Z,94806.36
2019-04-27T03:59:23.391Z,94805.09
2019-04-27T04:01:52.899Z,94808.14
2019-04-27T04:04:22.406Z,94807.37
2019-04-27T04:06:51.921Z,94807.41
2019-04-27T04:09:29.629Z,94801.20
2019-04-27T04:12:09.597Z,94805.46
2019-04-27T04:14:42.441Z,94807.32
2019-04-27T04:17:12.882Z,94810.10
2019-04-27T04:19:53.896Z,94814.34
2019-04-27T04:22:13.856Z,94805.73
2019-04-27T04:24:43.335Z,94808.06
2019-04-27T04:27:12.833Z,94801.23
2019-04-27T04:29:42.323Z,94801.64
2019-04-27T04:32:11.815Z,94798.27
2019-04-27T04:34:41.286Z,94794.48
2019-04-27T04:37:10.777Z,94791.50
2019-04-27T04:39:40.722Z,94791.72
2019-04-27T04:42:29.963Z,94787.97
2019-04-27T04:45:20.259Z,94793.19
2019-04-27T04:47:54.238Z,94797.05
2019-04-27T04:50:23.702Z,94791.88
2019-04-27T04:52:53.179Z,94791.26
2019-04-27T04:55:22.666Z,94790.80
2019-04-27T04:57:52.157Z,94787.52
2019-04-27T05:00:21.687Z,94787.35
2019-04-27T05:02:51.173Z,94784.66
2019-04-27T05:05:20.706Z,94784.77
2019-04-27T05:07:50.213Z,94785.31
2019-04-27T05:10:19.715Z,94783.55
2019-04-27T05:12:50.454Z,94782.39
2019-04-27T05:15:20.757Z,94778.45
2019-04-27T05:17:51.052Z,94781.02
2019-04-27T05:20:51.887Z,94782.06
2019-04-27T05:23:21.384Z,94781.91
2019-04-27T05:25:50.890Z,94789.67
2019-04-27T05:28:20.346Z,94783.95
2019-04-27T05:30:49.863Z,94784.77
2019-04-27T05:33:19.363Z,94785.09
2019-04-27T05:35:49.273Z,94775.91
2019-04-27T05:38:19.460Z,94784.11
2019-04-27T05:40:49.903Z,94787.78
2019-04-27T05:43:25.543Z,94784.51
2019-04-27T05:46:39.636Z,94783.34
2019-04-27T05:49:13.797Z,94783.63
2019-04-27T05:51:43.231Z,94787.25
2019-04-27T05:54:12.712Z,94786.69
2019-04-27T05:56:42.213Z,94786.66
2019-04-27T05:59:14.551Z,94788.22
2019-04-27T06:01:42.921Z,94782.74
2019-04-27T06:04:12.503Z,94782.09
2019-04-27T06:06:41.961Z,94784.54
2019-04-27T06:09:11.438Z,94780.34
2019-04-27T06:11:40.930Z,94780.37
2019-04-27T06:14:10.419Z,94776.40
2019-04-27T06:16:39.880Z,94771.71
2019-04-27T06:19:09.709Z,94771.28
2019-04-27T06:21:40.108Z,94770.23
2019-04-27T06:24:09.944Z,94774.31
2019-04-27T06:26:40.119Z,94769.38
2019-04-27T06:29:09.693Z,94765.60
2019-04-27T06:31:39.790Z,94765.63
2019-04-27T06:34:09.923Z,94762.58
2019-04-27T06:36:39.566Z,94758.95
2019-04-27T06:39:10.050Z,94763.22
2019-04-27T06:41:40.137Z,94765.16
2019-04-27T06:44:11.423Z,94766.57
2019-04-27T06:46:41.249Z,94766.38
2019-04-27T06:49:11.373Z,94761.23
2019-04-27T06:51:40.888Z,94763.09
2019-04-27T06:54:10.385Z,94762.99
2019-04-27T06:56:39.891Z,94760.95
2019-04-27T06:59:09.496Z,94757.36
2019-04-27T07:01:39.161Z,94764.09
2019-04-27T07:04:10.793Z,94750.86
2019-04-27T07:06:52.807Z,94752.58
2019-04-27T07:09:11.616Z,94751.31
2019-04-27T07:11:41.128Z,94751.06
2019-04-27T07:14:11.611Z,94747.32
2019-04-27T07:16:41.370Z,94753.98
2019-04-27T07:19:10.879Z,94743.63
2019-04-27T07:21:40.426Z,94752.93
2019-04-27T07:24:09.929Z,94749.71
2019-04-27T07:26:39.586Z,94747.61
2019-04-27T07:29:09.711Z,94749.22
2019-04-27T07:31:40.097Z,94748.41
2019-04-27T07:34:09.803Z,94743.05
2019-04-27T07:36:39.513Z,94740.38
2019-04-27T07:39:11.626Z,94741.97
2019-04-27T07:41:41.216Z,94737.95
2019-04-27T07:44:29.662Z,94733.43
2019-04-27T07:47:19.641Z,94742.25
2019-04-27T07:49:49.771Z,94742.01
2019-04-27T07:52:20.587Z,94739.88
2019-04-27T07:54:50.255Z,94738.54
2019-04-27T07:57:20.032Z,94733.47
2019-04-27T07:59:50.342Z,94732.66
2019-04-27T08:02:19.940Z,94723.61
2019-04-27T08:04:50.526Z,94723.09
2019-04-27T08:07:20.142Z,94720.14
2019-04-27T08:09:49.903Z,94715.08
2019-04-27T08:12:20.906Z,94714.80
2019-04-27T08:14:50.567Z,94711.08
2019-04-27T08:17:20.150Z,94706.31
2019-04-27T08:19:49.882Z,94712.99
2019-04-27T08:22:19.681Z,94711.11
2019-04-27T08:24:49.829Z,94701.25
2019-04-27T08:27:40.776Z,94699.12
2019-04-27T08:30:22.026Z,94700.48
2019-04-27T08:32:52.045Z,94693.27
2019-04-27T08:35:22.011Z,94693.54
2019-04-27T08:37:52.208Z,94692.75
2019-04-27T08:40:22.002Z,94691.13
2019-04-27T08:42:51.588Z,94688.17
2019-04-27T08:45:21.238Z,94682.52
2019-04-27T08:47:50.776Z,94682.22
2019-04-27T08:50:20.313Z,94683.56
2019-04-27T08:52:50.357Z,94677.95
2019-04-27T08:55:19.992Z,94672.59
2019-04-27T08:57:49.565Z,94665.94
2019-04-27T09:00:20.085Z,94663.00
2019-04-27T09:02:50.440Z,94657.44
2019-04-27T09:05:25.764Z,94656.87
2019-04-27T09:08:19.196Z,94653.09
2019-04-27T09:11:10.569Z,94649.09
2019-04-27T09:14:04.851Z,94643.47
2019-04-27T09:16:43.446Z,94635.45
2019-04-27T09:19:22.175Z,94633.27
2019-04-27T09:22:13.594Z,94629.00
2019-04-27T09:24:37.049Z,94623.08
2019-04-27T09:27:06.972Z,94618.20
2019-04-27T09:29:36.532Z,94618.91
2019-04-27T09:32:06.337Z,94613.43
2019-04-27T09:34:36.674Z,94605.09
2019-04-27T09:37:06.352Z,94606.09
2019-04-27T09:39:35.988Z,94600.75
2019-04-27T09:42:06.492Z,94595.94
2019-04-27T09:44:37.049Z,94589.80
2019-04-27T09:47:06.763Z,94578.81
2019-04-27T09:49:38.224Z,94581.61
2019-04-27T09:52:07.503Z,94572.67
2019-04-27T09:54:37.078Z,94566.15
2019-04-27T09:57:07.146Z,94568.50
2019-04-27T09:59:39.340Z,94562.55
2019-04-27T10:02:08.716Z,94557.29
2019-04-27T10:04:38.430Z,94548.19
2019-04-27T10:07:07.923Z,94540.34
2019-04-27T10:09:37.470Z,94541.69
2019-04-27T10:12:07.787Z,94536.38
2019-04-27T10:14:37.413Z,94528.50
2019-04-27T10:17:06.915Z,94521.64
2019-04-27T10:19:36.688Z,94517.62
2019-04-27T10:22:06.460Z,94509.70
2019-04-27T10:24:35.992Z,94501.19
2019-04-27T10:27:07.945Z,94503.17
2019-04-27T10:29:37.616Z,94494.98
2019-04-27T10:32:07.225Z,94499.91
2019-04-27T10:34:36.726Z,94496.73
2019-04-27T10:37:06.271Z,94490.84
2019-04-27T10:39:36.219Z,94489.40
2019-04-27T10:42:06.803Z,94489.75
2019-04-27T10:44:36.433Z,94484.64
2019-04-27T10:47:06.083Z,94477.27
2019-04-27T10:49:35.674Z,94467.59
2019-04-27T10:52:05.899Z,94466.13
2019-04-27T10:54:35.507Z,94461.42
2019-04-27T10:57:06.075Z,94452.44
2019-04-27T10:59:36.157Z,94446.75
2019-04-27T11:02:05.787Z,94450.84
2019-04-27T11:04:59.263Z,94444.61
2019-04-27T11:07:32.988Z,94444.77
2019-04-27T11:10:02.492Z,94441.08
2019-04-27T11:12:32.028Z,94431.27
2019-04-27T11:15:01.660Z,94428.25
2019-04-27T11:17:31.155Z,94427.70
2019-04-27T11:20:02.767Z,94421.90
2019-04-27T11:22:31.890Z,94422.98
2019-04-27T11:25:01.399Z,94424.52
2019-04-27T11:27:30.910Z,94425.86
2019-04-27T11:30:01.009Z,94416.84
2019-04-27T11:32:30.495Z,94419.65
2019-04-27T11:35:30.216Z,94417.48
2019-04-27T11:38:00.025Z,94411.40
2019-04-27T11:40:30.425Z,94409.47
2019-04-27T11:42:59.919Z,94430.75
2019-04-27T11:45:29.432Z,94416.45
2019-04-27T11:47:58.953Z,94419.14
2019-04-27T11:50:28.571Z,94409.48
2019-04-27T11:52:58.039Z,94417.09
2019-04-27T11:55:27.528Z,94419.30
2019-04-27T11:57:57.016Z,94428.70
2019-04-27T12:00:27.741Z,94422.77
2019-04-27T12:02:57.354Z,94432.88
2019-04-27T12:05:26.871Z,94428.77
2019-04-27T12:07:56.400Z,94428.91
2019-04-27T12:10:26.386Z,94427.47
2019-04-27T12:12:56.383Z,94417.70
2019-04-27T12:15:26.403Z,94411.12
2019-04-27T12:17:56.342Z,94414.63
2019-04-27T12:20:26.063Z,94447.98
2019-04-27T12:22:55.515Z,94464.70
2019-04-27T12:25:24.997Z,94467.25
2019-04-27T12:28:10.022Z,94464.91
2019-04-27T12:31:09.078Z,94455.36
2019-04-27T12:33:38.829Z,94440.72
2019-04-27T12:36:08.401Z,94455.08
2019-04-27T12:38:37.908Z,94480.91
2019-04-27T12:41:07.400Z,94499.95
2019-04-27T12:43:37.490Z,94510.14
2019-04-27T12:46:07.255Z,94504.64
2019-04-27T12:48:38.027Z,94531.27
2019-04-27T12:51:07.616Z,94525.44
2019-04-27T12:54:05.953Z,94514.43
2019-04-27T12:56:55.872Z,94523.74
2019-04-27T12:59:44.233Z,94518.03
2019-04-27T13:02:13.875Z,94502.86
2019-04-27T13:04:43.352Z,94482.27
2019-04-27T13:07:12.829Z,94473.98
2019-04-27T13:09:42.325Z,94471.88
2019-04-27T13:12:11.863Z,94471.34
2019-04-27T13:14:41.369Z,94465.02
2019-04-27T13:17:10.884Z,94467.89
2019-04-27T13:19:42.585Z,94482.98
2019-04-27T13:22:12.176Z,94478.38
2019-04-27T13:24:41.637Z,94459.37
2019-04-27T13:27:11.219Z,94454.96
2019-04-27T13:29:40.770Z,94455.53
2019-04-27T13:32:10.257Z,94443.90
2019-04-27T13:34:39.718Z,94442.05
2019-04-27T13:37:34.190Z,94458.02
2019-04-27T13:40:09.236Z,94457.14
2019-04-27T13:42:39.097Z,94456.30
2019-04-27T13:45:13.667Z,94455.83
2019-04-27T13:47:56.239Z,94438.05
2019-04-27T13:50:32.051Z,94421.31
2019-04-27T13:53:01.560Z,94413.61
2019-04-27T13:55:31.423Z,94419.19
2019-04-27T13:58:00.894Z,94425.45
2019-04-27T14:00:30.367Z,94438.74
2019-04-27T14:02:59.864Z,94445.42
2019-04-27T14:05:29.369Z,94454.17
2019-04-27T14:07:59.214Z,94451.94
2019-04-27T14:10:28.771Z,94462.77
2019-04-27T14:12:59.060Z,94471.52
2019-04-27T14:15:28.958Z,94485.83
2019-04-27T14:17:59.207Z,94487.55
2019-04-27T14:20:28.839Z,94440.99
2019-04-27T14:23:12.806Z,94423.91
2019-04-27T14:25:42.308Z,94427.31
2019-04-27T14:28:11.786Z,94448.39
2019-04-27T14:30:41.250Z,94468.69
2019-04-27T14:33:10.755Z,94472.73
2019-04-27T14:35:40.265Z,94467.63
2019-04-27T14:38:09.748Z,94478.73
2019-04-27T14:40:39.311Z,94496.36
2019-04-27T14:43:08.842Z,94513.94
2019-04-27T14:45:39.773Z,94545.08
2019-04-27T14:48:09.309Z,94625.28
2019-04-27T14:50:40.513Z,94614.59
2019-04-27T14:53:10.083Z,94636.45
2019-04-27T14:55:39.569Z,94642.78
2019-04-27T14:58:09.040Z,94660.74
2019-04-27T15:00:38.586Z,94682.31
2019-04-27T15:03:08.088Z,94699.77
2019-04-27T15:05:37.581Z,94708.12
2019-04-27T15:08:09.735Z,94710.11
2019-04-27T15:10:38.276Z,94710.91
2019-04-27T15:13:08.378Z,94697.75
2019-04-27T15:15:38.270Z,94711.13
2019-04-27T15:18:09.589Z,94709.23
2019-04-27T15:20:44.549Z,94717.50
2019-04-27T15:23:14.033Z,94706.51
2019-04-27T15:25:46.793Z,94696.64
2019-04-27T15:28:17.522Z,94703.87
2019-04-27T15:31:05.954Z,94702.03
2019-04-27T15:33:54.691Z,94697.01
2019-04-27T15:36:43.360Z,94695.09
2019-04-27T15:39:22.437Z,94707.55
2019-04-27T15:41:54.797Z,94715.36
2019-04-27T15:44:24.388Z,94722.59
2019-04-27T15:46:53.854Z,94707.30
2019-04-27T15:49:23.362Z,94696.05
2019-04-27T15:51:54.796Z,94703.02
2019-04-27T15:54:29.029Z,94705.95
2019-04-27T15:56:55.495Z,94698.19
2019-04-27T15:59:31.052Z,94699.37
2019-04-27T16:01:59.543Z,94699.92
2019-04-27T16:04:29.147Z,94694.91
2019-04-27T16:07:00.585Z,94694.53
2019-04-27T16:09:29.977Z,94698.48
2019-04-27T16:12:09.947Z,94694.95
2019-04-27T16:14:30.847Z,94700.47
2019-04-27T16:17:03.107Z,94690.20
2019-04-27T16:19:31.715Z,94687.30
2019-04-27T16:22:01.246Z,94671.41
2019-04-27T16:24:30.802Z,94665.13
2019-04-27T16:27:00.323Z,94662.48
2019-04-27T16:29:31.645Z,94660.85
2019-04-27T16:32:02.811Z,94642.80
2019-04-27T16:34:33.121Z,94617.70
2019-04-27T16:37:03.977Z,94595.59
2019-04-27T16:39:33.465Z,94586.76
2019-04-27T16:42:03.010Z,94598.91
2019-04-27T16:44:32.544Z,94604.34
2019-04-27T16:47:02.033Z,94623.53
2019-04-27T16:49:31.564Z,94611.91
2019-04-27T16:52:01.070Z,94597.97
2019-04-27T16:54:30.651Z,94590.83
2019-04-27T16:57:05.216Z,94589.25
2019-04-27T16:59:43.083Z,94577.75
2019-04-27T17:02:02.806Z,94577.16
2019-04-27T17:04:32.405Z,94590.97
2019-04-27T17:07:01.980Z,94583.78
2019-04-27T17:09:36.211Z,94575.34
2019-04-27T17:12:02.950Z,94570.35
2019-04-27T17:14:46.449Z,94566.98
2019-04-27T17:17:33.084Z,94559.45
2019-04-27T17:20:03.855Z,94546.75
2019-04-27T17:22:33.359Z,94549.16
2019-04-27T17:25:02.879Z,94547.47
2019-04-27T17:27:38.435Z,94542.42
2019-04-27T17:30:09.070Z,94547.62
2019-04-27T17:32:56.204Z,94558.28
2019-04-27T17:35:25.700Z,94562.48
2019-04-27T17:37:55.237Z,94556.59
2019-04-27T17:40:24.719Z,94552.45
2019-04-27T17:42:54.174Z,94556.63
2019-04-27T17:45:23.761Z,94554.02
2019-04-27T17:47:53.382Z,94560.13
2019-04-27T17:50:25.125Z,94561.52
2019-04-27T17:52:55.319Z,94564.84
2019-04-27T17:55:25.631Z,94565.87
2019-04-27T17:57:58.938Z,94575.36
2019-04-27T18:00:28.107Z,94586.84
2019-04-27T18:02:58.019Z,94598.84
2019-04-27T18:05:28.557Z,94604.09
2019-04-27T18:07:58.216Z,94603.85
2019-04-27T18:10:28.261Z,94618.91
2019-04-27T18:12:58.258Z,94620.23
2019-04-27T18:15:28.719Z,94625.03
2019-04-27T18:18:01.150Z,94626.57
2019-04-27T18:20:30.612Z,94634.11
2019-04-27T18:23:14.740Z,94642.83
2019-04-27T18:25:44.155Z,94647.73
2019-04-27T18:28:18.960Z,94652.34
2019-04-27T18:31:07.538Z,94659.59
2019-04-27T18:33:38.713Z,94662.02
2019-04-27T18:36:13.778Z,94662.75
2019-04-27T18:38:39.457Z,94661.11
2019-04-27T18:41:11.799Z,94666.48
2019-04-27T18:43:46.453Z,94666.78
2019-04-27T18:46:14.961Z,94670.04
2019-04-27T18:49:01.667Z,94666.70
2019-04-27T18:51:48.788Z,94665.53
2019-04-27T18:54:18.492Z,94663.75
2019-04-27T18:57:01.474Z,94662.94
2019-04-27T18:59:19.151Z,94667.00
2019-04-27T19:01:49.001Z,94666.09
2019-04-27T19:04:19.015Z,94675.57
2019-04-27T19:06:48.555Z,94664.51
2019-04-27T19:09:18.733Z,94660.34
2019-04-27T19:11:56.136Z,94654.95
2019-04-27T19:14:19.500Z,94648.28
2019-04-27T19:16:49.028Z,94645.65
2019-04-27T19:19:19.014Z,94650.41
2019-04-27T19:21:48.771Z,94648.98
2019-04-27T19:24:19.218Z,94650.80
2019-04-27T19:26:55.078Z,94642.02
2019-04-27T19:29:29.226Z,94634.50
2019-04-27T19:32:00.630Z,94647.17
2019-04-27T19:34:30.206Z,94646.41
2019-04-27T19:36:59.676Z,94656.52
2019-04-27T19:39:29.182Z,94663.19
2019-04-27T19:42:03.036Z,94658.72
2019-04-27T19:44:30.013Z,94661.39
2019-04-27T19:47:00.152Z,94660.81
2019-04-27T19:49:31.723Z,94654.41
2019-04-27T19:52:01.091Z,94662.02
2019-04-27T19:54:30.595Z,94665.02
2019-04-27T19:57:00.093Z,94664.77
2019-04-27T19:59:41.622Z,94654.58
2019-04-27T20:02:15.064Z,94652.02
2019-04-27T20:04:48.018Z,94650.91
2019-04-27T20:07:18.102Z,94649.52
2019-04-27T20:09:58.352Z,94650.78
2019-04-27T20:12:27.965Z,94655.31
2019-04-27T20:14:57.554Z,94652.20
2019-04-27T20:17:31.805Z,94648.25
2019-04-27T20:20:01.573Z,94647.62
2019-04-27T20:22:31.210Z,94639.53
2019-04-27T20:25:01.943Z,94644.14
2019-04-27T20:27:45.253Z,94628.88
2019-04-27T20:30:03.458Z,94636.49
2019-04-27T20:32:33.063Z,94631.08
2019-04-27T20:35:02.568Z,94629.53
2019-04-27T20:37:32.051Z,94625.00
2019-04-27T20:40:01.835Z,94619.97
2019-04-27T20:42:31.785Z,94618.62
2019-04-27T20:45:02.052Z,94620.01
2019-04-27T20:47:32.328Z,94622.28
2019-04-27T20:50:01.828Z,94616.61
2019-04-27T20:52:56.362Z,94618.44
2019-04-27T20:55:25.912Z,94616.34
2019-04-27T20:58:01.819Z,94609.50
2019-04-27T21:00:26.658Z,94616.97
2019-04-27T21:03:20.766Z,94609.47
2019-04-27T21:06:27.312Z,94602.63
2019-04-27T21:08:56.820Z,94597.38
2019-04-27T21:11:30.854Z,94596.27
2019-04-27T21:14:01.005Z,94602.86
2019-04-27T21:16:31.356Z,94600.25
2019-04-27T21:19:02.005Z,94604.05
2019-04-27T21:21:32.136Z,94604.01
2019-04-27T21:24:01.677Z,94600.28
2019-04-27T21:26:32.238Z,94598.00
2019-04-27T21:29:01.687Z,94601.95
2019-04-27T21:31:31.670Z,94596.05
2019-04-27T21:34:01.228Z,94596.64
2019-04-27T21:36:31.051Z,94602.05
2019-04-27T21:39:01.495Z,94593.63
2019-04-27T21:41:31.257Z,94591.30
2019-04-27T21:44:01.413Z,94593.12
2019-04-27T21:46:31.624Z,94600.00
2019-04-27T21:49:02.084Z,94598.53
2019-04-27T21:51:33.408Z,94593.95
2019-04-27T21:54:18.434Z,94594.67
2019-04-27T21:56:47.947Z,94591.63
2019-04-27T21:59:17.444Z,94592.13
2019-04-27T22:01:47.222Z,94590.61
2019-04-27T22:04:16.697Z,94594.19
2019-04-27T22:06:46.160Z,94588.33
2019-04-27T22:09:15.694Z,94593.55
2019-04-27T22:11:45.282Z,94593.44
2019-04-27T22:14:14.797Z,94596.80
2019-04-27T22:16:44.309Z,94590.52
2019-04-27T22:19:13.803Z,94592.72
2019-04-27T22:21:43.262Z,94593.14
2019-04-27T22:24:35.234Z,94606.00
2019-04-27T22:27:04.708Z,94596.16
2019-04-27T22:29:34.876Z,94596.06
2019-04-27T22:32:04.468Z,94596.58
2019-04-27T22:34:33.925Z,94605.36
2019-04-27T22:37:03.457Z,94602.98
2019-04-27T22:39:39.348Z,94606.42
2019-04-27T22:42:41.963Z,94600.52
2019-04-27T22:45:18.986Z,94598.53
2019-04-27T22:47:48.454Z,94596.86
2019-04-27T22:50:17.926Z,94591.39
2019-04-27T22:52:47.404Z,94590.34
2019-04-27T22:55:17.002Z,94586.38
2019-04-27T22:57:51.979Z,94587.55
2019-04-27T23:00:43.473Z,94585.31
2019-04-27T23:03:17.744Z,94581.28
2019-04-27T23:05:47.213Z,94576.66
2019-04-27T23:08:16.746Z,94575.73
2019-04-27T23:10:46.221Z,94571.48
2019-04-27T23:13:15.708Z,94572.59
2019-04-27T23:15:47.584Z,94577.85
2019-04-27T23:18:17.074Z,94574.72
2019-04-27T23:20:46.578Z,94572.72
2019-04-27T23:23:16.050Z,94574.20
2019-04-27T23:25:45.583Z,94570.76
2019-04-27T23:28:15.087Z,94576.14
2019-04-27T23:31:02.318Z,94571.63
2019-04-27T23:33:31.494Z,94576.05
2019-04-27T23:36:01.535Z,94574.13
2019-04-27T23:38:31.150Z,94575.77
2019-04-27T23:41:01.796Z,94580.33
2019-04-27T23:43:31.443Z,94585.81
2019-04-27T23:46:01.680Z,94577.02
2019-04-27T23:48:32.166Z,94579.73
2019-04-27T23:51:11.902Z,94578.12
2019-04-27T23:53:41.830Z,94576.39
2019-04-27T23:56:11.364Z,94579.98
2019-04-27T23:58:40.873Z,94579.59
