createdAt,value
2023-02-16T00:01:29.604Z,13.19
2023-02-16T00:03:57.756Z,13.19
2023-02-16T00:06:26.700Z,13.16
2023-02-16T00:08:55.979Z,13.10
2023-02-16T00:11:53.139Z,13.08
2023-02-16T00:14:27.241Z,13.06
2023-02-16T00:16:56.728Z,13.06
2023-02-16T00:19:38.730Z,13.03
2023-02-16T00:22:08.704Z,13.02
2023-02-16T00:24:37.764Z,13.01
2023-02-16T00:27:13.460Z,12.98
2023-02-16T00:29:42.191Z,12.94
2023-02-16T00:32:12.309Z,12.87
2023-02-16T00:34:42.150Z,12.83
2023-02-16T00:37:13.470Z,12.84
2023-02-16T00:39:43.953Z,12.86
2023-02-16T00:42:13.741Z,12.82
2023-02-16T00:44:47.166Z,12.77
2023-02-16T00:47:37.440Z,12.74
2023-02-16T00:50:16.180Z,12.70
2023-02-16T00:52:47.608Z,12.65
2023-02-16T00:55:21.014Z,12.62
2023-02-16T00:58:12.217Z,12.63
2023-02-16T01:00:45.288Z,12.65
2023-02-16T01:03:19.324Z,12.68
2023-02-16T01:05:47.720Z,12.70
2023-02-16T01:08:36.798Z,12.70
2023-02-16T01:11:13.092Z,12.69
2023-02-16T01:13:47.716Z,12.70
2023-02-16T01:16:18.959Z,12.70
2023-02-16T01:18:47.505Z,12.70
2023-02-16T01:21:15.898Z,12.70
2023-02-16T01:23:44.322Z,12.71
2023-02-16T01:26:17.475Z,12.70
2023-02-16T01:28:48.012Z,12.69
2023-02-16T01:31:17.851Z,12.67
2023-02-16T01:33:46.471Z,12.68
2023-02-16T01:36:27.925Z,12.69
2023-02-16T01:38:56.145Z,12.70
2023-02-16T01:42:04.901Z,12.69
2023-02-16T01:44:41.706Z,12.67
2023-02-16T01:47:47.337Z,12.66
2023-02-16T01:50:23.902Z,12.68
2023-02-16T01:52:57.005Z,12.70
2023-02-16T01:55:30.264Z,12.71
2023-02-16T01:58:17.412Z,12.71
2023-02-16T02:00:52.135Z,12.73
2023-02-16T02:03:47.424Z,12.74
2023-02-16T02:06:24.602Z,12.75
2023-02-16T02:09:00.185Z,12.75
2023-02-16T02:11:38.702Z,12.77
2023-02-16T02:14:13.843Z,12.79
2023-02-16T02:16:53.867Z,12.81
2023-02-16T02:19:22.634Z,12.82
2023-02-16T02:22:47.906Z,12.82
2023-02-16T02:25:30.133Z,12.81
2023-02-16T02:35:58.566Z,12.88
2023-02-16T02:38:40.960Z,12.89
2023-02-16T02:41:56.268Z,12.87
2023-02-16T02:44:27.205Z,12.85
2023-02-16T02:46:56.518Z,12.85
2023-02-16T02:49:24.989Z,12.85
2023-02-16T02:51:53.217Z,12.84
2023-02-16T02:54:42.853Z,12.85
2023-02-16T02:57:51.503Z,12.84
2023-02-16T03:00:38.507Z,12.83
2023-02-16T03:03:33.468Z,12.80
2023-02-16T03:06:11.751Z,12.77
2023-02-16T03:08:41.107Z,12.75
2023-02-16T03:11:38.528Z,12.75
2023-02-16T03:14:20.941Z,12.75
2023-02-16T03:17:19.400Z,12.72
2023-02-16T03:20:09.931Z,12.71
2023-02-16T03:22:56.957Z,12.68
2023-02-16T03:25:46.320Z,12.66
2023-02-16T03:28:33.389Z,12.65
2023-02-16T03:31:02.176Z,12.65
2023-02-16T03:33:30.886Z,12.65
2023-02-16T03:35:59.037Z,12.66
2023-02-16T03:38:29.205Z,12.67
2023-02-16T03:40:57.438Z,12.67
2023-02-16T03:43:26.757Z,12.66
2023-02-16T03:45:54.898Z,12.64
2023-02-16T03:48:23.423Z,12.63
2023-02-16T03:50:51.737Z,12.61
2023-02-16T03:53:21.220Z,12.60
2023-02-16T03:55:50.098Z,12.59
2023-02-16T03:58:20.968Z,12.58
2023-02-16T04:00:50.129Z,12.58
2023-02-16T04:03:19.633Z,12.58
2023-02-16T04:05:49.070Z,12.58
2023-02-16T04:08:18.680Z,12.56
2023-02-16T04:10:48.256Z,12.53
2023-02-16T04:13:17.196Z,12.52
2023-02-16T04:15:45.456Z,12.52
2023-02-16T04:18:14.498Z,12.52
2023-02-16T04:20:43.360Z,12.48
2023-02-16T04:23:11.694Z,12.43
2023-02-16T04:25:39.935Z,12.36
2023-02-16T04:28:08.484Z,12.30
2023-02-16T04:30:37.368Z,12.28
2023-02-16T04:33:06.653Z,12.31
2023-02-16T04:35:34.925Z,12.29
2023-02-16T04:38:05.044Z,12.03
2023-02-16T04:40:34.273Z,11.69
2023-02-16T04:43:02.626Z,11.48
2023-02-16T04:45:32.866Z,11.44
2023-02-16T04:48:00.937Z,11.46
2023-02-16T04:50:30.327Z,11.51
2023-02-16T04:52:58.745Z,11.58
2023-02-16T04:55:26.780Z,11.72
2023-02-16T04:57:54.955Z,11.92
2023-02-16T05:00:23.237Z,12.05
2023-02-16T05:02:51.385Z,12.12
2023-02-16T05:05:19.530Z,12.16
2023-02-16T05:07:47.858Z,12.23
2023-02-16T05:10:16.041Z,12.29
2023-02-16T05:13:04.401Z,12.34
2023-02-16T05:15:35.031Z,12.37
2023-02-16T05:18:09.651Z,12.38
2023-02-16T05:20:57.044Z,12.37
2023-02-16T05:23:25.912Z,12.36
2023-02-16T05:25:54.442Z,12.32
2023-02-16T05:28:22.865Z,12.28
2023-02-16T05:30:51.306Z,12.25
2023-02-16T05:33:20.296Z,12.21
2023-02-16T05:35:48.492Z,12.20
2023-02-16T05:38:18.132Z,12.19
2023-02-16T05:40:46.847Z,12.18
2023-02-16T05:43:16.204Z,12.17
2023-02-16T05:45:44.630Z,12.17
2023-02-16T05:48:16.330Z,12.18
2023-02-16T05:50:45.535Z,12.19
2023-02-16T05:53:14.969Z,12.27
2023-02-16T05:55:44.435Z,12.41
2023-02-16T05:58:13.176Z,12.44
2023-02-16T06:00:41.531Z,12.44
2023-02-16T06:03:12.340Z,12.44
2023-02-16T06:05:42.749Z,12.44
2023-02-16T06:08:18.274Z,12.45
2023-02-16T06:10:46.696Z,12.46
2023-02-16T06:13:19.365Z,12.46
2023-02-16T06:15:48.336Z,12.47
2023-02-16T06:18:18.856Z,12.46
2023-02-16T06:20:48.605Z,12.47
2023-02-16T06:23:19.835Z,12.49
2023-02-16T06:25:52.238Z,12.51
2023-02-16T06:28:26.173Z,12.52
2023-02-16T06:30:57.626Z,12.51
2023-02-16T06:33:29.266Z,12.50
2023-02-16T06:36:00.198Z,12.50
2023-02-16T06:38:34.848Z,12.51
2023-02-16T06:41:09.916Z,12.51
2023-02-16T06:43:43.746Z,12.52
2023-02-16T06:46:16.098Z,12.52
2023-02-16T06:48:49.293Z,12.53
2023-02-16T06:51:22.869Z,12.56
2023-02-16T06:53:58.552Z,12.60
2023-02-16T06:56:33.265Z,12.63
2023-02-16T06:59:06.183Z,12.67
2023-02-16T07:01:40.488Z,12.69
2023-02-16T07:04:15.994Z,12.71
2023-02-16T07:06:49.589Z,12.72
2023-02-16T07:09:22.126Z,12.74
2023-02-16T07:11:57.099Z,12.76
2023-02-16T07:14:32.438Z,12.77
2023-02-16T07:17:07.312Z,12.81
2023-02-16T07:19:40.561Z,12.84
2023-02-16T07:22:14.921Z,12.86
2023-02-16T07:24:50.827Z,12.89
2023-02-16T07:27:20.228Z,12.94
2023-02-16T07:29:48.440Z,12.98
2023-02-16T07:32:18.666Z,13.03
2023-02-16T07:34:47.260Z,13.07
2023-02-16T07:37:15.633Z,13.12
2023-02-16T07:39:43.900Z,13.15
2023-02-16T07:42:12.150Z,13.20
2023-02-16T07:44:41.509Z,13.25
2023-02-16T07:47:09.656Z,13.31
2023-02-16T07:49:39.229Z,13.39
2023-02-16T07:52:07.716Z,13.46
2023-02-16T07:54:36.340Z,13.51
2023-02-16T07:57:04.649Z,13.59
2023-02-16T07:59:32.784Z,13.67
2023-02-16T08:02:01.170Z,13.71
2023-02-16T08:04:30.972Z,13.77
2023-02-16T08:06:59.462Z,13.85
2023-02-16T08:09:27.712Z,13.94
2023-02-16T08:11:55.986Z,14.03
2023-02-16T08:14:24.367Z,14.12
2023-02-16T08:16:55.470Z,14.20
2023-02-16T08:19:25.022Z,14.27
2023-02-16T08:21:54.738Z,14.34
2023-02-16T08:24:25.370Z,14.39
2023-02-16T08:26:54.061Z,14.45
2023-02-16T08:29:23.253Z,14.52
2023-02-16T08:31:57.036Z,14.59
2023-02-16T08:34:43.521Z,14.66
2023-02-16T08:37:12.765Z,14.73
2023-02-16T08:39:41.762Z,14.78
2023-02-16T08:42:12.194Z,14.83
2023-02-16T08:44:42.266Z,14.88
2023-02-16T08:47:11.116Z,14.93
2023-02-16T08:49:39.620Z,15.00
2023-02-16T08:52:08.061Z,15.07
2023-02-16T08:54:36.771Z,15.12
2023-02-16T08:57:05.148Z,15.18
2023-02-16T08:59:35.157Z,15.24
2023-02-16T09:02:04.199Z,15.28
2023-02-16T09:04:33.726Z,15.29
2023-02-16T09:07:03.202Z,15.30
2023-02-16T09:09:31.538Z,15.32
2023-02-16T09:12:05.197Z,15.38
2023-02-16T09:14:33.380Z,15.45
2023-02-16T09:17:03.179Z,15.50
2023-02-16T09:19:33.401Z,15.55
2023-02-16T09:22:03.388Z,15.60
2023-02-16T09:24:34.207Z,15.64
2023-02-16T09:27:20.364Z,15.70
2023-02-16T09:29:49.826Z,15.75
2023-02-16T09:32:18.333Z,15.79
2023-02-16T09:34:50.077Z,15.82
2023-02-16T09:37:18.204Z,15.84
2023-02-16T09:39:47.382Z,15.87
2023-02-16T09:42:43.349Z,15.95
2023-02-16T09:45:14.379Z,16.03
2023-02-16T09:47:47.609Z,16.08
2023-02-16T09:50:27.637Z,16.13
2023-02-16T09:53:05.628Z,16.17
2023-02-16T09:55:39.796Z,16.22
2023-02-16T09:58:14.952Z,16.27
2023-02-16T10:00:54.142Z,16.32
2023-02-16T10:03:46.067Z,16.37
2023-02-16T10:06:14.129Z,16.37
2023-02-16T10:08:51.874Z,16.36
2023-02-16T10:11:38.272Z,16.39
2023-02-16T10:14:23.519Z,16.39
2023-02-16T10:17:03.683Z,16.39
2023-02-16T10:19:44.450Z,16.40
2023-02-16T10:22:17.570Z,16.41
2023-02-16T10:25:02.196Z,16.44
2023-02-16T10:27:44.712Z,16.44
2023-02-16T10:30:21.455Z,16.46
2023-02-16T10:33:15.728Z,16.48
2023-02-16T10:35:51.501Z,16.50
2023-02-16T10:38:33.911Z,16.51
2023-02-16T10:41:26.494Z,16.51
2023-02-16T10:44:04.542Z,16.52
2023-02-16T10:46:41.845Z,16.48
2023-02-16T10:49:14.401Z,16.45
2023-02-16T10:51:45.613Z,16.39
2023-02-16T10:54:35.846Z,16.39
2023-02-16T10:57:06.507Z,16.41
2023-02-16T10:59:45.075Z,16.44
2023-02-16T11:02:42.320Z,16.47
2023-02-16T11:05:34.482Z,16.49
2023-02-16T11:08:05.506Z,16.52
2023-02-16T11:10:53.335Z,16.53
2023-02-16T11:13:27.494Z,16.55
2023-02-16T11:15:58.726Z,16.54
2023-02-16T11:18:31.935Z,16.54
2023-02-16T11:21:03.428Z,16.55
2023-02-16T11:23:34.726Z,16.56
2023-02-16T11:26:10.192Z,16.57
2023-02-16T11:28:48.796Z,16.59
2023-02-16T11:31:30.973Z,16.62
2023-02-16T11:34:06.124Z,16.66
2023-02-16T11:36:47.994Z,16.69
2023-02-16T11:39:21.661Z,16.72
2023-02-16T11:42:29.463Z,16.74
2023-02-16T11:45:01.499Z,16.77
2023-02-16T11:47:37.719Z,16.80
2023-02-16T11:50:10.179Z,16.85
2023-02-16T11:52:40.457Z,16.92
2023-02-16T11:55:20.256Z,17.00
2023-02-16T11:57:49.091Z,17.05
2023-02-16T12:00:19.854Z,17.08
2023-02-16T12:03:40.730Z,17.12
2023-02-16T12:06:09.593Z,17.18
2023-02-16T12:08:41.309Z,17.23
2023-02-16T12:12:45.500Z,15.99
2023-02-16T12:15:18.698Z,17.20
2023-02-16T12:18:03.971Z,17.31
2023-02-16T12:21:11.845Z,17.29
2023-02-16T12:23:43.475Z,17.32
2023-02-16T12:26:36.183Z,17.33
2023-02-16T12:29:21.443Z,17.32
2023-02-16T12:31:48.998Z,17.31
2023-02-16T12:34:18.936Z,17.29
2023-02-16T12:37:10.150Z,17.29
2023-02-16T12:39:57.806Z,17.31
2023-02-16T12:42:47.767Z,17.30
2023-02-16T12:45:23.051Z,17.27
2023-02-16T12:47:57.016Z,17.23
2023-02-16T12:50:27.078Z,17.22
2023-02-16T12:53:13.440Z,17.21
2023-02-16T12:55:48.423Z,17.17
2023-02-16T12:58:21.978Z,17.13
2023-02-16T13:00:59.433Z,17.09
2023-02-16T13:03:28.861Z,17.06
2023-02-16T13:06:02.358Z,17.05
2023-02-16T13:08:33.671Z,17.01
2023-02-16T13:11:17.118Z,16.99
2023-02-16T13:13:46.709Z,16.97
2023-02-16T13:16:29.890Z,16.96
2023-02-16T13:18:58.109Z,16.97
2023-02-16T13:21:50.559Z,16.97
2023-02-16T13:24:37.343Z,16.96
2023-02-16T13:27:17.659Z,16.95
2023-02-16T13:29:59.796Z,16.95
2023-02-16T13:32:42.415Z,16.95
2023-02-16T13:35:44.777Z,16.93
2023-02-16T13:38:44.713Z,16.90
2023-02-16T13:41:33.839Z,16.87
2023-02-16T13:44:08.042Z,16.81
2023-02-16T13:46:41.660Z,16.78
2023-02-16T13:49:39.751Z,16.75
2023-02-16T13:52:08.079Z,16.72
2023-02-16T13:54:37.361Z,16.71
2023-02-16T13:57:04.034Z,16.68
2023-02-16T13:59:36.800Z,16.66
2023-02-16T14:02:08.996Z,16.63
2023-02-16T14:04:35.776Z,16.61
2023-02-16T14:07:02.923Z,16.63
2023-02-16T14:09:33.074Z,16.63
2023-02-16T14:12:22.240Z,16.62
2023-02-16T14:14:53.586Z,16.60
2023-02-16T14:17:23.169Z,16.55
2023-02-16T14:20:05.505Z,16.50
2023-02-16T14:22:45.240Z,16.46
2023-02-16T14:25:27.039Z,16.43
2023-02-16T14:27:56.288Z,16.38
2023-02-16T14:30:38.460Z,16.35
2023-02-16T14:33:11.638Z,16.32
2023-02-16T14:35:45.559Z,16.28
2023-02-16T14:38:26.523Z,16.22
2023-02-16T14:40:58.504Z,16.17
2023-02-16T14:43:30.272Z,16.12
2023-02-16T14:46:28.724Z,16.08
2023-02-16T14:49:16.467Z,16.01
2023-02-16T14:51:56.332Z,15.98
2023-02-16T14:54:56.922Z,15.93
2023-02-16T14:57:26.195Z,15.89
2023-02-16T15:00:19.237Z,15.85
2023-02-16T15:03:04.435Z,15.82
2023-02-16T15:05:33.683Z,15.79
2023-02-16T15:08:15.957Z,15.77
2023-02-16T15:10:45.954Z,15.75
2023-02-16T15:13:24.119Z,15.73
2023-02-16T15:15:52.901Z,15.71
2023-02-16T15:18:22.515Z,15.70
2023-02-16T15:20:52.469Z,15.69
2023-02-16T15:23:24.562Z,15.67
2023-02-16T15:25:54.268Z,15.66
2023-02-16T15:28:22.895Z,15.65
2023-02-16T15:30:51.831Z,15.64
2023-02-16T15:33:22.343Z,15.63
2023-02-16T15:35:52.954Z,15.61
2023-02-16T15:38:24.950Z,15.59
2023-02-16T15:40:56.024Z,15.57
2023-02-16T15:43:35.105Z,15.55
2023-02-16T15:46:03.901Z,15.53
2023-02-16T15:48:37.796Z,15.48
2023-02-16T15:51:20.404Z,15.41
2023-02-16T15:53:49.095Z,15.34
2023-02-16T15:56:22.411Z,15.28
2023-02-16T15:58:49.851Z,15.23
2023-02-16T18:06:56.251Z,8.48
2023-02-16T18:09:26.050Z,11.48
2023-02-16T18:11:53.180Z,11.94
2023-02-16T18:14:20.434Z,12.16
2023-02-16T18:16:52.566Z,12.32
2023-02-16T18:19:19.437Z,12.44
2023-02-16T18:21:54.411Z,12.53
2023-02-16T18:24:21.971Z,12.60
2023-02-16T18:26:54.113Z,12.65
2023-02-16T18:29:21.491Z,12.70
2023-02-16T18:31:48.972Z,12.72
2023-02-16T18:34:16.463Z,12.76
2023-02-16T18:36:43.400Z,12.80
2023-02-16T18:39:11.232Z,12.81
2023-02-16T18:41:38.381Z,12.81
2023-02-16T18:44:05.765Z,12.83
2023-02-16T18:46:33.318Z,12.85
2023-02-16T18:49:00.314Z,12.85
2023-02-16T18:51:28.774Z,12.85
2023-02-16T18:53:57.110Z,12.84
2023-02-16T18:56:24.167Z,12.85
2023-02-16T18:58:51.315Z,12.85
2023-02-16T19:01:24.644Z,12.84
2023-02-16T19:03:55.380Z,12.81
2023-02-16T19:06:23.153Z,12.76
2023-02-16T19:08:53.009Z,12.76
2023-02-16T19:11:21.638Z,12.73
2023-02-16T19:13:48.497Z,12.65
2023-02-16T19:16:19.576Z,12.54
2023-02-16T19:18:47.038Z,12.49
2023-02-16T19:21:14.022Z,12.46
2023-02-16T19:23:41.306Z,12.49
2023-02-16T19:26:11.150Z,12.52
2023-02-16T19:28:38.841Z,12.56
2023-02-16T19:31:07.384Z,12.57
2023-02-16T19:33:36.113Z,12.56
2023-02-16T19:36:05.827Z,12.54
2023-02-16T19:38:33.273Z,12.54
2023-02-16T19:41:00.537Z,12.55
2023-02-16T19:43:27.681Z,12.56
2023-02-16T19:45:55.092Z,12.55
2023-02-16T19:48:23.204Z,12.55
2023-02-16T19:50:50.155Z,12.54
2023-02-16T19:53:17.000Z,12.52
2023-02-16T19:55:44.253Z,12.51
2023-02-16T19:58:11.398Z,12.49
2023-02-16T20:00:38.420Z,12.46
2023-02-16T20:03:06.219Z,12.44
2023-02-16T20:05:32.986Z,12.39
2023-02-16T20:08:04.003Z,12.34
2023-02-16T20:10:32.754Z,12.28
2023-02-16T20:13:00.139Z,12.23
2023-02-16T20:15:28.328Z,12.21
2023-02-16T20:17:55.843Z,12.21
2023-02-16T20:20:26.595Z,12.22
2023-02-16T20:22:54.601Z,12.20
2023-02-16T20:25:21.848Z,12.20
2023-02-16T20:27:49.220Z,12.20
2023-02-16T20:30:19.197Z,12.21
2023-02-16T20:32:49.017Z,12.21
2023-02-16T20:35:16.093Z,12.21
2023-02-16T20:37:43.693Z,12.22
2023-02-16T20:40:11.449Z,12.21
2023-02-16T20:42:40.610Z,12.20
2023-02-16T20:45:08.084Z,12.17
2023-02-16T20:47:35.093Z,12.15
2023-02-16T20:50:02.081Z,12.13
2023-02-16T20:52:28.984Z,12.10
2023-02-16T20:54:56.364Z,12.07
2023-02-16T20:57:27.182Z,12.01
2023-02-16T20:59:55.629Z,11.95
2023-02-16T21:02:22.849Z,11.94
2023-02-16T21:04:53.908Z,11.94
2023-02-16T21:07:20.658Z,11.94
2023-02-16T21:09:47.568Z,11.92
2023-02-16T21:12:14.930Z,11.88
2023-02-16T21:14:41.630Z,11.86
2023-02-16T21:17:08.847Z,11.83
2023-02-16T21:19:37.312Z,11.74
2023-02-16T21:22:08.070Z,11.67
2023-02-16T21:24:35.846Z,11.65
2023-02-16T21:27:02.534Z,11.70
2023-02-16T21:29:29.261Z,11.75
2023-02-16T21:31:56.142Z,11.81
2023-02-16T21:34:22.833Z,11.86
2023-02-16T21:36:49.598Z,11.90
2023-02-16T21:39:16.431Z,11.93
2023-02-16T21:41:43.038Z,11.98
2023-02-16T21:44:13.663Z,12.01
2023-02-16T21:46:42.450Z,12.04
2023-02-16T21:49:16.869Z,12.09
2023-02-16T21:51:44.281Z,12.12
2023-02-16T21:54:14.293Z,12.17
2023-02-16T21:56:47.719Z,12.20
2023-02-16T21:59:16.467Z,12.24
2023-02-16T22:01:45.198Z,12.28
2023-02-16T22:04:13.695Z,12.33
2023-02-16T22:06:43.123Z,12.38
2023-02-16T22:09:11.927Z,12.42
2023-02-16T22:11:39.577Z,12.48
2023-02-16T22:14:06.267Z,12.52
2023-02-16T22:16:38.487Z,12.54
2023-02-16T22:19:07.595Z,12.56
2023-02-16T22:21:36.019Z,12.58
2023-02-16T22:24:03.275Z,12.60
2023-02-16T22:26:31.046Z,12.62
2023-02-16T22:28:58.648Z,12.64
2023-02-16T22:31:26.111Z,12.67
2023-02-16T22:34:00.508Z,12.70
2023-02-16T22:36:27.334Z,12.70
2023-02-16T22:38:55.336Z,12.71
2023-02-16T22:41:22.327Z,12.72
2023-02-16T22:43:52.815Z,12.73
2023-02-16T22:46:19.782Z,12.74
2023-02-16T22:48:48.608Z,12.77
2023-02-16T22:51:15.924Z,12.79
2023-02-16T22:53:42.984Z,12.81
2023-02-16T22:56:15.059Z,12.83
2023-02-16T22:58:41.834Z,12.85
2023-02-16T23:01:20.896Z,12.86
2023-02-16T23:03:53.583Z,12.87
2023-02-16T23:06:21.474Z,12.88
2023-02-16T23:08:53.275Z,12.86
2023-02-16T23:11:23.110Z,12.86
2023-02-16T23:13:49.733Z,12.87
2023-02-16T23:16:18.201Z,12.87
2023-02-16T23:18:45.054Z,12.86
2023-02-16T23:21:16.857Z,12.85
2023-02-16T23:23:44.754Z,12.83
2023-02-16T23:26:13.079Z,12.83
2023-02-16T23:28:40.590Z,12.84
2023-02-16T23:31:07.468Z,12.86
2023-02-16T23:33:36.976Z,12.88
2023-02-16T23:36:04.336Z,12.89
2023-02-16T23:38:32.616Z,12.92
2023-02-16T23:41:02.255Z,12.97
2023-02-16T23:43:29.419Z,13.01
2023-02-16T23:45:56.033Z,13.05
2023-02-16T23:48:23.355Z,13.08
2023-02-16T23:50:51.028Z,13.09
2023-02-16T23:53:18.575Z,13.10
2023-02-16T23:55:55.560Z,13.11
2023-02-16T23:58:22.243Z,13.12
