createdAt,value
2022-09-10T00:01:10.357Z,99.90
2022-09-10T00:03:37.233Z,99.90
2022-09-10T00:06:05.539Z,99.90
2022-09-10T00:08:34.268Z,99.90
2022-09-10T00:11:09.552Z,99.90
2022-09-10T00:13:39.251Z,99.90
2022-09-10T00:16:09.635Z,99.90
2022-09-10T00:18:37.443Z,99.90
2022-09-10T00:21:11.983Z,99.90
2022-09-10T00:23:39.916Z,99.90
2022-09-10T00:26:19.601Z,99.90
2022-09-10T00:28:46.650Z,99.90
2022-09-10T00:31:14.485Z,99.90
2022-09-10T00:33:41.977Z,99.90
2022-09-10T00:36:24.539Z,99.90
2022-09-10T00:38:54.992Z,99.90
2022-09-10T00:41:24.819Z,99.90
2022-09-10T00:44:03.868Z,99.90
2022-09-10T00:46:44.944Z,99.90
2022-09-10T00:49:20.383Z,99.90
2022-09-10T00:51:50.923Z,99.90
2022-09-10T00:54:20.290Z,99.90
2022-09-10T00:56:49.737Z,99.90
2022-09-10T00:59:20.270Z,99.90
2022-09-10T01:01:49.321Z,99.90
2022-09-10T01:04:16.762Z,99.90
2022-09-10T01:06:45.766Z,99.90
2022-09-10T01:09:14.552Z,99.90
2022-09-10T01:12:20.419Z,99.90
2022-09-10T01:15:10.329Z,99.90
2022-09-10T01:18:03.606Z,99.90
2022-09-10T01:20:59.651Z,99.90
2022-09-10T01:23:41.539Z,99.90
2022-09-10T01:26:38.944Z,99.90
2022-09-10T01:29:16.630Z,99.90
2022-09-10T01:31:54.211Z,99.90
2022-09-10T01:34:32.947Z,99.90
2022-09-10T01:37:14.376Z,99.90
2022-09-10T01:39:42.289Z,99.90
2022-09-10T01:42:09.563Z,99.90
2022-09-10T01:44:52.248Z,99.90
2022-09-10T01:48:01.051Z,99.90
2022-09-10T01:50:49.104Z,99.90
2022-09-10T01:53:34.816Z,99.90
2022-09-10T01:56:28.339Z,99.90
2022-09-10T01:59:06.127Z,99.90
2022-09-10T02:01:49.073Z,99.90
2022-09-10T02:04:19.870Z,99.90
2022-09-10T02:06:50.077Z,99.90
2022-09-10T02:09:19.370Z,99.90
2022-09-10T02:11:49.992Z,99.90
2022-09-10T02:14:36.099Z,99.90
2022-09-10T02:17:24.409Z,99.90
2022-09-10T02:19:52.421Z,99.90
2022-09-10T02:22:23.427Z,99.90
2022-09-10T02:24:51.827Z,99.90
2022-09-10T02:27:18.982Z,99.90
2022-09-10T02:29:45.982Z,99.90
2022-09-10T02:32:13.425Z,99.90
2022-09-10T02:34:40.435Z,99.90
2022-09-10T02:37:07.564Z,99.90
2022-09-10T02:39:37.314Z,99.90
2022-09-10T02:42:04.473Z,99.90
2022-09-10T02:44:32.080Z,99.90
2022-09-10T02:47:01.156Z,99.90
2022-09-10T02:49:29.178Z,99.90
2022-09-10T02:51:56.157Z,99.90
2022-09-10T02:54:24.205Z,99.90
2022-09-10T02:56:53.999Z,99.90
2022-09-10T02:59:20.878Z,99.90
2022-09-10T03:01:48.432Z,99.90
2022-09-10T03:04:16.559Z,99.90
2022-09-10T03:06:47.128Z,99.90
2022-09-10T03:09:14.129Z,99.90
2022-09-10T03:11:41.798Z,99.90
2022-09-10T03:14:13.103Z,99.90
2022-09-10T03:16:40.957Z,99.90
2022-09-10T03:19:09.150Z,99.90
2022-09-10T03:21:36.822Z,99.90
2022-09-10T03:24:05.314Z,99.90
2022-09-10T03:26:32.885Z,99.90
2022-09-10T03:29:00.075Z,99.90
2022-09-10T03:31:31.028Z,99.90
2022-09-10T03:33:59.712Z,99.90
2022-09-10T03:36:32.096Z,99.90
2022-09-10T03:38:59.620Z,99.90
2022-09-10T03:41:28.538Z,99.90
2022-09-10T03:43:58.742Z,99.90
2022-09-10T03:46:26.828Z,99.90
2022-09-10T03:48:57.147Z,99.90
2022-09-10T03:51:27.472Z,99.90
2022-09-10T03:53:55.780Z,99.90
2022-09-10T03:56:23.056Z,99.90
2022-09-10T03:58:50.239Z,99.90
2022-09-10T04:01:17.928Z,99.90
2022-09-10T04:03:47.973Z,99.90
2022-09-10T04:06:16.531Z,99.90
2022-09-10T04:08:43.757Z,99.90
2022-09-10T04:11:14.165Z,99.90
2022-09-10T04:13:42.170Z,99.90
2022-09-10T04:16:12.226Z,99.90
2022-09-10T04:18:40.643Z,99.90
2022-09-10T04:21:07.814Z,99.90
2022-09-10T04:23:35.599Z,99.90
2022-09-10T04:26:17.609Z,99.90
2022-09-10T04:28:47.638Z,99.90
2022-09-10T04:31:16.556Z,99.90
2022-09-10T04:33:45.049Z,99.90
2022-09-10T04:36:15.288Z,99.90
2022-09-10T04:38:44.130Z,99.90
2022-09-10T04:41:15.648Z,99.90
2022-09-10T04:43:43.707Z,99.90
2022-09-10T04:46:10.923Z,99.90
2022-09-10T04:48:40.535Z,99.90
2022-09-10T04:51:17.390Z,99.90
2022-09-10T04:53:50.678Z,99.90
2022-09-10T04:56:18.744Z,99.90
2022-09-10T04:58:46.567Z,99.90
2022-09-10T05:01:13.907Z,99.90
2022-09-10T05:03:43.072Z,99.90
2022-09-10T05:06:11.206Z,99.90
2022-09-10T05:08:38.968Z,99.90
2022-09-10T05:11:06.348Z,99.90
2022-09-10T05:13:33.985Z,99.90
2022-09-10T05:16:01.846Z,99.90
2022-09-10T05:18:31.437Z,99.90
2022-09-10T05:21:00.930Z,99.90
2022-09-10T05:23:28.963Z,99.90
2022-09-10T05:25:58.623Z,99.90
2022-09-10T05:28:27.046Z,99.90
2022-09-10T05:30:54.150Z,99.90
2022-09-10T05:33:23.663Z,99.90
2022-09-10T05:35:53.788Z,99.90
2022-09-10T05:38:22.225Z,99.90
2022-09-10T05:40:50.960Z,99.90
2022-09-10T05:43:18.803Z,99.90
2022-09-10T05:45:46.045Z,99.90
2022-09-10T05:48:14.376Z,99.90
2022-09-10T05:50:41.571Z,99.90
2022-09-10T05:53:09.810Z,99.90
2022-09-10T05:55:37.795Z,99.90
2022-09-10T05:58:06.293Z,99.90
2022-09-10T06:00:36.555Z,99.90
2022-09-10T06:03:05.986Z,99.90
2022-09-10T06:05:51.397Z,99.90
2022-09-10T06:08:23.492Z,99.90
2022-09-10T06:11:00.586Z,99.90
2022-09-10T06:13:32.689Z,99.90
2022-09-10T06:16:00.367Z,99.90
2022-09-10T06:18:31.011Z,99.90
2022-09-10T06:21:06.866Z,99.90
2022-09-10T06:23:36.146Z,99.90
2022-09-10T06:26:10.406Z,99.90
2022-09-10T06:28:39.658Z,99.90
2022-09-10T06:31:08.544Z,99.90
2022-09-10T06:33:37.851Z,99.90
2022-09-10T06:36:06.460Z,99.90
2022-09-10T06:38:34.225Z,99.90
2022-09-10T06:41:05.982Z,99.90
2022-09-10T06:43:41.765Z,99.90
2022-09-10T06:49:21.741Z,99.90
2022-09-10T06:51:52.132Z,99.90
2022-09-10T06:54:19.522Z,99.90
2022-09-10T06:56:49.155Z,99.90
2022-09-10T06:59:18.751Z,99.90
2022-09-10T07:01:49.583Z,99.90
2022-09-10T07:04:17.998Z,99.90
2022-09-10T07:06:46.053Z,99.90
2022-09-10T07:09:16.986Z,99.90
2022-09-10T07:11:54.773Z,99.90
2022-09-10T07:14:22.095Z,99.90
2022-09-10T07:16:51.501Z,99.90
2022-09-10T07:19:20.632Z,99.90
2022-09-10T07:21:48.133Z,99.90
2022-09-10T07:24:16.916Z,99.90
2022-09-10T07:26:57.025Z,99.90
2022-09-10T07:29:24.474Z,99.90
2022-09-10T07:31:52.922Z,99.90
2022-09-10T07:34:23.759Z,99.90
2022-09-10T07:36:51.009Z,99.90
2022-09-10T07:39:24.926Z,99.90
2022-09-10T07:41:53.490Z,99.90
2022-09-10T07:44:25.172Z,99.90
2022-09-10T07:46:55.524Z,99.90
2022-09-10T07:49:22.651Z,99.90
2022-09-10T07:51:57.684Z,99.90
2022-09-10T07:54:30.445Z,99.90
2022-09-10T07:56:58.245Z,99.90
2022-09-10T07:59:27.012Z,99.90
2022-09-10T08:02:01.734Z,99.90
2022-09-10T08:04:37.072Z,99.90
2022-09-10T08:07:07.853Z,99.90
2022-09-10T08:09:37.882Z,99.90
2022-09-10T08:12:07.866Z,99.90
2022-09-10T08:14:36.860Z,99.90
2022-09-10T08:17:04.575Z,99.90
2022-09-10T08:19:36.727Z,99.90
2022-09-10T08:22:04.641Z,99.90
2022-09-10T08:24:39.080Z,99.90
2022-09-10T08:27:06.310Z,99.90
2022-09-10T08:29:36.184Z,99.90
2022-09-10T08:32:03.505Z,99.90
2022-09-10T08:34:31.923Z,99.90
2022-09-10T08:37:06.806Z,99.90
2022-09-10T08:39:35.552Z,99.90
2022-09-10T08:42:15.329Z,99.90
2022-09-10T08:45:06.439Z,99.90
2022-09-10T08:47:49.373Z,99.90
2022-09-10T08:50:20.240Z,99.90
2022-09-10T08:52:54.562Z,99.90
2022-09-10T08:55:31.558Z,99.90
2022-09-10T08:58:07.458Z,99.90
2022-09-10T09:00:39.264Z,99.90
2022-09-10T09:03:40.461Z,99.90
2022-09-10T09:06:29.347Z,99.90
2022-09-10T09:09:01.124Z,99.90
2022-09-10T09:11:54.867Z,99.90
2022-09-10T09:14:39.946Z,99.90
2022-09-10T09:17:22.312Z,99.90
2022-09-10T09:20:05.166Z,99.90
2022-09-10T09:22:44.486Z,99.90
2022-09-10T09:25:31.935Z,99.90
2022-09-10T09:28:00.698Z,99.90
2022-09-10T09:30:49.613Z,99.90
2022-09-10T09:33:22.673Z,99.90
2022-09-10T09:36:03.128Z,99.90
2022-09-10T09:38:41.366Z,99.90
2022-09-10T09:41:20.178Z,99.90
2022-09-10T09:44:03.422Z,99.90
2022-09-10T09:46:34.447Z,99.90
2022-09-10T09:49:07.109Z,99.90
2022-09-10T09:51:36.549Z,99.90
2022-09-10T09:54:46.503Z,99.90
2022-09-10T09:57:02.888Z,99.90
2022-09-10T09:59:35.016Z,99.90
2022-09-10T10:02:14.907Z,99.90
2022-09-10T10:04:54.386Z,99.90
2022-09-10T10:07:33.163Z,99.90
2022-09-10T10:10:01.760Z,99.90
2022-09-10T10:12:31.682Z,99.90
2022-09-10T10:14:59.947Z,99.90
2022-09-10T10:17:26.883Z,99.90
2022-09-10T10:20:15.416Z,99.90
2022-09-10T10:22:44.620Z,99.90
2022-09-10T10:25:36.269Z,99.90
2022-09-10T10:28:03.971Z,99.90
2022-09-10T10:30:32.157Z,99.90
2022-09-10T10:33:01.846Z,99.90
2022-09-10T10:35:39.168Z,99.90
2022-09-10T10:38:28.230Z,99.90
2022-09-10T10:41:27.991Z,99.90
2022-09-10T10:44:13.372Z,99.90
2022-09-10T10:46:50.031Z,99.90
2022-09-10T10:49:35.695Z,99.90
2022-09-10T10:52:24.491Z,99.90
2022-09-10T10:54:54.187Z,99.90
2022-09-10T10:57:39.136Z,99.90
2022-09-10T11:00:13.041Z,99.90
2022-09-10T11:02:43.070Z,99.90
2022-09-10T11:05:31.773Z,99.90
2022-09-10T11:08:28.263Z,99.90
2022-09-10T11:11:11.413Z,99.90
2022-09-10T11:14:20.084Z,99.90
2022-09-10T11:16:58.549Z,99.90
2022-09-10T11:19:44.820Z,99.90
2022-09-10T11:22:18.394Z,99.90
2022-09-10T11:24:56.556Z,99.90
2022-09-10T11:27:49.930Z,99.90
2022-09-10T11:30:19.241Z,99.90
2022-09-10T11:33:08.534Z,98.60
2022-09-10T11:35:47.413Z,98.60
2022-09-10T11:39:07.538Z,97.70
2022-09-10T11:41:42.193Z,97.20
2022-09-10T11:44:37.810Z,96.20
2022-09-10T11:47:07.954Z,97.70
2022-09-10T11:49:58.274Z,96.60
2022-09-10T11:52:28.202Z,94.80
2022-09-10T11:54:57.376Z,93.50
2022-09-10T11:57:24.542Z,92.90
2022-09-10T12:00:09.217Z,92.70
2022-09-10T12:03:13.909Z,89.60
2022-09-10T12:06:00.092Z,88.90
2022-09-10T12:09:05.353Z,89.40
2022-09-10T12:11:40.854Z,87.90
2022-09-10T12:14:15.178Z,88.00
2022-09-10T12:16:55.863Z,88.90
2022-09-10T12:19:34.636Z,90.20
2022-09-10T12:22:06.181Z,93.80
2022-09-10T12:24:41.737Z,96.80
2022-09-10T12:27:18.955Z,96.10
2022-09-10T12:29:46.404Z,97.20
2022-09-10T12:32:22.005Z,97.20
2022-09-10T12:35:09.139Z,95.40
2022-09-10T12:37:36.179Z,95.40
2022-09-10T12:40:49.898Z,93.00
2022-09-10T12:43:42.424Z,85.80
2022-09-10T12:46:09.913Z,87.00
2022-09-10T12:48:41.522Z,87.50
2022-09-10T12:51:20.526Z,85.50
2022-09-10T12:54:21.960Z,82.60
2022-09-10T12:57:16.792Z,83.90
2022-09-10T13:00:05.851Z,82.60
2022-09-10T13:02:37.776Z,81.30
2022-09-10T13:05:19.296Z,92.60
2022-09-10T13:07:49.332Z,98.20
2022-09-10T13:10:27.876Z,98.00
2022-09-10T13:13:08.050Z,99.90
2022-09-10T13:15:38.997Z,99.90
2022-09-10T13:18:23.042Z,99.90
2022-09-10T13:20:50.056Z,99.30
2022-09-10T13:23:19.253Z,96.60
2022-09-10T13:25:48.187Z,97.60
2022-09-10T13:28:30.232Z,99.90
2022-09-10T13:31:09.067Z,99.90
2022-09-10T13:33:52.158Z,99.90
2022-09-10T13:36:56.021Z,99.90
2022-09-10T13:39:42.084Z,99.90
2022-09-10T13:42:50.738Z,99.90
2022-09-10T13:45:33.789Z,99.90
2022-09-10T13:48:08.317Z,99.90
2022-09-10T13:50:45.051Z,99.90
2022-09-10T13:53:16.240Z,99.90
2022-09-10T13:56:14.079Z,99.90
2022-09-10T13:58:49.763Z,99.90
2022-09-10T14:01:17.859Z,99.90
2022-09-10T14:03:48.056Z,98.20
2022-09-10T14:06:23.978Z,98.60
2022-09-10T14:08:56.058Z,96.80
2022-09-10T14:11:30.091Z,92.00
2022-09-10T14:14:10.602Z,93.00
2022-09-10T14:16:44.581Z,89.40
2022-09-10T14:19:19.442Z,89.90
2022-09-10T14:21:53.543Z,88.90
2022-09-10T14:24:33.547Z,89.30
2022-09-10T14:27:15.810Z,87.10
2022-09-10T14:29:46.666Z,87.40
2022-09-10T14:32:27.342Z,87.70
2022-09-10T14:34:54.703Z,87.60
2022-09-10T14:37:40.193Z,86.90
2022-09-10T14:40:17.408Z,85.20
2022-09-10T14:42:46.016Z,83.60
2022-09-10T14:45:42.226Z,81.70
2022-09-10T14:48:27.876Z,81.80
2022-09-10T14:51:32.611Z,84.60
2022-09-10T14:53:59.627Z,86.20
2022-09-10T14:56:31.240Z,89.40
2022-09-10T14:59:01.250Z,88.00
2022-09-10T15:01:29.448Z,89.30
2022-09-10T15:03:57.451Z,89.80
2022-09-10T15:06:26.605Z,90.70
2022-09-10T15:08:56.173Z,91.40
2022-09-10T15:11:27.330Z,92.60
2022-09-10T15:13:56.066Z,94.20
2022-09-10T15:16:23.483Z,93.30
2022-09-10T15:18:50.818Z,92.80
2022-09-10T15:21:19.359Z,92.40
2022-09-10T15:23:48.265Z,92.00
2022-09-10T15:26:15.351Z,88.70
2022-09-10T15:28:42.448Z,88.50
2022-09-10T15:31:10.789Z,86.20
2022-09-10T15:33:38.328Z,80.10
2022-09-10T15:36:06.230Z,77.20
2022-09-10T15:38:33.236Z,79.10
2022-09-10T15:41:09.626Z,72.20
2022-09-10T15:43:39.889Z,71.40
2022-09-10T15:46:07.453Z,73.20
2022-09-10T15:48:35.144Z,74.90
2022-09-10T15:51:10.149Z,72.20
2022-09-10T15:53:39.527Z,72.00
2022-09-10T15:56:08.003Z,71.30
2022-09-10T15:58:36.302Z,69.40
2022-09-10T16:01:04.536Z,67.90
2022-09-10T16:03:32.298Z,67.70
2022-09-10T16:06:01.273Z,69.30
2022-09-10T16:08:28.572Z,65.90
2022-09-10T16:10:55.645Z,59.60
2022-09-10T16:13:22.763Z,62.20
2022-09-10T16:16:04.123Z,64.30
2022-09-10T16:18:32.655Z,60.60
2022-09-10T16:21:11.656Z,55.70
2022-09-10T16:23:40.623Z,59.70
2022-09-10T16:26:09.558Z,58.50
2022-09-10T16:28:37.340Z,57.80
2022-09-10T16:31:16.253Z,62.40
2022-09-10T16:33:43.668Z,57.10
2022-09-10T16:36:10.949Z,58.70
2022-09-10T16:38:38.438Z,55.90
2022-09-10T16:41:06.818Z,56.20
2022-09-10T16:43:37.052Z,57.20
2022-09-10T16:46:06.155Z,56.60
2022-09-10T16:48:34.356Z,58.80
2022-09-10T16:51:06.497Z,56.80
2022-09-10T16:53:36.506Z,56.40
2022-09-10T16:56:07.020Z,54.90
2022-09-10T16:58:36.074Z,63.90
2022-09-10T17:01:06.138Z,59.60
2022-09-10T17:03:33.085Z,63.40
2022-09-10T17:06:00.250Z,62.50
2022-09-10T17:08:29.298Z,61.30
2022-09-10T17:10:56.796Z,59.10
2022-09-10T17:13:23.820Z,65.30
2022-09-10T17:15:50.834Z,61.40
2022-09-10T17:18:17.782Z,62.90
2022-09-10T17:20:44.856Z,66.50
2022-09-10T17:23:13.441Z,67.50
2022-09-10T17:25:40.418Z,65.50
2022-09-10T17:28:07.688Z,69.70
2022-09-10T17:30:34.696Z,68.50
2022-09-10T17:33:01.547Z,70.00
2022-09-10T17:35:28.558Z,70.00
2022-09-10T17:37:55.432Z,72.80
2022-09-10T17:40:24.011Z,72.30
2022-09-10T17:42:50.914Z,70.20
2022-09-10T17:45:19.399Z,73.60
2022-09-10T17:47:46.316Z,74.30
2022-09-10T17:50:13.331Z,75.90
2022-09-10T17:52:40.695Z,77.50
2022-09-10T17:55:07.964Z,79.70
2022-09-10T17:57:35.663Z,81.10
2022-09-10T18:00:03.040Z,81.70
2022-09-10T18:02:31.553Z,88.00
2022-09-10T18:04:58.944Z,89.60
2022-09-10T18:07:25.765Z,89.10
2022-09-10T18:09:53.333Z,86.70
2022-09-10T18:12:20.318Z,86.60
2022-09-10T18:14:47.149Z,86.40
2022-09-10T18:17:14.232Z,86.90
2022-09-10T18:19:41.229Z,87.00
2022-09-10T18:22:08.155Z,88.40
2022-09-10T18:24:35.015Z,89.50
2022-09-10T18:27:04.780Z,88.90
2022-09-10T18:29:31.981Z,89.90
2022-09-10T18:32:03.063Z,90.80
2022-09-10T18:34:31.229Z,91.50
2022-09-10T18:37:00.674Z,91.90
2022-09-10T18:39:30.040Z,92.00
2022-09-10T18:41:57.570Z,93.00
2022-09-10T18:44:27.502Z,92.90
2022-09-10T18:46:54.669Z,92.90
2022-09-10T18:49:24.371Z,93.90
2022-09-10T18:51:52.297Z,94.00
2022-09-10T18:54:21.255Z,94.50
2022-09-10T18:56:49.416Z,95.40
2022-09-10T18:59:20.263Z,95.60
2022-09-10T19:01:49.468Z,95.70
2022-09-10T19:04:20.206Z,96.00
2022-09-10T19:06:48.791Z,96.50
2022-09-10T19:09:24.607Z,97.30
2022-09-10T19:11:55.799Z,97.30
2022-09-10T19:14:42.686Z,98.60
2022-09-10T19:17:09.945Z,98.80
2022-09-10T19:19:37.367Z,98.90
2022-09-10T19:22:10.704Z,99.20
2022-09-10T19:24:54.056Z,99.70
2022-09-10T19:27:22.303Z,99.70
2022-09-10T19:29:50.673Z,99.90
2022-09-10T19:32:20.045Z,99.90
2022-09-10T19:34:56.486Z,99.80
2022-09-10T19:37:24.332Z,99.90
2022-09-10T19:39:51.889Z,99.90
2022-09-10T19:42:21.180Z,99.90
2022-09-10T19:44:48.180Z,99.90
2022-09-10T19:47:15.365Z,99.90
2022-09-10T19:49:43.524Z,99.90
2022-09-10T19:52:11.154Z,99.90
2022-09-10T19:54:38.786Z,99.90
2022-09-10T19:57:05.946Z,99.90
2022-09-10T19:59:33.150Z,99.90
2022-09-10T20:02:00.988Z,99.90
2022-09-10T20:04:29.694Z,99.90
2022-09-10T20:06:56.826Z,99.90
2022-09-10T20:09:24.602Z,99.90
2022-09-10T20:11:51.781Z,99.90
2022-09-10T20:14:21.280Z,99.90
2022-09-10T20:16:48.315Z,99.90
2022-09-10T20:19:23.495Z,99.90
2022-09-10T20:21:50.460Z,99.90
2022-09-10T20:24:18.588Z,99.90
2022-09-10T20:26:46.624Z,99.90
2022-09-10T20:29:18.448Z,99.90
2022-09-10T20:31:47.018Z,99.90
2022-09-10T20:34:19.849Z,99.90
2022-09-10T20:36:48.217Z,99.90
2022-09-10T20:39:19.140Z,99.90
2022-09-10T20:41:46.883Z,99.90
2022-09-10T20:44:16.747Z,99.90
2022-09-10T20:46:44.274Z,99.90
2022-09-10T20:49:13.309Z,99.90
2022-09-10T20:51:41.427Z,99.90
2022-09-10T20:54:12.039Z,99.90
2022-09-10T20:56:40.185Z,99.90
2022-09-10T20:59:07.427Z,99.90
2022-09-10T21:01:34.741Z,99.90
2022-09-10T21:04:02.996Z,99.90
2022-09-10T21:06:32.616Z,99.90
2022-09-10T21:09:00.909Z,99.90
2022-09-10T21:11:30.995Z,99.90
2022-09-10T21:14:00.392Z,99.90
2022-09-10T21:16:32.542Z,99.90
2022-09-10T21:19:09.235Z,99.90
2022-09-10T21:21:39.638Z,99.90
2022-09-10T21:24:19.500Z,99.90
2022-09-10T21:26:47.314Z,99.90
2022-09-10T21:29:20.008Z,99.90
2022-09-10T21:31:50.224Z,99.90
2022-09-10T21:34:17.544Z,99.90
2022-09-10T21:36:45.223Z,99.90
2022-09-10T21:39:14.585Z,99.90
2022-09-10T21:41:50.251Z,99.90
2022-09-10T21:44:19.917Z,99.90
2022-09-10T21:46:48.337Z,99.90
2022-09-10T21:49:15.934Z,99.90
2022-09-10T21:51:43.364Z,99.90
2022-09-10T21:54:15.208Z,99.90
2022-09-10T21:56:42.164Z,99.90
2022-09-10T21:59:12.084Z,99.90
2022-09-10T22:01:40.856Z,99.90
2022-09-10T22:04:08.868Z,99.90
2022-09-10T22:06:38.831Z,99.90
2022-09-10T22:09:14.368Z,99.90
2022-09-10T22:11:46.979Z,99.90
2022-09-10T22:14:15.227Z,99.90
2022-09-10T22:16:42.920Z,99.90
2022-09-10T22:19:14.212Z,99.90
2022-09-10T22:21:41.209Z,99.90
2022-09-10T22:24:11.235Z,99.90
2022-09-10T22:26:44.342Z,99.90
2022-09-10T22:29:12.563Z,99.90
2022-09-10T22:31:39.537Z,99.90
2022-09-10T22:34:10.566Z,99.90
2022-09-10T22:36:39.483Z,99.90
2022-09-10T22:39:10.185Z,99.90
2022-09-10T22:41:37.891Z,99.90
2022-09-10T22:44:05.846Z,99.90
2022-09-10T22:46:33.374Z,99.90
2022-09-10T22:49:01.204Z,99.90
2022-09-10T22:51:31.613Z,99.90
2022-09-10T22:53:59.140Z,99.90
2022-09-10T22:56:27.189Z,99.90
2022-09-10T22:58:56.145Z,99.90
2022-09-10T23:01:29.422Z,99.90
2022-09-10T23:03:58.318Z,99.90
2022-09-10T23:06:28.322Z,99.90
2022-09-10T23:08:58.128Z,99.90
2022-09-10T23:11:30.518Z,99.90
2022-09-10T23:14:03.741Z,99.90
2022-09-10T23:16:36.426Z,99.90
2022-09-10T23:19:06.079Z,99.90
2022-09-10T23:21:34.061Z,99.90
2022-09-10T23:24:04.080Z,99.90
2022-09-10T23:26:31.822Z,99.90
2022-09-10T23:29:03.421Z,99.90
2022-09-10T23:31:32.787Z,99.90
2022-09-10T23:34:05.576Z,99.90
2022-09-10T23:36:45.197Z,99.90
2022-09-10T23:39:25.281Z,99.90
2022-09-10T23:41:55.045Z,99.90
2022-09-10T23:44:22.029Z,99.90
2022-09-10T23:46:49.274Z,99.90
2022-09-10T23:49:16.536Z,99.90
2022-09-10T23:51:43.692Z,99.90
2022-09-10T23:54:11.362Z,99.90
2022-09-10T23:56:39.584Z,99.90
2022-09-10T23:59:06.578Z,99.90
