createdAt,value
2018-08-06T00:00:38.571Z,102105.00
2018-08-06T00:03:08.398Z,102102.00
2018-08-06T00:05:37.834Z,102108.00
2018-08-06T00:08:07.803Z,102106.00
2018-08-06T00:10:37.358Z,102107.00
2018-08-06T00:13:06.712Z,102103.00
2018-08-06T00:15:36.117Z,102109.00
2018-08-06T00:18:05.517Z,102107.00
2018-08-06T00:20:34.889Z,102107.00
2018-08-06T00:23:04.693Z,102102.00
2018-08-06T00:25:34.734Z,102101.00
2018-08-06T00:28:04.839Z,102095.00
2018-08-06T00:30:34.808Z,102097.00
2018-08-06T00:33:04.774Z,102084.00
2018-08-06T00:35:34.691Z,102089.00
2018-08-06T00:38:04.507Z,102090.00
2018-08-06T00:40:34.542Z,102088.00
2018-08-06T00:43:04.799Z,102077.00
2018-08-06T00:45:35.052Z,102083.00
2018-08-06T00:48:04.793Z,102086.00
2018-08-06T00:50:34.865Z,102085.00
2018-08-06T00:53:04.893Z,102090.00
2018-08-06T00:55:34.979Z,102093.00
2018-08-06T00:58:05.097Z,102093.00
2018-08-06T01:00:34.917Z,102089.00
2018-08-06T01:03:04.850Z,102090.00
2018-08-06T01:05:34.879Z,102096.00
2018-08-06T01:08:04.890Z,102095.00
2018-08-06T01:10:34.901Z,102098.00
2018-08-06T01:13:04.959Z,102095.00
2018-08-06T01:15:34.955Z,102086.00
2018-08-06T01:18:05.069Z,102085.00
2018-08-06T01:20:34.999Z,102082.00
2018-08-06T01:23:04.926Z,102084.00
2018-08-06T01:25:34.898Z,102085.00
2018-08-06T01:28:04.962Z,102083.00
2018-08-06T01:30:34.994Z,102080.00
2018-08-06T01:33:05.297Z,102077.00
2018-08-06T01:35:34.994Z,102073.00
2018-08-06T01:38:05.002Z,102069.00
2018-08-06T01:40:35.068Z,102070.00
2018-08-06T01:43:05.010Z,102066.00
2018-08-06T01:45:35.028Z,102065.00
2018-08-06T01:48:05.440Z,102065.00
2018-08-06T01:50:34.967Z,102072.00
2018-08-06T01:53:05.131Z,102075.00
2018-08-06T01:55:34.961Z,102079.00
2018-08-06T01:58:05.142Z,102072.00
2018-08-06T02:00:35.057Z,102073.00
2018-08-06T02:03:05.259Z,102067.00
2018-08-06T02:05:34.977Z,102066.00
2018-08-06T02:08:05.108Z,102061.00
2018-08-06T02:10:35.237Z,102062.00
2018-08-06T02:13:05.179Z,102061.00
2018-08-06T02:15:35.350Z,102054.00
2018-08-06T02:18:05.255Z,102056.00
2018-08-06T02:20:35.081Z,102052.00
2018-08-06T02:23:05.106Z,102041.00
2018-08-06T02:25:35.119Z,102041.00
2018-08-06T02:28:05.393Z,102038.00
2018-08-06T02:30:35.210Z,102040.00
2018-08-06T02:33:05.511Z,102041.00
2018-08-06T02:35:35.272Z,102040.00
2018-08-06T02:38:05.194Z,102039.00
2018-08-06T02:40:35.141Z,102031.00
2018-08-06T02:43:05.241Z,102027.00
2018-08-06T02:45:35.187Z,102022.00
2018-08-06T02:48:05.877Z,102022.00
2018-08-06T02:50:35.299Z,102023.00
2018-08-06T02:53:05.173Z,102025.00
2018-08-06T02:55:35.200Z,102025.00
2018-08-06T02:58:05.497Z,102025.00
2018-08-06T03:00:35.248Z,102027.00
2018-08-06T03:03:05.240Z,102024.00
2018-08-06T03:05:35.468Z,102024.00
2018-08-06T03:08:05.398Z,102026.00
2018-08-06T03:10:35.374Z,102029.00
2018-08-06T03:13:05.254Z,102026.00
2018-08-06T03:15:35.243Z,102029.00
2018-08-06T03:18:05.322Z,102027.00
2018-08-06T03:20:35.271Z,102028.00
2018-08-06T03:23:05.313Z,102025.00
2018-08-06T03:25:35.390Z,102021.00
2018-08-06T03:28:05.238Z,102020.00
2018-08-06T03:30:35.260Z,102015.00
2018-08-06T03:33:05.616Z,102013.00
2018-08-06T03:35:35.273Z,102016.00
2018-08-06T03:38:05.487Z,102016.00
2018-08-06T03:40:35.462Z,102016.00
2018-08-06T03:43:05.301Z,102011.00
2018-08-06T03:45:35.273Z,102016.00
2018-08-06T03:48:05.549Z,102013.00
2018-08-06T03:50:35.372Z,102016.00
2018-08-06T03:53:05.406Z,102016.00
2018-08-06T03:55:35.394Z,102012.00
2018-08-06T03:58:05.494Z,102009.00
2018-08-06T04:00:35.362Z,102007.00
2018-08-06T04:03:05.304Z,102013.00
2018-08-06T04:05:35.366Z,102010.00
2018-08-06T04:08:05.390Z,102016.00
2018-08-06T04:10:35.423Z,102009.00
2018-08-06T04:13:05.374Z,102013.00
2018-08-06T04:15:35.376Z,102017.00
2018-08-06T04:18:05.718Z,102022.00
2018-08-06T04:20:35.390Z,102018.00
2018-08-06T04:23:05.458Z,102014.00
2018-08-06T04:25:35.410Z,102012.00
2018-08-06T04:28:05.725Z,102015.00
2018-08-06T04:30:35.341Z,102017.00
2018-08-06T04:33:05.751Z,102015.00
2018-08-06T04:35:35.460Z,102010.00
2018-08-06T04:38:05.593Z,102014.00
2018-08-06T04:40:35.394Z,102016.00
2018-08-06T04:43:05.555Z,102024.00
2018-08-06T04:45:35.389Z,102020.00
2018-08-06T04:48:05.431Z,102019.00
2018-08-06T04:50:35.497Z,102018.00
2018-08-06T04:53:05.498Z,102020.00
2018-08-06T04:55:35.421Z,102025.00
2018-08-06T04:58:05.725Z,102011.00
2018-08-06T05:00:35.453Z,102016.00
2018-08-06T05:03:05.571Z,102014.00
2018-08-06T05:05:35.454Z,102012.00
2018-08-06T05:08:05.413Z,102012.00
2018-08-06T05:10:35.578Z,102013.00
2018-08-06T05:13:05.538Z,102009.00
2018-08-06T05:15:35.565Z,102011.00
2018-08-06T05:18:05.583Z,102009.00
2018-08-06T05:20:35.507Z,102011.00
2018-08-06T05:23:05.478Z,102010.00
2018-08-06T05:25:35.582Z,102015.00
2018-08-06T05:28:05.806Z,102013.00
2018-08-06T05:30:35.565Z,102009.00
2018-08-06T05:33:05.660Z,102009.00
2018-08-06T05:35:35.520Z,102008.00
2018-08-06T05:38:05.610Z,102010.00
2018-08-06T05:40:35.528Z,102008.00
2018-08-06T05:43:05.845Z,102008.00
2018-08-06T05:45:35.622Z,102011.00
2018-08-06T05:48:05.664Z,102010.00
2018-08-06T05:50:35.579Z,102013.00
2018-08-06T05:53:11.869Z,102013.00
2018-08-06T05:55:41.356Z,102010.00
2018-08-06T05:58:10.801Z,102016.00
2018-08-06T06:00:40.166Z,102016.00
2018-08-06T06:03:09.600Z,102016.00
2018-08-06T06:05:38.980Z,102015.00
2018-08-06T06:08:08.378Z,102010.00
2018-08-06T06:10:37.797Z,102002.00
2018-08-06T06:13:07.212Z,102000.00
2018-08-06T06:15:36.542Z,101999.00
2018-08-06T06:18:05.866Z,101993.00
2018-08-06T06:20:35.719Z,101993.00
2018-08-06T06:23:06.054Z,101995.00
2018-08-06T06:25:35.661Z,102001.00
2018-08-06T06:28:05.690Z,101999.00
2018-08-06T06:30:35.732Z,102001.00
2018-08-06T06:33:05.669Z,101997.00
2018-08-06T06:35:35.725Z,101999.00
2018-08-06T06:38:05.822Z,102000.00
2018-08-06T06:40:35.696Z,101999.00
2018-08-06T06:43:05.690Z,101993.00
2018-08-06T06:45:35.759Z,101989.00
2018-08-06T06:48:05.950Z,101988.00
2018-08-06T06:50:35.726Z,101986.00
2018-08-06T06:53:05.980Z,101974.00
2018-08-06T06:55:35.696Z,101978.00
2018-08-06T06:58:06.087Z,101978.00
2018-08-06T07:00:35.933Z,101976.00
2018-08-06T07:03:06.798Z,101979.00
2018-08-06T07:05:36.116Z,101975.00
2018-08-06T07:08:05.822Z,101977.00
2018-08-06T07:10:35.704Z,101978.00
2018-08-06T07:13:05.852Z,101980.00
2018-08-06T07:15:35.856Z,101984.00
2018-08-06T07:18:08.876Z,101979.00
2018-08-06T07:20:38.222Z,101984.00
2018-08-06T07:23:07.551Z,101990.00
2018-08-06T07:25:36.909Z,101987.00
2018-08-06T07:28:06.224Z,101977.00
2018-08-06T07:30:35.783Z,101980.00
2018-08-06T07:33:05.782Z,101981.00
2018-08-06T07:35:35.814Z,101970.00
2018-08-06T07:38:05.889Z,101971.00
2018-08-06T07:40:35.901Z,101966.00
2018-08-06T07:43:05.877Z,101961.00
2018-08-06T07:45:35.897Z,101956.00
2018-08-06T07:48:06.056Z,101959.00
2018-08-06T07:50:35.882Z,101959.00
2018-08-06T07:53:06.292Z,101958.00
2018-08-06T07:55:35.878Z,101955.00
2018-08-06T07:58:06.327Z,101953.00
2018-08-06T08:00:35.859Z,101951.00
2018-08-06T08:03:05.877Z,101947.00
2018-08-06T08:05:35.922Z,101948.00
2018-08-06T08:08:05.980Z,101940.00
2018-08-06T08:10:35.967Z,101939.00
2018-08-06T08:13:06.084Z,101937.00
2018-08-06T08:15:36.119Z,101936.00
2018-08-06T08:18:06.214Z,101934.00
2018-08-06T08:20:35.958Z,101929.00
2018-08-06T08:23:06.070Z,101926.00
2018-08-06T08:25:36.148Z,101925.00
2018-08-06T08:28:06.334Z,101922.00
2018-08-06T08:30:36.090Z,101916.00
2018-08-06T08:33:06.496Z,101912.00
2018-08-06T08:35:35.971Z,101913.00
2018-08-06T08:38:05.729Z,101911.00
2018-08-06T08:40:35.803Z,101911.00
2018-08-06T08:43:06.096Z,101905.00
2018-08-06T08:45:36.110Z,101906.00
2018-08-06T08:48:06.398Z,101909.00
2018-08-06T08:50:36.084Z,101897.00
2018-08-06T08:53:06.151Z,101896.00
2018-08-06T08:55:36.065Z,101900.00
2018-08-06T08:58:06.068Z,101893.00
2018-08-06T09:00:36.250Z,101894.00
2018-08-06T09:03:06.022Z,101894.00
2018-08-06T09:05:36.111Z,101893.00
2018-08-06T09:08:06.702Z,101885.00
2018-08-06T09:10:36.715Z,101883.00
2018-08-06T09:13:06.488Z,101881.00
2018-08-06T09:15:36.550Z,101887.00
2018-08-06T09:18:06.729Z,101876.00
2018-08-06T09:20:41.667Z,101874.00
2018-08-06T09:23:11.187Z,101866.00
2018-08-06T09:25:40.609Z,101865.00
2018-08-06T09:28:09.951Z,101864.00
2018-08-06T09:30:39.323Z,101866.00
2018-08-06T09:33:08.738Z,101869.00
2018-08-06T09:35:38.073Z,101866.00
2018-08-06T09:38:07.542Z,101859.00
2018-08-06T09:40:37.074Z,101854.00
2018-08-06T09:43:06.989Z,101859.00
2018-08-06T09:45:36.748Z,101850.00
2018-08-06T09:48:06.851Z,101839.00
2018-08-06T09:50:36.780Z,101831.00
2018-08-06T09:53:07.037Z,101833.00
2018-08-06T09:55:36.803Z,101828.00
2018-08-06T09:58:06.794Z,101826.00
2018-08-06T10:00:41.337Z,101813.00
2018-08-06T10:03:10.673Z,101811.00
2018-08-06T10:05:40.143Z,101804.00
2018-08-06T10:08:09.139Z,101808.00
2018-08-06T10:10:38.518Z,101805.00
2018-08-06T10:13:07.884Z,101800.00
2018-08-06T10:15:37.228Z,101803.00
2018-08-06T10:18:06.940Z,101801.00
2018-08-06T10:20:36.558Z,101800.00
2018-08-06T10:23:06.776Z,101789.00
2018-08-06T10:25:36.962Z,101797.00
2018-08-06T10:28:06.876Z,101793.00
2018-08-06T10:30:36.904Z,101783.00
2018-08-06T10:33:06.942Z,101775.00
2018-08-06T10:35:36.601Z,101771.00
2018-08-06T10:38:06.852Z,101771.00
2018-08-06T10:40:36.984Z,101765.00
2018-08-06T10:43:07.160Z,101759.00
2018-08-06T10:45:37.513Z,101754.00
2018-08-06T10:48:06.928Z,101745.00
2018-08-06T10:50:36.934Z,101744.00
2018-08-06T10:53:07.046Z,101740.00
2018-08-06T10:55:36.968Z,101747.00
2018-08-06T10:58:06.923Z,101741.00
2018-08-06T11:00:36.961Z,101741.00
2018-08-06T11:03:06.919Z,101742.00
2018-08-06T11:05:36.983Z,101737.00
2018-08-06T11:08:06.947Z,101730.00
2018-08-06T11:10:36.706Z,101732.00
2018-08-06T11:13:07.095Z,101727.00
2018-08-06T11:15:37.390Z,101714.00
2018-08-06T11:18:07.573Z,101713.00
2018-08-06T11:20:37.181Z,101710.00
2018-08-06T11:23:07.197Z,101706.00
2018-08-06T11:25:36.924Z,101702.00
2018-08-06T11:28:07.413Z,101693.00
2018-08-06T11:30:36.801Z,101699.00
2018-08-06T11:33:06.913Z,101685.00
2018-08-06T11:35:37.118Z,101673.00
2018-08-06T11:38:07.083Z,101682.00
2018-08-06T11:40:37.078Z,101666.00
2018-08-06T11:43:07.351Z,101673.00
2018-08-06T11:45:36.832Z,101676.00
2018-08-06T11:48:06.981Z,101666.00
2018-08-06T11:50:37.209Z,101663.00
2018-08-06T11:53:07.162Z,101654.00
2018-08-06T11:55:37.079Z,101648.00
2018-08-06T11:58:07.174Z,101655.00
2018-08-06T12:00:37.548Z,101646.00
2018-08-06T12:03:07.358Z,101649.00
2018-08-06T12:05:37.084Z,101645.00
2018-08-06T12:08:07.050Z,101649.00
2018-08-06T12:10:37.102Z,101637.00
2018-08-06T12:13:07.236Z,101639.00
2018-08-06T12:15:37.067Z,101632.00
2018-08-06T12:18:07.233Z,101633.00
2018-08-06T12:20:37.406Z,101636.00
2018-08-06T12:23:07.380Z,101636.00
2018-08-06T12:25:37.112Z,101628.00
2018-08-06T12:28:07.157Z,101630.00
2018-08-06T12:30:37.203Z,101632.00
2018-08-06T12:33:07.693Z,101633.00
2018-08-06T12:35:37.179Z,101625.00
2018-08-06T12:38:07.291Z,101629.00
2018-08-06T12:40:36.843Z,101620.00
2018-08-06T12:43:07.206Z,101615.00
2018-08-06T12:45:37.190Z,101610.00
2018-08-06T12:48:07.202Z,101605.00
2018-08-06T12:50:37.142Z,101603.00
2018-08-06T12:53:07.570Z,101598.00
2018-08-06T12:55:37.252Z,101603.00
2018-08-06T12:58:07.252Z,101603.00
2018-08-06T13:00:37.270Z,101593.00
2018-08-06T13:03:07.304Z,101587.00
2018-08-06T13:05:37.315Z,101583.00
2018-08-06T13:08:07.334Z,101581.00
2018-08-06T13:10:37.331Z,101576.00
2018-08-06T13:13:07.257Z,101576.00
2018-08-06T13:15:37.272Z,101571.00
2018-08-06T13:18:07.307Z,101570.00
2018-08-06T13:20:37.197Z,101563.00
2018-08-06T13:23:07.572Z,101567.00
2018-08-06T13:25:37.278Z,101570.00
2018-08-06T13:28:07.068Z,101560.00
2018-08-06T13:30:37.232Z,101565.00
2018-08-06T13:33:07.590Z,101565.00
2018-08-06T13:35:37.402Z,101560.00
2018-08-06T13:38:07.312Z,101559.00
2018-08-06T13:40:37.318Z,101551.00
2018-08-06T13:43:07.606Z,101539.00
2018-08-06T13:45:37.652Z,101544.00
2018-08-06T13:48:07.194Z,101535.00
2018-08-06T13:50:37.434Z,101538.00
2018-08-06T13:53:07.416Z,101547.00
2018-08-06T13:55:37.430Z,101540.00
2018-08-06T13:58:07.410Z,101534.00
2018-08-06T14:00:37.446Z,101525.00
2018-08-06T14:03:07.422Z,101526.00
2018-08-06T14:05:37.400Z,101532.00
2018-08-06T14:08:07.516Z,101519.00
2018-08-06T14:10:37.416Z,101508.00
2018-08-06T14:13:07.364Z,101522.00
2018-08-06T14:15:37.911Z,101521.00
2018-08-06T14:18:07.878Z,101519.00
2018-08-06T14:20:37.396Z,101510.00
2018-08-06T14:23:07.507Z,101512.00
2018-08-06T14:25:37.448Z,101510.00
2018-08-06T14:28:07.755Z,101501.00
2018-08-06T14:30:37.972Z,101496.00
2018-08-06T14:33:07.549Z,101497.00
2018-08-06T14:35:37.459Z,101493.00
2018-08-06T14:38:07.486Z,101487.00
2018-08-06T14:40:37.444Z,101486.00
2018-08-06T14:43:07.458Z,101488.00
2018-08-06T14:45:37.196Z,101489.00
2018-08-06T14:48:07.351Z,101484.00
2018-08-06T14:50:38.074Z,101482.00
2018-08-06T14:53:07.234Z,101474.00
2018-08-06T14:55:37.386Z,101478.00
2018-08-06T14:58:07.509Z,101471.00
2018-08-06T15:00:37.544Z,101471.00
2018-08-06T15:03:07.567Z,101466.00
2018-08-06T15:05:37.707Z,101476.00
2018-08-06T15:08:07.561Z,101469.00
2018-08-06T15:10:37.598Z,101468.00
2018-08-06T15:13:11.010Z,101472.00
2018-08-06T15:15:40.406Z,101468.00
2018-08-06T15:18:10.103Z,101469.00
2018-08-06T15:20:39.753Z,101462.00
2018-08-06T15:23:09.143Z,101465.00
2018-08-06T15:25:38.543Z,101462.00
2018-08-06T15:28:07.926Z,101455.00
2018-08-06T15:30:38.186Z,101456.00
2018-08-06T15:33:07.650Z,101454.00
2018-08-06T15:35:37.466Z,101455.00
2018-08-06T15:38:07.789Z,101447.00
2018-08-06T15:40:37.742Z,101448.00
2018-08-06T15:43:07.678Z,101444.00
2018-08-06T15:45:37.425Z,101443.00
2018-08-06T15:48:07.547Z,101442.00
2018-08-06T15:50:37.691Z,101434.00
2018-08-06T15:53:07.674Z,101440.00
2018-08-06T15:55:37.759Z,101439.00
2018-08-06T15:58:07.745Z,101436.00
2018-08-06T16:00:37.863Z,101434.00
2018-08-06T16:03:07.642Z,101433.00
2018-08-06T16:05:37.668Z,101429.00
2018-08-06T16:08:07.924Z,101423.00
2018-08-06T16:10:37.622Z,101416.00
2018-08-06T16:13:07.713Z,101416.00
2018-08-06T16:15:37.833Z,101417.00
2018-08-06T16:18:07.727Z,101405.00
2018-08-06T16:20:37.661Z,101403.00
2018-08-06T16:23:07.836Z,101401.00
2018-08-06T16:25:37.741Z,101398.00
2018-08-06T16:28:07.795Z,101402.00
2018-08-06T16:30:37.917Z,101402.00
2018-08-06T16:33:07.817Z,101396.00
2018-08-06T16:35:37.711Z,101396.00
2018-08-06T16:38:07.781Z,101393.00
2018-08-06T16:40:37.825Z,101391.00
2018-08-06T16:43:08.011Z,101387.00
2018-08-06T16:45:37.876Z,101383.00
2018-08-06T16:48:07.917Z,101383.00
2018-08-06T16:50:37.429Z,101383.00
2018-08-06T16:53:07.635Z,101383.00
2018-08-06T16:55:40.288Z,101381.00
2018-08-06T16:58:09.638Z,101387.00
2018-08-06T17:00:38.998Z,101383.00
2018-08-06T17:03:08.456Z,101384.00
2018-08-06T17:05:37.869Z,101381.00
2018-08-06T17:08:07.979Z,101381.00
2018-08-06T17:10:37.526Z,101378.00
2018-08-06T17:13:07.776Z,101372.00
2018-08-06T17:15:37.933Z,101378.00
2018-08-06T17:18:07.874Z,101375.00
2018-08-06T17:20:37.943Z,101377.00
2018-08-06T17:23:07.874Z,101372.00
2018-08-06T17:25:37.974Z,101373.00
2018-08-06T17:28:07.994Z,101374.00
2018-08-06T17:30:37.998Z,101374.00
2018-08-06T17:33:07.921Z,101373.00
2018-08-06T17:35:38.111Z,101377.00
2018-08-06T17:38:07.886Z,101375.00
2018-08-06T17:40:37.845Z,101376.00
2018-08-06T17:43:07.897Z,101378.00
2018-08-06T17:45:38.104Z,101377.00
2018-08-06T17:48:07.871Z,101373.00
2018-08-06T17:50:37.887Z,101373.00
2018-08-06T17:53:08.017Z,101371.00
2018-08-06T17:55:37.922Z,101370.00
2018-08-06T17:58:07.983Z,101368.00
2018-08-06T18:00:38.055Z,101370.00
2018-08-06T18:03:08.235Z,101368.00
2018-08-06T18:05:37.795Z,101371.00
2018-08-06T18:08:07.798Z,101372.00
2018-08-06T18:10:38.010Z,101371.00
2018-08-06T18:13:08.084Z,101370.00
2018-08-06T18:15:38.119Z,101372.00
2018-08-06T18:18:08.162Z,101373.00
2018-08-06T18:20:37.796Z,101373.00
2018-08-06T18:23:07.890Z,101370.00
2018-08-06T18:25:37.877Z,101372.00
2018-08-06T18:28:07.828Z,101366.00
2018-08-06T18:30:37.779Z,101372.00
2018-08-06T18:33:08.088Z,101380.00
2018-08-06T18:35:38.114Z,101376.00
2018-08-06T18:38:08.595Z,101370.00
2018-08-06T18:40:38.214Z,101373.00
2018-08-06T18:43:07.817Z,101371.00
2018-08-06T18:45:37.878Z,101375.00
2018-08-06T18:48:08.253Z,101375.00
2018-08-06T18:50:37.763Z,101377.00
2018-08-06T18:53:08.090Z,101377.00
2018-08-06T18:55:38.113Z,101381.00
2018-08-06T18:58:08.165Z,101372.00
2018-08-06T19:00:38.130Z,101379.00
2018-08-06T19:03:08.242Z,101384.00
2018-08-06T19:05:38.082Z,101385.00
2018-08-06T19:08:08.259Z,101385.00
2018-08-06T19:10:38.176Z,101382.00
2018-08-06T19:13:13.571Z,101380.00
2018-08-06T19:15:42.958Z,101385.00
2018-08-06T19:18:17.430Z,101386.00
2018-08-06T19:20:46.839Z,101385.00
2018-08-06T19:23:16.199Z,101390.00
2018-08-06T19:25:45.585Z,101391.00
2018-08-06T19:28:15.007Z,101390.00
2018-08-06T19:30:49.924Z,101399.00
2018-08-06T19:33:19.324Z,101402.00
2018-08-06T19:35:48.700Z,101398.00
2018-08-06T19:38:18.081Z,101396.00
2018-08-06T19:40:47.458Z,101404.00
2018-08-06T19:43:22.136Z,101402.00
2018-08-06T19:45:51.623Z,101404.00
2018-08-06T19:48:20.961Z,101407.00
2018-08-06T19:50:50.360Z,101401.00
2018-08-06T19:53:19.726Z,101406.00
2018-08-06T19:55:54.219Z,101406.00
2018-08-06T19:58:23.619Z,101401.00
2018-08-06T20:00:53.235Z,101403.00
2018-08-06T20:03:22.935Z,101404.00
2018-08-06T20:05:52.316Z,101400.00
2018-08-06T20:08:21.703Z,101406.00
2018-08-06T20:10:51.084Z,101400.00
2018-08-06T20:13:20.551Z,101401.00
2018-08-06T20:15:50.013Z,101398.00
2018-08-06T20:18:19.391Z,101403.00
2018-08-06T20:20:48.713Z,101398.00
2018-08-06T20:23:18.117Z,101402.00
2018-08-06T20:25:47.483Z,101397.00
2018-08-06T20:28:16.919Z,101402.00
2018-08-06T20:30:46.346Z,101400.00
2018-08-06T20:33:15.861Z,101402.00
2018-08-06T20:35:45.259Z,101403.00
2018-08-06T20:38:14.635Z,101400.00
2018-08-06T20:40:44.141Z,101396.00
2018-08-06T20:43:13.502Z,101409.00
2018-08-06T20:45:42.871Z,101410.00
2018-08-06T20:48:12.298Z,101408.00
2018-08-06T20:50:41.898Z,101413.00
2018-08-06T20:53:11.231Z,101409.00
2018-08-06T20:55:40.634Z,101414.00
2018-08-06T20:58:10.073Z,101418.00
2018-08-06T21:00:39.450Z,101419.00
2018-08-06T21:03:08.945Z,101427.00
2018-08-06T21:05:38.410Z,101421.00
2018-08-06T21:08:08.456Z,101423.00
2018-08-06T21:10:38.567Z,101422.00
2018-08-06T21:13:08.456Z,101421.00
2018-08-06T21:15:38.407Z,101425.00
2018-08-06T21:18:08.652Z,101426.00
2018-08-06T21:20:38.404Z,101427.00
2018-08-06T21:23:08.494Z,101427.00
2018-08-06T21:25:38.433Z,101422.00
2018-08-06T21:28:08.102Z,101422.00
2018-08-06T21:30:38.300Z,101424.00
2018-08-06T21:33:08.522Z,101424.00
2018-08-06T21:35:38.540Z,101424.00
2018-08-06T21:38:08.567Z,101420.00
2018-08-06T21:40:38.557Z,101418.00
2018-08-06T21:43:08.553Z,101422.00
2018-08-06T21:45:38.308Z,101418.00
2018-08-06T21:48:08.501Z,101421.00
2018-08-06T21:50:38.510Z,101418.00
2018-08-06T21:53:09.039Z,101417.00
2018-08-06T21:55:38.454Z,101413.00
2018-08-06T21:58:08.508Z,101411.00
2018-08-06T22:00:40.791Z,101403.00
2018-08-06T22:03:15.075Z,101399.00
2018-08-06T22:05:44.980Z,101395.00
2018-08-06T22:08:14.446Z,101395.00
2018-08-06T22:10:43.789Z,101391.00
2018-08-06T22:13:13.228Z,101396.00
2018-08-06T22:15:42.675Z,101392.00
2018-08-06T22:18:13.107Z,101395.00
2018-08-06T22:20:42.667Z,101392.00
2018-08-06T22:23:12.252Z,101389.00
2018-08-06T22:25:41.653Z,101395.00
2018-08-06T22:28:13.153Z,101390.00
2018-08-06T22:30:42.677Z,101384.00
2018-08-06T22:33:12.106Z,101378.00
2018-08-06T22:35:41.460Z,101378.00
2018-08-06T22:38:10.912Z,101379.00
2018-08-06T22:40:40.764Z,101376.00
2018-08-06T22:43:10.131Z,101379.00
2018-08-06T22:45:39.440Z,101373.00
2018-08-06T22:48:08.738Z,101372.00
2018-08-06T22:50:38.902Z,101370.00
2018-08-06T22:53:08.641Z,101370.00
2018-08-06T22:56:00.697Z,101369.00
2018-08-06T22:58:30.150Z,101366.00
2018-08-06T23:00:59.534Z,101371.00
2018-08-06T23:03:29.818Z,101369.00
2018-08-06T23:05:59.371Z,101363.00
2018-08-06T23:08:28.693Z,101364.00
2018-08-06T23:10:58.046Z,101360.00
2018-08-06T23:13:27.354Z,101355.00
2018-08-06T23:15:56.761Z,101353.00
2018-08-06T23:18:26.149Z,101352.00
2018-08-06T23:20:55.446Z,101349.00
2018-08-06T23:23:24.830Z,101350.00
2018-08-06T23:25:53.875Z,101344.00
2018-08-06T23:28:23.221Z,101346.00
2018-08-06T23:30:52.642Z,101341.00
2018-08-06T23:33:22.018Z,101339.00
2018-08-06T23:35:51.410Z,101340.00
2018-08-06T23:38:20.807Z,101335.00
2018-08-06T23:40:50.242Z,101338.00
2018-08-06T23:43:19.534Z,101332.00
2018-08-06T23:45:49.121Z,101331.00
2018-08-06T23:48:18.444Z,101327.00
2018-08-06T23:50:47.723Z,101324.00
2018-08-06T23:53:17.079Z,101330.00
2018-08-06T23:55:46.403Z,101326.00
2018-08-06T23:58:15.722Z,101317.00
