createdAt,value
2023-04-19T00:02:02.694Z,0.90
2023-04-19T00:05:12.989Z,0.90
2023-04-19T00:08:16.353Z,1.02
2023-04-19T00:11:59.655Z,0.80
2023-04-19T00:14:29.523Z,0.90
2023-04-19T00:17:13.702Z,0.88
2023-04-19T00:23:21.744Z,0.98
2023-04-19T00:26:03.090Z,0.90
2023-04-19T00:31:52.182Z,0.90
2023-04-19T00:34:22.082Z,0.94
2023-04-19T00:36:52.959Z,0.98
2023-04-19T00:39:23.177Z,1.20
2023-04-19T00:41:53.846Z,1.00
2023-04-19T00:44:23.752Z,1.02
2023-04-19T00:47:15.775Z,0.90
2023-04-19T00:50:03.100Z,1.02
2023-04-19T00:52:33.001Z,1.30
2023-04-19T00:55:03.028Z,1.00
2023-04-19T00:57:33.001Z,1.20
2023-04-19T01:00:21.401Z,1.00
2023-04-19T01:02:52.658Z,0.85
2023-04-19T01:05:22.829Z,1.17
2023-04-19T01:17:20.920Z,0.80
2023-04-19T01:20:12.443Z,0.90
2023-04-19T01:25:54.691Z,0.90
2023-04-19T01:28:24.570Z,1.30
2023-04-19T01:30:55.999Z,1.07
2023-04-19T01:33:26.454Z,1.30
2023-04-19T01:35:56.372Z,1.10
2023-04-19T01:38:29.519Z,1.25
2023-04-19T01:41:34.166Z,1.20
2023-04-19T01:44:55.639Z,1.50
2023-04-19T01:47:42.061Z,1.20
2023-04-19T01:50:30.526Z,1.30
2023-04-19T01:53:16.853Z,1.17
2023-04-19T01:58:38.068Z,1.62
2023-04-19T02:01:08.005Z,1.85
2023-04-19T02:03:38.085Z,2.00
2023-04-19T02:06:08.635Z,1.60
2023-04-19T02:08:38.562Z,2.05
2023-04-19T02:11:18.888Z,1.90
2023-04-19T02:14:10.524Z,2.00
2023-04-19T02:16:40.718Z,1.90
2023-04-19T02:19:11.685Z,1.73
2023-04-19T02:21:41.774Z,1.70
2023-04-19T02:24:12.728Z,1.60
2023-04-19T02:26:43.576Z,1.88
2023-04-19T02:29:23.869Z,1.84
2023-04-19T02:34:45.899Z,1.80
2023-04-19T02:37:17.056Z,1.70
2023-04-19T02:39:47.117Z,1.66
2023-04-19T02:42:17.360Z,1.50
2023-04-19T02:44:47.516Z,1.36
2023-04-19T02:50:14.284Z,1.57
2023-04-19T02:52:44.953Z,1.45
2023-04-19T02:55:16.043Z,1.52
2023-04-19T02:57:47.254Z,1.50
2023-04-19T03:00:18.010Z,1.40
2023-04-19T03:02:48.415Z,1.75
2023-04-19T03:05:24.492Z,1.68
2023-04-19T03:10:44.038Z,1.56
2023-04-19T03:13:16.075Z,1.58
2023-04-19T03:15:49.881Z,1.30
2023-04-19T03:21:08.124Z,1.45
2023-04-19T03:24:15.694Z,1.22
2023-04-19T03:27:20.256Z,1.50
2023-04-19T03:29:52.653Z,1.30
2023-04-19T03:35:48.580Z,1.47
2023-04-19T03:38:44.873Z,1.67
2023-04-19T03:41:38.804Z,1.17
2023-04-19T03:47:42.423Z,1.55
2023-04-19T03:50:32.496Z,1.67
2023-04-19T03:56:06.152Z,1.65
2023-04-19T03:58:35.882Z,1.30
2023-04-19T04:01:08.616Z,1.50
2023-04-19T04:03:40.191Z,1.30
2023-04-19T04:06:10.727Z,1.35
2023-04-19T04:08:43.321Z,1.37
2023-04-19T04:12:03.520Z,1.30
2023-04-19T04:14:49.534Z,1.43
2023-04-19T04:17:36.771Z,1.10
2023-04-19T04:20:15.393Z,1.30
2023-04-19T04:22:49.527Z,1.40
2023-04-19T04:25:21.207Z,1.33
2023-04-19T04:27:55.457Z,1.30
2023-04-19T04:30:27.701Z,1.50
2023-04-19T04:35:52.897Z,1.30
2023-04-19T04:48:26.548Z,1.20
2023-04-19T04:50:56.852Z,1.20
2023-04-19T04:53:59.408Z,1.37
2023-04-19T04:56:55.327Z,1.52
2023-04-19T05:00:39.997Z,1.30
2023-04-19T05:03:10.134Z,1.27
2023-04-19T05:06:03.878Z,1.20
2023-04-19T05:09:17.996Z,1.37
2023-04-19T05:11:48.297Z,1.10
2023-04-19T05:21:34.521Z,1.00
2023-04-19T05:27:15.343Z,1.25
2023-04-19T05:29:52.080Z,1.20
2023-04-19T05:36:11.953Z,1.25
2023-04-19T05:39:05.253Z,1.15
2023-04-19T05:42:04.059Z,1.12
2023-04-19T05:44:47.804Z,1.17
2023-04-19T05:47:18.392Z,1.20
2023-04-19T05:49:48.932Z,1.20
2023-04-19T05:52:19.917Z,1.20
2023-04-19T05:54:49.794Z,1.40
2023-04-19T05:57:20.909Z,1.27
2023-04-19T06:03:02.826Z,1.50
2023-04-19T06:06:02.685Z,1.20
2023-04-19T06:09:03.614Z,1.13
2023-04-19T06:12:18.796Z,1.27
2023-04-19T06:15:13.542Z,1.17
2023-04-19T06:18:20.222Z,1.17
2023-04-19T06:21:17.964Z,1.10
2023-04-19T06:24:28.091Z,1.20
2023-04-19T06:26:55.336Z,1.10
2023-04-19T06:29:26.317Z,1.15
2023-04-19T06:31:56.337Z,1.30
2023-04-19T06:34:26.380Z,1.03
2023-04-19T06:36:56.365Z,1.10
2023-04-19T06:39:26.369Z,1.12
2023-04-19T06:42:20.056Z,1.20
2023-04-19T06:45:27.522Z,1.17
2023-04-19T06:48:17.895Z,1.12
2023-04-19T06:51:18.871Z,1.20
2023-04-19T06:54:08.715Z,1.17
2023-04-19T07:00:37.743Z,1.30
2023-04-19T07:03:14.354Z,1.20
2023-04-19T07:06:26.307Z,1.10
2023-04-19T07:12:16.502Z,1.20
2023-04-19T07:15:09.140Z,1.22
2023-04-19T07:27:31.031Z,1.10
2023-04-19T07:30:19.829Z,1.20
2023-04-19T07:33:47.492Z,1.17
2023-04-19T07:51:27.294Z,1.20
2023-04-19T07:54:54.634Z,1.10
2023-04-19T07:58:08.105Z,1.05
2023-04-19T08:00:39.083Z,1.10
2023-04-19T08:04:05.252Z,0.93
2023-04-19T08:06:42.033Z,0.90
2023-04-19T08:09:23.287Z,1.00
2023-04-19T08:12:36.232Z,1.12
2023-04-19T08:18:30.546Z,1.27
2023-04-19T08:30:59.524Z,1.00
2023-04-19T08:33:59.460Z,0.95
2023-04-19T08:36:39.387Z,1.27
2023-04-19T08:39:33.666Z,1.30
2023-04-19T08:45:44.159Z,1.00
2023-04-19T08:48:30.266Z,0.90
2023-04-19T08:51:50.013Z,0.90
2023-04-19T08:54:32.015Z,1.10
2023-04-19T08:57:57.431Z,0.95
2023-04-19T09:00:41.378Z,0.98
2023-04-19T09:03:58.427Z,1.00
2023-04-19T09:06:49.614Z,1.07
2023-04-19T09:12:47.879Z,1.10
2023-04-19T09:15:36.462Z,0.90
2023-04-19T09:18:56.310Z,0.80
2023-04-19T09:25:22.680Z,0.88
2023-04-19T09:27:50.535Z,1.00
2023-04-19T09:31:06.740Z,0.90
2023-04-19T09:33:46.850Z,0.93
2023-04-19T09:52:03.646Z,1.07
2023-04-19T09:57:43.703Z,1.10
2023-04-19T10:01:16.759Z,0.80
2023-04-19T10:07:28.525Z,1.05
2023-04-19T10:10:02.332Z,0.90
2023-04-19T10:16:19.696Z,0.90
2023-04-19T10:22:02.259Z,0.90
2023-04-19T10:25:03.027Z,0.90
2023-04-19T10:28:06.923Z,0.82
2023-04-19T10:31:12.572Z,0.90
2023-04-19T10:33:49.581Z,0.83
2023-04-19T10:36:54.217Z,0.70
2023-04-19T10:40:10.339Z,1.00
2023-04-19T10:43:15.284Z,1.10
2023-04-19T10:46:22.280Z,0.93
2023-04-19T10:49:02.751Z,1.00
2023-04-19T10:52:03.720Z,1.12
2023-04-19T10:58:19.109Z,0.98
2023-04-19T11:01:25.483Z,0.98
2023-04-19T11:07:12.734Z,0.80
2023-04-19T11:10:02.325Z,0.90
2023-04-19T11:13:25.419Z,0.88
2023-04-19T11:16:05.154Z,0.90
2023-04-19T11:18:57.766Z,0.90
2023-04-19T11:22:02.586Z,1.00
2023-04-19T11:25:22.104Z,0.90
2023-04-19T11:28:09.028Z,1.00
2023-04-19T11:31:04.887Z,0.90
2023-04-19T11:34:20.413Z,1.00
2023-04-19T11:37:08.013Z,0.72
2023-04-19T11:39:57.368Z,0.70
2023-04-19T11:42:39.428Z,1.05
2023-04-19T11:45:15.927Z,0.70
2023-04-19T11:47:52.523Z,0.82
2023-04-19T11:50:41.011Z,0.80
2023-04-19T11:53:24.367Z,0.95
2023-04-19T11:55:59.208Z,0.73
2023-04-19T11:58:34.286Z,0.82
2023-04-19T12:01:14.555Z,0.88
2023-04-19T12:03:49.563Z,0.75
2023-04-19T12:06:23.136Z,0.95
2023-04-19T12:08:53.623Z,0.95
2023-04-19T12:11:28.647Z,0.70
2023-04-19T12:14:12.099Z,0.70
2023-04-19T12:16:42.581Z,0.70
2023-04-19T12:19:29.688Z,0.80
2023-04-19T12:22:44.411Z,1.10
2023-04-19T12:25:55.941Z,0.83
2023-04-19T12:28:26.205Z,1.07
2023-04-19T12:31:11.396Z,0.80
2023-04-19T12:37:13.011Z,0.90
2023-04-19T12:40:18.433Z,1.50
2023-04-19T12:43:24.551Z,1.30
2023-04-19T12:46:16.087Z,1.42
2023-04-19T12:48:56.193Z,1.35
2023-04-19T12:51:26.154Z,1.22
2023-04-19T12:53:57.423Z,1.35
2023-04-19T12:56:28.122Z,1.37
2023-04-19T12:58:58.597Z,1.20
2023-04-19T13:01:37.100Z,1.60
2023-04-19T13:07:11.566Z,2.30
2023-04-19T13:10:18.501Z,2.22
2023-04-19T13:13:26.816Z,2.15
2023-04-19T13:16:29.966Z,2.85
2023-04-19T13:22:17.407Z,3.20
2023-04-19T13:25:11.140Z,3.80
2023-04-19T13:30:38.067Z,4.93
2023-04-19T13:33:10.069Z,5.60
2023-04-19T13:35:40.068Z,6.10
2023-04-19T13:38:10.067Z,5.50
2023-04-19T13:40:40.232Z,5.60
2023-04-19T13:43:54.906Z,5.05
2023-04-19T13:46:19.396Z,4.86
2023-04-19T13:49:31.737Z,3.60
2023-04-19T13:55:19.540Z,4.03
2023-04-19T13:58:23.099Z,4.30
2023-04-19T14:10:19.271Z,4.70
2023-04-19T14:16:25.995Z,4.70
2023-04-19T14:22:30.216Z,4.73
2023-04-19T14:25:40.801Z,4.75
2023-04-19T14:28:24.081Z,4.20
2023-04-19T14:31:19.023Z,4.72
2023-04-19T14:37:17.704Z,4.40
2023-04-19T14:41:30.012Z,4.15
2023-04-19T14:42:24.048Z,3.80
2023-04-19T14:44:54.297Z,4.15
2023-04-19T14:47:24.236Z,3.77
2023-04-19T14:49:54.205Z,3.92
2023-04-19T14:52:55.942Z,3.70
2023-04-19T14:56:11.637Z,3.45
2023-04-19T14:58:42.552Z,3.90
2023-04-19T15:01:52.027Z,3.30
2023-04-19T15:04:41.868Z,3.77
2023-04-19T15:07:24.644Z,3.30
2023-04-19T15:13:37.662Z,3.30
2023-04-19T15:16:30.226Z,3.37
2023-04-19T15:24:52.392Z,2.95
2023-04-19T15:27:22.401Z,2.72
2023-04-19T15:29:53.779Z,3.25
2023-04-19T15:32:25.130Z,2.92
2023-04-19T15:34:56.157Z,2.90
2023-04-19T15:37:39.141Z,2.83
2023-04-19T15:40:29.474Z,2.85
2023-04-19T15:43:33.651Z,2.83
2023-04-19T15:46:17.241Z,3.00
2023-04-19T15:48:48.768Z,2.63
2023-04-19T15:51:19.323Z,2.42
2023-04-19T15:53:50.437Z,2.84
2023-04-19T15:56:21.977Z,2.95
2023-04-19T15:58:52.519Z,2.50
2023-04-19T16:04:30.312Z,2.95
2023-04-19T16:09:51.564Z,2.80
2023-04-19T16:12:22.811Z,2.62
2023-04-19T16:14:54.148Z,2.52
2023-04-19T16:17:26.045Z,2.40
2023-04-19T16:23:24.436Z,2.65
2023-04-19T16:25:57.592Z,2.70
2023-04-19T16:28:49.439Z,2.52
2023-04-19T16:32:07.080Z,2.58
2023-04-19T16:35:07.187Z,2.60
2023-04-19T16:41:26.105Z,2.20
2023-04-19T16:44:09.417Z,2.56
2023-04-19T16:46:53.181Z,2.37
2023-04-19T16:52:42.723Z,2.42
2023-04-19T16:56:07.455Z,2.10
2023-04-19T16:57:40.440Z,2.20
2023-04-19T17:00:11.651Z,2.35
2023-04-19T17:02:41.813Z,2.33
2023-04-19T17:05:26.277Z,2.33
2023-04-19T17:08:27.241Z,2.22
2023-04-19T17:14:47.523Z,2.02
2023-04-19T17:17:20.389Z,1.92
2023-04-19T17:20:11.977Z,2.30
2023-04-19T17:22:52.808Z,2.27
2023-04-19T17:25:44.010Z,1.60
2023-04-19T17:28:07.237Z,2.00
2023-04-19T17:30:37.367Z,1.70
2023-04-19T17:33:43.616Z,2.00
2023-04-19T17:39:02.748Z,2.00
2023-04-19T17:41:50.658Z,2.12
2023-04-19T17:47:55.780Z,1.77
2023-04-19T17:50:39.343Z,1.60
2023-04-19T17:53:57.510Z,2.05
2023-04-19T17:56:17.043Z,1.92
2023-04-19T17:59:33.958Z,2.02
2023-04-19T18:02:29.672Z,1.80
2023-04-19T18:05:39.235Z,1.77
2023-04-19T18:08:33.103Z,1.80
2023-04-19T18:11:17.573Z,1.80
2023-04-19T18:17:24.855Z,1.83
2023-04-19T18:29:43.763Z,1.60
2023-04-19T18:32:30.944Z,2.08
2023-04-19T18:38:32.890Z,1.90
2023-04-19T18:41:05.841Z,1.50
2023-04-19T18:47:37.571Z,1.85
2023-04-19T18:51:01.570Z,1.62
2023-04-19T18:53:35.615Z,1.50
2023-04-19T18:57:19.082Z,1.40
2023-04-19T18:59:41.556Z,1.45
2023-04-19T19:03:38.193Z,1.70
2023-04-19T19:05:44.382Z,1.40
2023-04-19T19:08:53.005Z,1.62
2023-04-19T19:14:49.038Z,1.57
2023-04-19T19:17:35.852Z,1.35
2023-04-19T19:20:38.882Z,1.30
2023-04-19T19:27:05.371Z,1.45
2023-04-19T19:32:34.811Z,1.40
2023-04-19T19:45:00.035Z,1.20
2023-04-19T19:48:01.258Z,1.20
2023-04-19T19:57:08.126Z,1.30
2023-04-19T20:02:55.981Z,1.27
2023-04-19T20:09:04.117Z,1.30
2023-04-19T20:12:13.565Z,1.20
2023-04-19T20:14:44.196Z,1.20
2023-04-19T20:24:07.991Z,0.85
2023-04-19T20:27:19.943Z,1.10
2023-04-19T20:30:15.183Z,1.20
2023-04-19T20:38:53.934Z,1.10
2023-04-19T20:41:42.918Z,0.90
2023-04-19T20:54:22.195Z,0.90
2023-04-19T20:57:32.349Z,1.10
2023-04-19T21:02:50.353Z,0.90
2023-04-19T21:06:02.663Z,0.90
2023-04-19T21:11:58.386Z,0.73
2023-04-19T21:17:53.273Z,0.85
2023-04-19T21:20:35.958Z,0.80
2023-04-19T21:35:37.618Z,0.72
2023-04-19T21:38:45.338Z,0.70
2023-04-19T21:44:46.264Z,0.80
2023-04-19T21:50:34.441Z,0.80
2023-04-19T21:55:52.709Z,0.85
2023-04-19T21:58:22.819Z,1.00
2023-04-19T22:03:56.149Z,0.78
2023-04-19T22:06:26.118Z,0.70
2023-04-19T22:08:55.990Z,1.00
2023-04-19T22:11:38.974Z,0.90
2023-04-19T22:17:55.045Z,0.70
2023-04-19T22:21:19.589Z,0.90
2023-04-19T22:30:07.549Z,0.93
2023-04-19T22:32:44.729Z,0.80
2023-04-19T22:36:09.565Z,0.70
2023-04-19T22:45:14.459Z,0.93
2023-04-19T22:51:10.083Z,0.85
2023-04-19T22:54:22.751Z,0.70
2023-04-19T22:57:20.101Z,0.90
2023-04-19T23:00:16.295Z,0.80
2023-04-19T23:02:48.095Z,0.80
2023-04-19T23:06:02.158Z,0.80
2023-04-19T23:12:01.838Z,0.70
2023-04-19T23:18:26.176Z,0.82
2023-04-19T23:21:49.735Z,0.75
2023-04-19T23:30:21.002Z,0.80
2023-04-19T23:33:07.854Z,0.80
2023-04-19T23:39:06.743Z,0.80
2023-04-19T23:42:25.462Z,0.90
2023-04-19T23:48:08.154Z,0.60
2023-04-19T23:51:11.561Z,0.73
2023-04-19T23:54:07.229Z,0.75
