createdAt,value
2019-02-17T00:01:04.358Z,77.90
2019-02-17T00:03:33.915Z,77.90
2019-02-17T00:06:03.430Z,77.20
2019-02-17T00:08:32.998Z,77.10
2019-02-17T00:11:05.594Z,77.10
2019-02-17T00:13:35.110Z,77.30
2019-02-17T00:16:05.387Z,76.90
2019-02-17T00:18:34.909Z,77.10
2019-02-17T00:21:05.973Z,77.00
2019-02-17T00:23:35.449Z,77.20
2019-02-17T00:26:05.041Z,77.50
2019-02-17T00:28:34.564Z,77.90
2019-02-17T00:31:04.111Z,78.30
2019-02-17T00:33:33.973Z,77.70
2019-02-17T00:36:03.640Z,78.20
2019-02-17T00:38:33.200Z,77.90
2019-02-17T00:41:03.133Z,77.80
2019-02-17T00:43:32.666Z,77.30
2019-02-17T00:46:02.236Z,77.30
2019-02-17T00:48:31.810Z,78.10
2019-02-17T00:51:01.712Z,78.50
2019-02-17T00:53:31.863Z,77.70
2019-02-17T00:56:02.344Z,78.10
2019-02-17T00:58:32.406Z,78.00
2019-02-17T01:01:02.715Z,77.60
2019-02-17T01:03:32.288Z,77.30
2019-02-17T01:06:01.916Z,77.10
2019-02-17T01:08:31.836Z,77.00
2019-02-17T01:11:01.404Z,77.30
2019-02-17T01:13:30.978Z,77.20
2019-02-17T01:16:00.547Z,77.00
2019-02-17T01:18:30.123Z,76.80
2019-02-17T01:20:59.872Z,76.50
2019-02-17T01:23:29.439Z,77.00
2019-02-17T01:25:58.935Z,76.90
2019-02-17T01:28:28.489Z,77.20
2019-02-17T01:30:58.036Z,77.50
2019-02-17T01:33:27.537Z,77.50
2019-02-17T01:35:57.157Z,77.80
2019-02-17T01:38:26.722Z,77.80
2019-02-17T01:40:56.281Z,78.30
2019-02-17T01:43:25.897Z,78.20
2019-02-17T01:45:55.452Z,77.80
2019-02-17T01:48:24.983Z,78.10
2019-02-17T01:50:54.803Z,77.90
2019-02-17T01:53:24.367Z,77.70
2019-02-17T01:55:53.968Z,77.90
2019-02-17T01:58:28.366Z,78.10
2019-02-17T02:00:59.887Z,78.70
2019-02-17T02:03:37.543Z,78.00
2019-02-17T02:06:16.886Z,77.20
2019-02-17T02:08:57.379Z,77.10
2019-02-17T02:11:24.382Z,77.30
2019-02-17T02:13:53.941Z,77.50
2019-02-17T02:16:26.394Z,77.50
2019-02-17T02:19:00.687Z,78.00
2019-02-17T02:21:34.447Z,78.00
2019-02-17T02:24:04.058Z,77.90
2019-02-17T02:26:33.649Z,77.70
2019-02-17T02:29:03.225Z,77.50
2019-02-17T02:31:38.273Z,77.60
2019-02-17T02:34:07.904Z,78.90
2019-02-17T02:36:46.857Z,78.60
2019-02-17T02:39:16.505Z,77.80
2019-02-17T02:41:46.091Z,77.50
2019-02-17T02:44:15.699Z,78.00
2019-02-17T02:46:45.462Z,77.60
2019-02-17T02:49:15.045Z,77.60
2019-02-17T02:51:44.654Z,78.60
2019-02-17T02:54:14.259Z,77.70
2019-02-17T02:56:43.944Z,78.20
2019-02-17T02:59:13.474Z,78.00
2019-02-17T03:01:43.057Z,78.50
2019-02-17T03:04:12.748Z,79.10
2019-02-17T03:06:49.243Z,78.30
2019-02-17T03:09:18.905Z,78.10
2019-02-17T03:11:48.469Z,78.50
2019-02-17T03:14:18.083Z,77.60
2019-02-17T03:16:47.847Z,77.60
2019-02-17T03:19:17.403Z,77.90
2019-02-17T03:21:46.991Z,78.40
2019-02-17T03:24:16.512Z,78.60
2019-02-17T03:26:46.032Z,78.60
2019-02-17T03:29:15.640Z,79.10
2019-02-17T03:31:45.299Z,78.80
2019-02-17T03:34:14.956Z,79.10
2019-02-17T03:36:44.540Z,78.90
2019-02-17T03:39:14.360Z,78.60
2019-02-17T03:41:43.987Z,77.90
2019-02-17T03:44:13.593Z,77.90
2019-02-17T03:46:43.169Z,77.80
2019-02-17T03:49:12.687Z,77.80
2019-02-17T03:51:42.250Z,78.00
2019-02-17T03:54:11.856Z,77.80
2019-02-17T03:56:41.376Z,77.80
2019-02-17T03:59:11.015Z,78.70
2019-02-17T04:01:40.674Z,78.80
2019-02-17T04:04:10.245Z,78.40
2019-02-17T04:06:40.167Z,78.90
2019-02-17T04:09:10.073Z,78.50
2019-02-17T04:11:39.740Z,77.50
2019-02-17T04:14:09.292Z,77.60
2019-02-17T04:16:38.866Z,77.80
2019-02-17T04:19:08.408Z,77.40
2019-02-17T04:21:38.257Z,77.50
2019-02-17T04:24:08.143Z,79.10
2019-02-17T04:26:37.708Z,77.90
2019-02-17T04:29:07.251Z,78.80
2019-02-17T04:31:36.708Z,78.60
2019-02-17T04:34:06.282Z,79.10
2019-02-17T04:36:35.774Z,79.40
2019-02-17T04:39:06.416Z,78.90
2019-02-17T04:41:35.937Z,79.60
2019-02-17T04:44:05.566Z,79.50
2019-02-17T04:46:35.135Z,78.90
2019-02-17T04:49:04.659Z,79.50
2019-02-17T04:51:34.218Z,78.60
2019-02-17T04:54:03.831Z,78.20
2019-02-17T04:56:33.416Z,78.20
2019-02-17T04:59:03.376Z,78.00
2019-02-17T05:01:33.565Z,77.80
2019-02-17T05:04:03.194Z,78.00
2019-02-17T05:06:32.743Z,77.90
2019-02-17T05:09:02.577Z,78.40
2019-02-17T05:11:32.166Z,79.10
2019-02-17T05:14:01.687Z,78.90
2019-02-17T05:16:31.264Z,79.10
2019-02-17T05:19:00.888Z,78.60
2019-02-17T05:21:30.429Z,78.90
2019-02-17T05:24:00.152Z,77.60
2019-02-17T05:26:29.787Z,77.60
2019-02-17T05:28:59.337Z,78.10
2019-02-17T05:31:28.920Z,77.80
2019-02-17T05:33:58.504Z,78.60
2019-02-17T05:36:28.122Z,78.50
2019-02-17T05:38:57.745Z,78.20
2019-02-17T05:41:27.702Z,78.70
2019-02-17T05:43:57.383Z,78.40
2019-02-17T05:46:27.947Z,79.50
2019-02-17T05:48:57.468Z,79.60
2019-02-17T05:51:27.085Z,79.20
2019-02-17T05:53:56.656Z,79.40
2019-02-17T05:56:26.251Z,79.60
2019-02-17T05:58:55.826Z,78.20
2019-02-17T06:01:25.333Z,78.30
2019-02-17T06:03:54.995Z,78.80
2019-02-17T06:06:24.498Z,79.10
2019-02-17T06:08:54.071Z,79.80
2019-02-17T06:11:23.677Z,79.10
2019-02-17T06:13:53.587Z,79.90
2019-02-17T06:16:23.438Z,79.20
2019-02-17T06:18:53.149Z,79.90
2019-02-17T06:21:22.858Z,80.10
2019-02-17T06:23:52.580Z,78.90
2019-02-17T06:26:22.117Z,78.90
2019-02-17T06:28:51.840Z,78.80
2019-02-17T06:31:21.496Z,78.90
2019-02-17T06:33:51.076Z,78.90
2019-02-17T06:36:21.049Z,79.50
2019-02-17T06:38:50.708Z,79.80
2019-02-17T06:41:20.275Z,80.40
2019-02-17T06:43:50.152Z,80.00
2019-02-17T06:46:23.827Z,79.50
2019-02-17T06:48:53.403Z,79.70
2019-02-17T06:51:23.269Z,79.90
2019-02-17T06:53:53.284Z,79.80
2019-02-17T06:56:36.841Z,79.40
2019-02-17T06:59:06.423Z,80.00
2019-02-17T07:01:35.888Z,79.70
2019-02-17T07:04:06.047Z,79.30
2019-02-17T07:06:42.596Z,79.00
2019-02-17T07:09:12.295Z,79.00
2019-02-17T07:11:41.845Z,78.30
2019-02-17T07:14:11.937Z,79.50
2019-02-17T07:16:41.541Z,78.80
2019-02-17T07:19:11.071Z,79.40
2019-02-17T07:21:40.634Z,79.40
2019-02-17T07:24:10.238Z,79.50
2019-02-17T07:26:39.824Z,79.40
2019-02-17T07:29:09.422Z,79.70
2019-02-17T07:31:39.086Z,79.90
2019-02-17T07:34:08.685Z,79.40
2019-02-17T07:36:38.241Z,79.60
2019-02-17T07:39:07.976Z,80.00
2019-02-17T07:41:37.581Z,79.60
2019-02-17T07:44:07.475Z,79.60
2019-02-17T07:46:37.718Z,79.60
2019-02-17T07:49:11.658Z,79.60
2019-02-17T07:51:41.261Z,79.90
2019-02-17T07:54:10.849Z,80.10
2019-02-17T07:56:40.386Z,79.80
2019-02-17T07:59:09.912Z,79.90
2019-02-17T08:01:45.226Z,80.00
2019-02-17T08:04:10.567Z,80.00
2019-02-17T08:06:40.119Z,80.10
2019-02-17T08:09:09.709Z,80.20
2019-02-17T08:11:39.229Z,80.20
2019-02-17T08:14:08.817Z,80.20
2019-02-17T08:16:38.379Z,80.30
2019-02-17T08:19:08.011Z,80.90
2019-02-17T08:21:37.596Z,81.40
2019-02-17T08:24:07.120Z,82.10
2019-02-17T08:26:36.604Z,82.60
2019-02-17T08:29:06.128Z,82.60
2019-02-17T08:31:35.579Z,82.50
2019-02-17T08:34:05.063Z,82.30
2019-02-17T08:36:34.644Z,82.40
2019-02-17T08:39:05.591Z,82.30
2019-02-17T08:41:35.174Z,82.50
2019-02-17T08:44:04.691Z,82.60
2019-02-17T08:46:34.228Z,82.60
2019-02-17T08:49:03.810Z,82.90
2019-02-17T08:51:33.350Z,82.90
2019-02-17T08:54:02.936Z,82.80
2019-02-17T08:56:32.400Z,82.60
2019-02-17T08:59:01.837Z,82.60
2019-02-17T09:01:31.508Z,83.20
2019-02-17T09:04:01.162Z,83.10
2019-02-17T09:06:30.722Z,83.10
2019-02-17T09:09:00.356Z,82.80
2019-02-17T09:11:29.964Z,82.50
2019-02-17T09:13:59.570Z,83.10
2019-02-17T09:16:29.116Z,82.80
2019-02-17T09:18:58.683Z,82.90
2019-02-17T09:21:28.212Z,82.90
2019-02-17T09:23:59.460Z,82.60
2019-02-17T09:26:29.773Z,82.60
2019-02-17T09:28:59.994Z,82.60
2019-02-17T09:31:29.711Z,81.90
2019-02-17T09:33:59.641Z,81.90
2019-02-17T09:36:29.654Z,81.70
2019-02-17T09:39:00.008Z,81.60
2019-02-17T09:41:30.616Z,81.50
2019-02-17T09:44:00.974Z,80.80
2019-02-17T09:46:31.095Z,80.50
2019-02-17T09:49:01.129Z,80.10
2019-02-17T09:51:31.506Z,79.60
2019-02-17T09:54:02.157Z,78.70
2019-02-17T09:56:32.549Z,77.80
2019-02-17T09:59:02.364Z,77.90
2019-02-17T10:01:32.628Z,77.70
2019-02-17T10:04:02.914Z,76.40
2019-02-17T10:06:33.039Z,76.20
2019-02-17T10:09:04.740Z,74.70
2019-02-17T10:11:38.472Z,74.20
2019-02-17T10:14:08.531Z,74.30
2019-02-17T10:16:38.994Z,74.30
2019-02-17T10:19:08.487Z,73.60
2019-02-17T10:21:38.010Z,72.90
2019-02-17T10:24:07.559Z,73.30
2019-02-17T10:26:37.105Z,72.80
2019-02-17T10:29:06.610Z,72.40
2019-02-17T10:31:36.141Z,72.10
2019-02-17T10:34:05.702Z,71.80
2019-02-17T10:36:35.476Z,71.60
2019-02-17T10:39:05.878Z,71.00
2019-02-17T10:41:35.419Z,71.30
2019-02-17T10:44:04.967Z,70.20
2019-02-17T10:46:35.028Z,71.10
2019-02-17T10:49:04.518Z,70.50
2019-02-17T10:51:34.092Z,70.20
2019-02-17T10:54:03.656Z,67.60
2019-02-17T10:56:33.301Z,68.10
2019-02-17T10:59:02.910Z,65.00
2019-02-17T11:01:32.521Z,64.50
2019-02-17T11:04:04.319Z,62.00
2019-02-17T11:06:33.813Z,62.40
2019-02-17T11:09:05.469Z,62.70
2019-02-17T11:11:34.928Z,61.00
2019-02-17T11:14:04.511Z,60.30
2019-02-17T11:16:34.041Z,61.50
2019-02-17T11:19:03.629Z,61.00
2019-02-17T11:21:33.227Z,61.00
2019-02-17T11:24:02.730Z,60.50
2019-02-17T11:26:32.623Z,60.00
2019-02-17T11:29:02.099Z,59.30
2019-02-17T11:31:31.781Z,59.90
2019-02-17T11:34:01.361Z,59.90
2019-02-17T11:36:30.930Z,59.50
2019-02-17T11:39:00.922Z,58.70
2019-02-17T11:41:30.526Z,59.70
2019-02-17T11:44:00.033Z,59.00
2019-02-17T11:46:30.191Z,58.90
2019-02-17T11:48:59.769Z,58.30
2019-02-17T11:51:29.263Z,58.90
2019-02-17T11:53:58.880Z,58.50
2019-02-17T11:56:28.742Z,58.10
2019-02-17T11:58:58.349Z,58.70
2019-02-17T12:01:27.884Z,58.40
2019-02-17T12:03:57.798Z,58.50
2019-02-17T12:06:27.400Z,57.80
2019-02-17T12:08:57.142Z,57.00
2019-02-17T12:11:26.791Z,57.70
2019-02-17T12:13:56.360Z,57.20
2019-02-17T12:16:36.390Z,57.70
2019-02-17T12:18:57.229Z,57.40
2019-02-17T12:21:43.663Z,57.20
2019-02-17T12:24:18.935Z,57.00
2019-02-17T12:27:07.439Z,56.20
2019-02-17T12:29:42.277Z,56.50
2019-02-17T12:32:11.880Z,57.20
2019-02-17T12:34:41.430Z,55.20
2019-02-17T12:37:11.063Z,56.60
2019-02-17T12:39:40.610Z,54.60
2019-02-17T12:42:10.137Z,54.20
2019-02-17T12:44:39.810Z,55.00
2019-02-17T12:47:09.352Z,55.40
2019-02-17T12:49:38.859Z,54.40
2019-02-17T12:52:08.351Z,55.70
2019-02-17T12:54:37.867Z,55.50
2019-02-17T12:57:07.442Z,54.80
2019-02-17T12:59:37.021Z,55.50
2019-02-17T13:02:06.727Z,56.20
2019-02-17T13:04:36.228Z,54.90
2019-02-17T13:07:05.743Z,55.80
2019-02-17T13:09:35.671Z,55.50
2019-02-17T13:12:05.224Z,55.50
2019-02-17T13:14:34.772Z,55.10
2019-02-17T13:17:04.228Z,55.00
2019-02-17T13:19:33.796Z,55.70
2019-02-17T13:22:03.356Z,55.50
2019-02-17T13:24:33.112Z,56.40
2019-02-17T13:27:02.620Z,55.60
2019-02-17T13:29:32.093Z,55.00
2019-02-17T13:32:01.646Z,54.90
2019-02-17T13:34:31.228Z,55.70
2019-02-17T13:37:00.785Z,55.70
2019-02-17T13:39:30.234Z,55.80
2019-02-17T13:41:59.762Z,54.20
2019-02-17T13:44:29.283Z,54.20
2019-02-17T13:46:58.844Z,53.90
2019-02-17T13:49:28.400Z,54.20
2019-02-17T13:51:57.901Z,53.80
2019-02-17T13:54:27.410Z,54.80
2019-02-17T13:57:01.338Z,53.80
2019-02-17T13:59:31.565Z,54.10
2019-02-17T14:02:08.717Z,55.10
2019-02-17T14:04:59.200Z,54.70
2019-02-17T14:07:34.709Z,55.30
2019-02-17T14:10:04.399Z,54.50
2019-02-17T14:13:08.167Z,53.70
2019-02-17T14:15:38.193Z,53.00
2019-02-17T14:18:11.143Z,53.10
2019-02-17T14:20:40.603Z,53.20
2019-02-17T14:23:10.236Z,53.50
2019-02-17T14:25:39.725Z,53.40
2019-02-17T14:28:09.855Z,53.70
2019-02-17T14:30:39.535Z,53.20
2019-02-17T14:36:10.615Z,53.60
2019-02-17T14:38:40.231Z,52.70
2019-02-17T14:41:09.837Z,53.60
2019-02-17T14:43:39.389Z,53.30
2019-02-17T14:46:09.119Z,52.30
2019-02-17T14:48:38.724Z,52.70
2019-02-17T14:51:08.250Z,52.20
2019-02-17T14:53:37.903Z,51.90
2019-02-17T14:56:07.851Z,52.70
2019-02-17T14:58:37.668Z,51.90
2019-02-17T15:01:08.542Z,52.60
2019-02-17T15:03:38.116Z,51.70
2019-02-17T15:06:07.654Z,51.60
2019-02-17T15:08:37.196Z,52.30
2019-02-17T15:11:06.785Z,52.30
2019-02-17T15:13:36.357Z,52.50
2019-02-17T15:16:05.865Z,51.80
2019-02-17T15:18:35.453Z,51.80
2019-02-17T15:21:05.023Z,53.10
2019-02-17T15:23:34.937Z,52.30
2019-02-17T15:26:04.830Z,52.40
2019-02-17T15:28:34.697Z,52.40
2019-02-17T15:31:04.277Z,52.70
2019-02-17T15:33:33.830Z,52.30
2019-02-17T15:36:03.446Z,51.70
2019-02-17T15:38:33.308Z,50.80
2019-02-17T15:41:03.117Z,50.50
2019-02-17T15:43:32.680Z,49.30
2019-02-17T15:46:02.188Z,48.80
2019-02-17T15:48:31.657Z,47.00
2019-02-17T15:51:06.467Z,47.80
2019-02-17T15:53:32.833Z,47.60
2019-02-17T15:56:02.341Z,48.30
2019-02-17T15:58:31.860Z,49.40
2019-02-17T16:01:01.427Z,49.90
2019-02-17T16:03:30.992Z,50.80
2019-02-17T16:06:00.524Z,50.20
2019-02-17T16:08:30.683Z,52.10
2019-02-17T16:11:00.255Z,51.40
2019-02-17T16:13:29.742Z,52.40
2019-02-17T16:15:59.383Z,53.50
2019-02-17T16:18:28.884Z,54.00
2019-02-17T16:20:58.487Z,54.00
2019-02-17T16:23:28.063Z,54.90
2019-02-17T16:25:57.580Z,55.00
2019-02-17T16:28:27.411Z,56.00
2019-02-17T16:30:57.023Z,56.40
2019-02-17T16:33:26.648Z,56.40
2019-02-17T16:35:56.237Z,56.90
2019-02-17T16:38:25.756Z,57.40
2019-02-17T16:40:55.351Z,57.00
2019-02-17T16:43:25.031Z,57.20
2019-02-17T16:45:54.622Z,57.90
2019-02-17T16:48:24.228Z,57.70
2019-02-17T16:50:53.746Z,57.70
2019-02-17T16:53:23.292Z,58.20
2019-02-17T16:55:52.884Z,58.70
2019-02-17T16:58:22.435Z,59.10
2019-02-17T17:00:52.414Z,59.00
2019-02-17T17:03:22.141Z,59.40
2019-02-17T17:05:51.944Z,59.80
2019-02-17T17:08:21.536Z,59.80
2019-02-17T17:10:51.019Z,59.50
2019-02-17T17:13:20.664Z,59.80
2019-02-17T17:15:50.216Z,60.00
2019-02-17T17:18:19.796Z,60.10
2019-02-17T17:20:49.573Z,60.30
2019-02-17T17:23:19.109Z,60.00
2019-02-17T17:25:48.702Z,59.70
2019-02-17T17:28:18.865Z,59.70
2019-02-17T17:30:48.422Z,60.70
2019-02-17T17:33:17.995Z,60.70
2019-02-17T17:35:47.959Z,61.40
2019-02-17T17:38:17.522Z,61.20
2019-02-17T17:40:47.056Z,61.20
2019-02-17T17:43:16.649Z,63.00
2019-02-17T17:45:46.216Z,63.30
2019-02-17T17:48:16.376Z,64.30
2019-02-17T17:50:45.911Z,63.90
2019-02-17T17:53:15.471Z,63.80
2019-02-17T17:55:45.055Z,63.80
2019-02-17T17:58:14.578Z,64.30
2019-02-17T18:00:44.370Z,64.90
2019-02-17T18:03:13.929Z,65.20
2019-02-17T18:05:43.899Z,65.20
2019-02-17T18:08:13.492Z,65.30
2019-02-17T18:10:43.036Z,65.50
2019-02-17T18:13:12.503Z,65.70
2019-02-17T18:15:42.117Z,66.30
2019-02-17T18:18:11.686Z,66.70
2019-02-17T18:20:41.228Z,66.80
2019-02-17T18:23:10.936Z,67.00
2019-02-17T18:25:40.496Z,67.50
2019-02-17T18:28:10.005Z,67.10
2019-02-17T18:30:39.487Z,67.20
2019-02-17T18:33:09.062Z,67.00
2019-02-17T18:35:38.528Z,67.00
2019-02-17T18:38:08.082Z,67.30
2019-02-17T18:40:44.629Z,67.40
2019-02-17T18:43:08.934Z,67.30
2019-02-17T18:45:38.540Z,67.30
2019-02-17T18:48:08.146Z,67.60
2019-02-17T18:50:37.756Z,67.70
2019-02-17T18:53:07.336Z,67.70
2019-02-17T18:55:36.879Z,67.80
2019-02-17T18:58:06.887Z,68.20
2019-02-17T19:00:36.830Z,67.60
2019-02-17T19:03:06.350Z,67.50
2019-02-17T19:05:35.915Z,67.60
2019-02-17T19:08:05.526Z,67.60
2019-02-17T19:10:35.125Z,67.80
2019-02-17T19:13:04.980Z,68.30
2019-02-17T19:15:34.516Z,68.60
2019-02-17T19:18:04.093Z,69.00
2019-02-17T19:20:33.674Z,68.70
2019-02-17T19:23:03.518Z,68.90
2019-02-17T19:25:33.088Z,68.70
2019-02-17T19:28:03.786Z,69.10
2019-02-17T19:30:33.403Z,68.70
2019-02-17T19:33:02.972Z,69.40
2019-02-17T19:35:41.366Z,69.10
2019-02-17T19:38:03.823Z,69.30
2019-02-17T19:40:33.425Z,69.30
2019-02-17T19:43:03.590Z,68.50
2019-02-17T19:45:33.401Z,69.10
2019-02-17T19:48:03.011Z,68.80
2019-02-17T19:50:33.739Z,68.90
2019-02-17T19:53:03.514Z,69.40
2019-02-17T19:55:33.099Z,69.50
2019-02-17T19:58:02.534Z,69.10
2019-02-17T20:00:32.193Z,69.20
2019-02-17T20:03:20.474Z,69.50
2019-02-17T20:05:53.853Z,70.00
2019-02-17T20:08:23.258Z,69.70
2019-02-17T20:10:52.800Z,69.60
2019-02-17T20:13:22.266Z,70.10
2019-02-17T20:15:51.897Z,70.40
2019-02-17T20:18:21.274Z,70.30
2019-02-17T20:20:50.823Z,69.80
2019-02-17T20:23:20.786Z,69.90
2019-02-17T20:25:50.231Z,70.20
2019-02-17T20:28:35.693Z,70.10
2019-02-17T20:30:53.477Z,69.80
2019-02-17T20:33:24.245Z,69.60
2019-02-17T20:36:02.471Z,69.70
2019-02-17T20:38:25.079Z,69.80
2019-02-17T20:40:54.628Z,69.90
2019-02-17T20:43:24.383Z,69.70
2019-02-17T20:45:57.823Z,70.20
2019-02-17T20:48:30.253Z,70.30
2019-02-17T20:50:59.814Z,70.30
2019-02-17T20:53:29.286Z,70.70
2019-02-17T20:55:58.813Z,70.60
2019-02-17T20:58:28.223Z,70.30
2019-02-17T21:00:57.750Z,70.50
2019-02-17T21:03:41.526Z,70.60
2019-02-17T21:06:18.908Z,70.50
2019-02-17T21:08:57.988Z,71.00
2019-02-17T21:11:30.712Z,70.70
2019-02-17T21:14:05.547Z,71.20
2019-02-17T21:16:36.116Z,71.40
2019-02-17T21:19:06.557Z,71.10
2019-02-17T21:21:39.963Z,70.70
2019-02-17T21:24:38.669Z,70.70
2019-02-17T21:27:23.102Z,71.70
2019-02-17T21:29:54.290Z,71.70
2019-02-17T21:32:23.793Z,71.80
2019-02-17T21:34:53.213Z,71.90
2019-02-17T21:37:22.806Z,72.10
2019-02-17T21:39:52.254Z,72.30
2019-02-17T21:42:21.788Z,72.00
2019-02-17T21:44:51.614Z,72.20
2019-02-17T21:47:21.021Z,72.20
2019-02-17T21:49:50.542Z,72.50
2019-02-17T21:52:19.898Z,72.40
2019-02-17T21:54:49.479Z,72.20
2019-02-17T21:57:18.898Z,72.40
2019-02-17T21:59:48.302Z,72.30
2019-02-17T22:02:17.802Z,73.40
2019-02-17T22:04:47.201Z,72.40
2019-02-17T22:07:16.607Z,72.70
2019-02-17T22:09:46.088Z,72.60
2019-02-17T22:12:15.621Z,72.80
2019-02-17T22:14:45.081Z,73.00
2019-02-17T22:17:14.525Z,72.80
2019-02-17T22:19:44.194Z,73.10
2019-02-17T22:22:13.600Z,73.00
2019-02-17T22:24:42.972Z,73.10
2019-02-17T22:27:12.752Z,73.10
2019-02-17T22:29:42.271Z,73.20
2019-02-17T22:32:11.694Z,73.00
2019-02-17T22:34:41.122Z,72.90
2019-02-17T22:37:11.859Z,72.80
2019-02-17T22:39:41.465Z,73.30
2019-02-17T22:42:10.962Z,73.00
2019-02-17T22:44:40.863Z,72.80
2019-02-17T22:47:10.260Z,72.80
2019-02-17T22:49:39.663Z,73.10
2019-02-17T22:52:09.291Z,72.90
2019-02-17T22:54:39.355Z,73.00
2019-02-17T22:57:08.899Z,72.90
2019-02-17T22:59:38.726Z,73.20
2019-02-17T23:02:08.683Z,73.30
2019-02-17T23:04:38.078Z,73.40
2019-02-17T23:07:07.490Z,73.50
2019-02-17T23:09:36.846Z,73.70
2019-02-17T23:12:06.275Z,73.20
2019-02-17T23:14:35.727Z,73.60
2019-02-17T23:17:05.139Z,73.40
2019-02-17T23:19:34.498Z,73.40
2019-02-17T23:22:04.114Z,73.70
2019-02-17T23:24:33.798Z,73.30
2019-02-17T23:27:04.149Z,73.60
2019-02-17T23:29:33.700Z,73.60
2019-02-17T23:32:03.162Z,73.60
2019-02-17T23:34:32.534Z,73.80
2019-02-17T23:37:04.308Z,74.00
2019-02-17T23:39:33.498Z,74.20
2019-02-17T23:42:03.168Z,73.50
2019-02-17T23:44:32.592Z,73.90
2019-02-17T23:47:03.134Z,73.80
2019-02-17T23:49:33.110Z,73.50
2019-02-17T23:52:02.531Z,73.50
2019-02-17T23:54:37.807Z,73.30
2019-02-17T23:57:07.645Z,73.10
2019-02-17T23:59:37.017Z,72.80
