createdAt,value
2023-05-01T00:01:34.400Z,10.94
2023-05-01T00:04:01.743Z,9.97
2023-05-01T00:06:28.732Z,9.20
2023-05-01T00:08:56.065Z,8.61
2023-05-01T00:11:23.430Z,8.15
2023-05-01T00:13:50.814Z,7.75
2023-05-01T00:16:18.908Z,7.40
2023-05-01T00:18:45.986Z,7.08
2023-05-01T00:21:12.986Z,6.76
2023-05-01T00:23:40.234Z,6.47
2023-05-01T00:26:08.463Z,6.23
2023-05-01T00:28:35.427Z,6.04
2023-05-01T00:31:02.803Z,5.88
2023-05-01T00:33:29.949Z,5.97
2023-05-01T00:35:57.140Z,7.24
2023-05-01T00:38:24.788Z,8.74
2023-05-01T00:40:52.135Z,9.87
2023-05-01T00:43:19.166Z,10.73
2023-05-01T00:45:46.723Z,11.42
2023-05-01T00:48:15.305Z,11.67
2023-05-01T00:50:44.228Z,10.73
2023-05-01T00:53:11.848Z,9.71
2023-05-01T00:55:42.381Z,8.89
2023-05-01T00:58:10.574Z,8.23
2023-05-01T01:00:38.567Z,7.73
2023-05-01T01:03:06.498Z,7.30
2023-05-01T01:05:40.995Z,6.87
2023-05-01T01:08:23.051Z,6.47
2023-05-01T01:10:59.976Z,6.09
2023-05-01T01:13:37.179Z,5.76
2023-05-01T01:16:33.144Z,5.48
2023-05-01T01:19:26.578Z,5.22
2023-05-01T01:21:59.136Z,5.46
2023-05-01T01:24:58.066Z,7.17
2023-05-01T01:27:52.705Z,9.01
2023-05-01T01:30:26.194Z,10.15
2023-05-01T01:33:31.574Z,10.86
2023-05-01T01:36:07.945Z,11.48
2023-05-01T01:38:42.978Z,11.55
2023-05-01T01:41:21.854Z,10.42
2023-05-01T01:43:58.842Z,9.26
2023-05-01T01:46:27.232Z,8.38
2023-05-01T01:48:57.560Z,7.76
2023-05-01T01:51:27.311Z,7.22
2023-05-01T01:53:58.998Z,6.75
2023-05-01T01:56:28.543Z,6.33
2023-05-01T01:58:57.220Z,5.99
2023-05-01T02:01:25.860Z,5.68
2023-05-01T02:03:54.938Z,5.41
2023-05-01T02:06:24.570Z,5.18
2023-05-01T02:08:53.677Z,4.95
2023-05-01T02:11:23.690Z,5.00
2023-05-01T02:13:52.273Z,6.50
2023-05-01T02:16:21.149Z,8.14
2023-05-01T02:18:49.220Z,9.29
2023-05-01T02:21:16.897Z,10.05
2023-05-01T02:23:44.253Z,10.61
2023-05-01T02:26:17.302Z,10.76
2023-05-01T02:28:44.635Z,9.74
2023-05-01T02:31:11.861Z,8.66
2023-05-01T02:33:39.096Z,7.87
2023-05-01T02:36:06.740Z,7.30
2023-05-01T02:38:33.899Z,6.81
2023-05-01T02:41:02.267Z,6.38
2023-05-01T02:43:32.701Z,6.00
2023-05-01T02:46:00.841Z,5.65
2023-05-01T02:48:29.346Z,5.33
2023-05-01T02:50:57.935Z,5.05
2023-05-01T02:53:24.852Z,4.80
2023-05-01T02:55:51.946Z,4.57
2023-05-01T02:58:20.586Z,4.37
2023-05-01T03:00:50.286Z,4.51
2023-05-01T03:03:18.068Z,6.09
2023-05-01T03:05:45.416Z,7.75
2023-05-01T03:08:13.059Z,8.93
2023-05-01T03:10:42.976Z,9.63
2023-05-01T03:13:11.613Z,9.99
2023-05-01T03:15:39.580Z,10.11
2023-05-01T03:18:07.327Z,9.15
2023-05-01T03:20:34.379Z,8.07
2023-05-01T03:23:01.895Z,7.24
2023-05-01T03:25:28.856Z,6.56
2023-05-01T03:27:55.768Z,5.97
2023-05-01T03:30:22.944Z,5.54
2023-05-01T03:32:49.981Z,5.20
2023-05-01T03:35:17.071Z,4.91
2023-05-01T03:37:44.053Z,4.65
2023-05-01T03:40:13.982Z,4.44
2023-05-01T03:42:40.963Z,4.29
2023-05-01T03:45:09.148Z,4.15
2023-05-01T03:47:36.246Z,4.04
2023-05-01T03:50:03.748Z,3.95
2023-05-01T03:52:31.561Z,3.89
2023-05-01T03:54:58.418Z,4.12
2023-05-01T03:57:25.352Z,5.76
2023-05-01T03:59:52.279Z,7.62
2023-05-01T04:02:19.584Z,9.05
2023-05-01T04:04:46.911Z,10.12
2023-05-01T04:07:14.655Z,10.95
2023-05-01T04:09:41.893Z,11.38
2023-05-01T04:12:08.829Z,10.62
2023-05-01T04:14:36.424Z,9.72
2023-05-01T04:17:03.667Z,9.08
2023-05-01T04:19:30.810Z,8.61
2023-05-01T04:21:57.970Z,8.25
2023-05-01T04:24:25.212Z,7.97
2023-05-01T04:26:52.130Z,7.75
2023-05-01T04:29:19.066Z,7.59
2023-05-01T04:31:46.238Z,7.52
2023-05-01T04:34:13.170Z,7.46
2023-05-01T04:36:40.141Z,7.40
2023-05-01T04:39:07.250Z,7.35
2023-05-01T04:41:34.604Z,7.33
2023-05-01T04:44:01.512Z,7.32
2023-05-01T04:46:28.412Z,7.34
2023-05-01T04:48:55.566Z,7.37
2023-05-01T04:51:22.889Z,7.41
2023-05-01T04:53:49.723Z,7.42
2023-05-01T04:56:16.561Z,7.43
2023-05-01T04:58:43.828Z,7.45
2023-05-01T05:01:11.400Z,7.48
2023-05-01T05:03:38.468Z,7.53
2023-05-01T05:06:06.004Z,7.58
2023-05-01T05:08:32.899Z,7.64
2023-05-01T05:11:00.702Z,7.71
2023-05-01T05:13:29.136Z,7.79
2023-05-01T05:15:55.947Z,7.87
2023-05-01T05:18:23.022Z,7.97
2023-05-01T05:20:50.741Z,8.07
2023-05-01T05:23:17.623Z,8.16
2023-05-01T05:25:44.607Z,8.27
2023-05-01T05:28:11.459Z,8.40
2023-05-01T05:30:38.778Z,8.53
2023-05-01T05:33:09.272Z,8.67
2023-05-01T05:35:36.974Z,8.81
2023-05-01T05:38:04.218Z,8.98
2023-05-01T05:40:31.289Z,9.15
2023-05-01T05:42:58.342Z,9.30
2023-05-01T05:45:25.301Z,9.42
2023-05-01T05:47:52.254Z,9.53
2023-05-01T05:50:19.007Z,9.70
2023-05-01T05:52:46.214Z,9.93
2023-05-01T05:55:13.229Z,10.11
2023-05-01T05:57:40.068Z,10.30
2023-05-01T06:00:09.628Z,10.48
2023-05-01T06:02:37.187Z,10.62
2023-05-01T06:05:04.530Z,10.72
2023-05-01T06:07:31.633Z,10.78
2023-05-01T06:10:04.538Z,10.87
2023-05-01T06:12:32.229Z,10.99
2023-05-01T06:15:00.345Z,11.17
2023-05-01T06:17:27.537Z,11.32
2023-05-01T06:19:54.558Z,11.44
2023-05-01T06:22:21.792Z,11.53
2023-05-01T06:24:48.937Z,11.63
2023-05-01T06:27:19.748Z,11.72
2023-05-01T06:29:56.845Z,11.85
2023-05-01T06:32:24.223Z,11.97
2023-05-01T06:34:51.634Z,12.03
2023-05-01T06:37:18.614Z,12.09
2023-05-01T06:39:45.540Z,12.13
2023-05-01T06:42:16.382Z,12.16
2023-05-01T06:44:44.264Z,12.23
2023-05-01T06:47:11.263Z,12.36
2023-05-01T06:49:38.662Z,12.48
2023-05-01T06:52:05.881Z,12.60
2023-05-01T06:54:33.266Z,12.69
2023-05-01T06:57:00.183Z,12.79
2023-05-01T06:59:27.262Z,12.90
2023-05-01T07:01:54.078Z,13.03
2023-05-01T07:04:21.026Z,13.19
2023-05-01T07:06:48.325Z,13.34
2023-05-01T07:09:15.946Z,13.45
2023-05-01T07:11:43.316Z,13.55
2023-05-01T07:14:10.262Z,13.66
2023-05-01T07:16:37.091Z,13.78
2023-05-01T07:19:04.244Z,13.90
2023-05-01T07:21:32.594Z,13.97
2023-05-01T07:23:59.667Z,14.10
2023-05-01T07:26:27.877Z,14.26
2023-05-01T07:28:55.049Z,14.33
2023-05-01T07:31:23.173Z,14.28
2023-05-01T07:33:51.101Z,14.27
2023-05-01T07:36:20.792Z,14.36
2023-05-01T07:38:48.769Z,14.48
2023-05-01T07:41:15.594Z,14.64
2023-05-01T07:43:42.544Z,14.76
2023-05-01T07:46:09.713Z,14.87
2023-05-01T07:48:38.841Z,14.98
2023-05-01T07:51:06.247Z,15.06
2023-05-01T07:53:33.853Z,15.14
2023-05-01T07:56:10.609Z,15.24
2023-05-01T07:58:37.926Z,15.34
2023-05-01T08:01:06.621Z,15.48
2023-05-01T08:03:33.803Z,15.65
2023-05-01T08:06:01.253Z,15.70
2023-05-01T08:08:28.248Z,15.79
2023-05-01T08:10:55.193Z,15.92
2023-05-01T08:13:22.376Z,16.03
2023-05-01T08:15:50.002Z,16.10
2023-05-01T08:18:21.346Z,16.24
2023-05-01T08:20:48.954Z,16.33
2023-05-01T08:23:17.601Z,16.36
2023-05-01T08:25:51.201Z,16.49
2023-05-01T08:28:21.041Z,16.70
2023-05-01T08:30:49.555Z,16.84
2023-05-01T08:33:17.216Z,16.92
2023-05-01T08:35:44.097Z,17.03
2023-05-01T08:38:12.954Z,17.13
2023-05-01T08:40:44.467Z,17.37
2023-05-01T08:43:13.861Z,17.54
2023-05-01T08:45:43.258Z,17.60
2023-05-01T08:48:13.254Z,17.72
2023-05-01T08:50:45.772Z,17.91
2023-05-01T08:53:15.897Z,18.14
2023-05-01T08:55:47.823Z,18.36
2023-05-01T08:58:17.699Z,18.51
2023-05-01T09:00:46.935Z,18.65
2023-05-01T09:03:15.056Z,18.91
2023-05-01T09:05:46.928Z,19.05
2023-05-01T09:08:15.236Z,19.16
2023-05-01T09:10:46.747Z,19.22
2023-05-01T09:13:14.371Z,19.38
2023-05-01T09:15:42.316Z,19.53
2023-05-01T09:18:10.371Z,19.50
2023-05-01T09:20:38.509Z,19.53
2023-05-01T09:23:07.590Z,19.60
2023-05-01T09:25:34.605Z,19.72
2023-05-01T09:28:04.768Z,19.84
2023-05-01T09:30:34.988Z,19.96
2023-05-01T09:33:07.737Z,19.96
2023-05-01T09:40:03.727Z,19.86
2023-05-01T09:42:32.866Z,20.04
2023-05-01T09:45:02.070Z,20.22
2023-05-01T09:47:34.646Z,20.61
2023-05-01T09:50:01.962Z,21.01
2023-05-01T09:52:30.718Z,21.33
2023-05-01T09:55:17.770Z,21.52
2023-05-01T09:57:46.828Z,21.80
2023-05-01T10:00:15.787Z,22.03
2023-05-01T10:02:46.743Z,22.22
2023-05-01T10:05:14.409Z,22.39
2023-05-01T10:07:57.623Z,22.28
2023-05-01T10:10:28.503Z,22.05
2023-05-01T10:12:55.725Z,22.04
2023-05-01T10:15:26.746Z,22.11
2023-05-01T10:17:55.068Z,22.19
2023-05-01T10:20:22.675Z,22.38
2023-05-01T10:22:49.907Z,22.72
2023-05-01T10:25:18.321Z,23.03
2023-05-01T10:27:46.169Z,23.36
2023-05-01T10:30:13.522Z,23.71
2023-05-01T10:32:43.164Z,24.12
2023-05-01T10:35:20.011Z,24.57
2023-05-01T10:37:47.986Z,25.01
2023-05-01T10:40:40.371Z,25.37
2023-05-01T10:43:16.398Z,25.63
2023-05-01T10:45:44.763Z,25.72
2023-05-01T10:48:12.557Z,25.70
2023-05-01T10:51:10.266Z,25.75
2023-05-01T10:53:41.944Z,25.93
2023-05-01T10:56:30.882Z,25.98
2023-05-01T10:58:58.030Z,25.94
2023-05-01T11:01:40.167Z,25.87
2023-05-01T11:04:19.610Z,26.04
2023-05-01T11:07:02.526Z,26.24
2023-05-01T11:09:51.521Z,26.45
2023-05-01T11:12:46.947Z,26.42
2023-05-01T11:15:34.952Z,25.97
2023-05-01T11:18:04.129Z,25.55
2023-05-01T11:20:37.232Z,25.28
2023-05-01T11:23:04.481Z,24.99
2023-05-01T11:25:33.385Z,24.79
2023-05-01T11:28:02.664Z,24.70
2023-05-01T11:30:48.580Z,24.74
2023-05-01T11:33:23.057Z,24.82
2023-05-01T11:35:59.362Z,25.02
2023-05-01T11:38:26.486Z,24.95
2023-05-01T11:40:59.288Z,24.89
2023-05-01T11:43:27.360Z,25.08
2023-05-01T11:45:55.611Z,24.97
2023-05-01T11:48:22.971Z,24.75
2023-05-01T11:50:50.672Z,24.84
2023-05-01T11:53:18.020Z,25.17
2023-05-01T11:55:46.026Z,25.32
2023-05-01T11:58:13.667Z,25.39
2023-05-01T12:00:43.700Z,25.48
2023-05-01T12:03:12.550Z,25.67
2023-05-01T12:05:44.198Z,25.89
2023-05-01T12:08:21.804Z,25.89
2023-05-01T12:10:54.095Z,25.78
2023-05-01T12:16:06.404Z,25.35
2023-05-01T12:18:33.631Z,25.38
2023-05-01T12:21:01.765Z,25.39
2023-05-01T12:23:39.832Z,25.32
2023-05-01T12:26:23.983Z,25.24
2023-05-01T12:28:56.002Z,25.21
2023-05-01T12:31:25.283Z,25.18
2023-05-01T12:33:57.790Z,25.32
2023-05-01T12:36:28.500Z,25.36
2023-05-01T12:39:10.587Z,25.46
2023-05-01T12:41:46.278Z,25.72
2023-05-01T12:44:20.587Z,25.99
2023-05-01T12:46:59.956Z,26.20
2023-05-01T12:49:28.315Z,26.33
2023-05-01T12:51:57.109Z,26.15
2023-05-01T12:54:39.052Z,25.92
2023-05-01T12:57:18.323Z,26.02
2023-05-01T12:59:46.965Z,26.07
2023-05-01T13:02:16.414Z,26.14
2023-05-01T13:04:49.555Z,26.29
2023-05-01T13:07:19.205Z,26.48
2023-05-01T13:10:00.908Z,26.65
2023-05-01T13:12:29.270Z,26.75
2023-05-01T13:14:57.070Z,26.93
2023-05-01T13:17:29.002Z,27.00
2023-05-01T13:20:05.376Z,26.67
2023-05-01T13:22:36.896Z,26.37
2023-05-01T13:25:06.804Z,26.19
2023-05-01T13:27:34.319Z,25.85
2023-05-01T13:30:02.822Z,25.66
2023-05-01T13:32:30.118Z,25.65
2023-05-01T13:35:01.628Z,25.70
2023-05-01T13:37:29.736Z,25.73
2023-05-01T13:40:01.517Z,25.90
2023-05-01T13:42:28.645Z,26.16
2023-05-01T13:44:58.424Z,26.38
2023-05-01T13:47:27.287Z,26.44
2023-05-01T13:50:04.366Z,26.35
2023-05-01T13:52:47.012Z,26.18
2023-05-01T13:55:15.961Z,25.81
2023-05-01T13:57:43.654Z,25.35
2023-05-01T14:00:17.964Z,25.05
2023-05-01T14:02:48.826Z,24.88
2023-05-01T14:05:17.010Z,24.42
2023-05-01T14:07:58.773Z,23.97
2023-05-01T14:10:28.966Z,23.52
2023-05-01T14:12:58.338Z,23.19
2023-05-01T14:15:25.918Z,22.97
2023-05-01T14:17:53.486Z,22.77
2023-05-01T14:20:20.722Z,22.63
2023-05-01T14:22:51.933Z,22.52
2023-05-01T14:25:35.006Z,22.41
2023-05-01T14:28:06.320Z,22.24
2023-05-01T14:30:38.852Z,22.13
2023-05-01T14:33:11.441Z,22.03
2023-05-01T14:35:49.055Z,21.88
2023-05-01T14:38:17.558Z,21.71
2023-05-01T14:40:45.800Z,21.57
2023-05-01T14:43:22.675Z,21.47
2023-05-01T14:45:50.439Z,21.36
2023-05-01T14:48:35.462Z,21.29
2023-05-01T14:51:06.649Z,21.28
2023-05-01T14:53:34.073Z,21.24
2023-05-01T14:56:00.989Z,21.18
2023-05-01T14:58:27.948Z,21.16
2023-05-01T15:00:54.774Z,21.10
2023-05-01T15:03:22.474Z,21.07
2023-05-01T15:05:49.491Z,21.02
2023-05-01T15:08:17.077Z,20.96
2023-05-01T15:10:45.630Z,20.93
2023-05-01T15:13:13.150Z,20.89
2023-05-01T15:15:40.116Z,20.82
2023-05-01T15:18:07.744Z,20.76
2023-05-01T15:20:35.166Z,20.70
2023-05-01T15:23:02.084Z,20.65
2023-05-01T15:25:29.678Z,20.61
2023-05-01T15:27:57.409Z,20.59
2023-05-01T15:30:24.335Z,20.58
2023-05-01T15:32:52.057Z,20.57
2023-05-01T15:35:19.363Z,20.55
2023-05-01T15:37:46.435Z,20.50
2023-05-01T15:40:13.681Z,20.46
2023-05-01T15:42:41.656Z,20.44
2023-05-01T15:45:10.178Z,20.40
2023-05-01T15:47:37.308Z,20.38
2023-05-01T15:50:04.820Z,20.36
2023-05-01T15:52:31.749Z,20.30
2023-05-01T15:54:58.700Z,20.26
2023-05-01T15:57:25.647Z,20.21
2023-05-01T15:59:54.242Z,20.15
2023-05-01T16:02:22.168Z,20.08
2023-05-01T16:04:49.746Z,20.01
2023-05-01T16:07:16.776Z,19.94
2023-05-01T16:09:44.507Z,19.88
2023-05-01T16:12:12.177Z,19.81
2023-05-01T16:14:42.865Z,19.74
2023-05-01T16:17:09.952Z,19.68
2023-05-01T16:19:37.532Z,19.64
2023-05-01T16:22:05.881Z,19.62
2023-05-01T16:24:34.172Z,19.58
2023-05-01T16:27:01.125Z,19.57
2023-05-01T16:29:28.064Z,19.54
2023-05-01T16:31:55.032Z,19.52
2023-05-01T16:34:25.733Z,19.48
2023-05-01T16:36:53.157Z,19.45
2023-05-01T16:39:22.477Z,19.44
2023-05-01T16:41:51.694Z,19.42
2023-05-01T16:44:22.023Z,19.37
2023-05-01T16:46:56.318Z,19.30
2023-05-01T16:49:24.838Z,19.24
2023-05-01T16:51:56.874Z,19.19
2023-05-01T16:54:25.496Z,19.13
2023-05-01T16:56:52.490Z,19.05
2023-05-01T16:59:19.881Z,18.97
2023-05-01T17:01:46.920Z,18.92
2023-05-01T17:04:15.427Z,18.86
2023-05-01T17:06:42.468Z,18.80
2023-05-01T17:09:09.474Z,18.74
2023-05-01T17:11:36.726Z,18.67
2023-05-01T17:14:04.062Z,18.60
2023-05-01T17:16:32.979Z,18.53
2023-05-01T17:18:59.990Z,18.46
2023-05-01T17:21:28.583Z,18.38
2023-05-01T17:23:55.543Z,18.31
2023-05-01T17:26:23.306Z,18.24
2023-05-01T17:28:51.063Z,18.16
2023-05-01T17:31:19.935Z,18.09
2023-05-01T17:33:49.313Z,18.03
2023-05-01T17:36:16.682Z,17.96
2023-05-01T17:38:43.965Z,17.89
2023-05-01T17:41:10.882Z,17.82
2023-05-01T17:43:38.148Z,17.73
2023-05-01T17:46:07.038Z,17.65
2023-05-01T17:48:34.268Z,17.57
2023-05-01T17:51:01.715Z,17.48
2023-05-01T17:53:29.203Z,17.42
2023-05-01T17:55:56.328Z,17.36
2023-05-01T17:58:23.256Z,17.30
2023-05-01T18:00:50.620Z,17.24
2023-05-01T18:03:17.873Z,17.17
2023-05-01T18:05:45.544Z,17.10
2023-05-01T18:08:12.505Z,17.04
2023-05-01T18:10:39.560Z,16.97
2023-05-01T18:13:06.557Z,16.89
2023-05-01T18:15:33.638Z,16.82
2023-05-01T18:18:00.633Z,16.76
2023-05-01T18:20:29.230Z,16.70
2023-05-01T18:22:56.504Z,16.65
2023-05-01T18:25:23.744Z,16.60
2023-05-01T18:27:51.594Z,16.55
2023-05-01T18:30:18.878Z,16.50
2023-05-01T18:32:48.365Z,16.45
2023-05-01T18:35:19.303Z,16.38
2023-05-01T18:37:47.694Z,16.32
2023-05-01T18:40:15.466Z,16.25
2023-05-01T18:42:43.162Z,16.19
2023-05-01T18:45:10.884Z,16.14
2023-05-01T18:47:38.257Z,16.10
2023-05-01T18:50:06.601Z,16.05
2023-05-01T18:52:33.756Z,16.01
2023-05-01T18:55:01.187Z,15.98
2023-05-01T18:57:29.449Z,15.94
2023-05-01T18:59:56.747Z,15.91
2023-05-01T19:02:24.108Z,15.87
2023-05-01T19:05:02.176Z,15.84
2023-05-01T19:07:40.451Z,15.81
2023-05-01T19:10:15.242Z,15.77
2023-05-01T19:12:55.054Z,15.73
2023-05-01T19:15:36.318Z,15.70
2023-05-01T19:18:07.990Z,15.66
2023-05-01T19:20:35.108Z,15.64
2023-05-01T19:23:02.116Z,15.62
2023-05-01T19:25:30.648Z,15.60
2023-05-01T19:27:58.089Z,15.60
2023-05-01T19:30:25.347Z,15.58
2023-05-01T19:35:39.273Z,15.52
2023-05-01T19:48:54.364Z,15.35
2023-05-01T19:51:24.220Z,15.32
2023-05-01T19:54:05.554Z,15.28
2023-05-01T19:59:19.060Z,15.23
2023-05-01T20:01:48.654Z,15.21
2023-05-01T20:04:16.046Z,15.18
2023-05-01T20:06:53.634Z,15.15
2023-05-01T20:09:22.756Z,15.12
2023-05-01T20:14:42.320Z,15.06
2023-05-01T20:17:10.056Z,15.01
2023-05-01T20:19:39.822Z,14.98
2023-05-01T20:22:08.283Z,14.93
2023-05-01T20:24:36.359Z,14.89
2023-05-01T20:29:54.483Z,14.81
2023-05-01T20:32:23.689Z,14.78
2023-05-01T20:34:50.869Z,14.76
2023-05-01T20:37:19.520Z,14.73
2023-05-01T20:39:46.558Z,14.70
2023-05-01T20:42:13.493Z,14.68
2023-05-01T20:44:40.441Z,14.66
2023-05-01T20:47:07.467Z,14.62
2023-05-01T20:49:34.311Z,14.58
2023-05-01T20:52:01.404Z,14.55
2023-05-01T20:54:32.632Z,14.50
2023-05-01T20:57:00.476Z,14.48
2023-05-01T20:59:27.305Z,14.44
2023-05-01T21:01:54.612Z,14.39
2023-05-01T21:04:21.920Z,14.31
2023-05-01T21:06:49.226Z,14.21
2023-05-01T21:09:16.921Z,14.10
2023-05-01T21:11:43.868Z,14.00
2023-05-01T21:14:11.827Z,13.91
2023-05-01T21:16:39.873Z,13.82
2023-05-01T21:19:07.613Z,13.74
2023-05-01T21:21:37.289Z,13.66
2023-05-01T21:24:05.751Z,13.59
2023-05-01T21:26:32.801Z,13.50
2023-05-01T21:29:00.117Z,13.42
2023-05-01T21:31:31.226Z,13.32
2023-05-01T21:34:04.267Z,13.23
2023-05-01T21:36:31.731Z,13.17
2023-05-01T21:39:10.269Z,13.11
2023-05-01T21:41:38.089Z,13.04
2023-05-01T21:44:05.453Z,12.99
2023-05-01T21:46:32.797Z,12.92
2023-05-01T21:48:59.952Z,12.86
2023-05-01T21:51:32.628Z,12.83
2023-05-01T21:54:04.807Z,12.80
2023-05-01T21:56:33.054Z,12.79
2023-05-01T21:59:05.953Z,12.79
2023-05-01T22:01:33.128Z,12.78
2023-05-01T22:04:00.504Z,12.77
2023-05-01T22:06:28.706Z,12.76
2023-05-01T22:08:55.908Z,12.72
2023-05-01T22:11:24.468Z,12.69
2023-05-01T22:13:51.320Z,12.65
2023-05-01T22:16:18.402Z,12.62
2023-05-01T22:18:49.376Z,12.58
2023-05-01T22:21:17.475Z,12.54
2023-05-01T22:23:44.296Z,12.54
2023-05-01T22:26:11.437Z,12.54
2023-05-01T22:28:38.386Z,12.55
2023-05-01T22:31:05.422Z,12.59
2023-05-01T22:33:32.271Z,12.64
2023-05-01T22:35:59.209Z,12.68
2023-05-01T22:38:26.400Z,12.71
2023-05-01T22:40:53.433Z,12.73
2023-05-01T22:43:20.465Z,12.73
2023-05-01T22:45:47.398Z,12.72
2023-05-01T22:48:14.711Z,12.70
2023-05-01T22:50:43.106Z,12.69
2023-05-01T22:53:10.269Z,12.68
2023-05-01T22:55:38.247Z,12.68
2023-05-01T22:58:05.195Z,12.65
2023-05-01T23:00:38.297Z,12.64
2023-05-01T23:03:08.700Z,12.62
2023-05-01T23:05:44.053Z,12.61
2023-05-01T23:08:19.177Z,12.59
2023-05-01T23:10:51.638Z,12.57
2023-05-01T23:13:24.956Z,12.54
2023-05-01T23:15:52.646Z,12.52
2023-05-01T23:18:25.585Z,12.49
2023-05-01T23:20:53.114Z,12.48
2023-05-01T23:23:21.426Z,12.47
2023-05-01T23:25:50.721Z,12.46
2023-05-01T23:28:23.091Z,12.42
2023-05-01T23:30:55.863Z,12.33
2023-05-01T23:33:27.506Z,12.23
2023-05-01T23:35:54.447Z,12.13
2023-05-01T23:38:21.389Z,12.03
2023-05-01T23:40:50.076Z,11.94
2023-05-01T23:43:17.428Z,11.86
2023-05-01T23:45:44.783Z,11.81
2023-05-01T23:48:12.118Z,11.76
2023-05-01T23:50:40.309Z,11.72
2023-05-01T23:53:08.835Z,11.68
2023-05-01T23:55:37.268Z,11.62
2023-05-01T23:58:05.100Z,11.52
