createdAt,value
2023-05-08T05:48:49.857Z,16.00
2023-05-08T05:53:55.148Z,14.30
2023-05-08T05:58:59.588Z,14.50
2023-05-08T06:04:04.511Z,14.40
2023-05-08T06:09:09.261Z,14.50
2023-05-08T06:14:12.435Z,14.50
2023-05-08T06:39:33.234Z,14.50
2023-05-08T06:44:36.817Z,14.90
2023-05-08T07:09:57.214Z,15.00
2023-05-08T07:15:03.570Z,15.60
2023-05-08T07:20:11.834Z,15.60
2023-05-08T07:50:36.862Z,15.70
2023-05-08T07:55:41.441Z,17.20
2023-05-08T08:00:44.667Z,17.20
2023-05-08T08:05:48.057Z,17.20
2023-05-08T08:10:53.218Z,17.30
2023-05-08T08:15:57.208Z,17.30
2023-05-08T08:21:01.301Z,17.40
2023-05-08T08:26:05.978Z,17.40
2023-05-08T08:31:09.173Z,17.90
2023-05-08T08:36:14.920Z,18.20
2023-05-08T08:41:19.579Z,18.40
2023-05-08T08:46:26.388Z,18.70
2023-05-08T08:51:33.116Z,18.90
2023-05-08T08:56:40.801Z,19.30
2023-05-08T09:01:46.608Z,19.50
2023-05-08T09:06:51.435Z,19.70
2023-05-08T09:11:55.918Z,19.90
2023-05-08T09:16:59.258Z,19.90
2023-05-08T09:22:02.489Z,19.60
2023-05-08T09:27:21.794Z,19.40
2023-05-08T09:32:25.390Z,19.50
2023-05-08T09:37:30.039Z,19.40
2023-05-08T09:42:40.430Z,19.30
2023-05-08T09:47:49.488Z,19.20
2023-05-08T09:52:52.932Z,19.20
2023-05-08T09:57:59.084Z,19.20
2023-05-08T10:03:04.147Z,19.20
2023-05-08T10:08:20.450Z,18.90
2023-05-08T10:13:26.387Z,19.20
2023-05-08T10:18:33.601Z,18.80
2023-05-08T10:23:38.884Z,19.00
2023-05-08T10:28:46.376Z,19.00
2023-05-08T10:33:52.364Z,19.20
2023-05-08T10:38:55.646Z,19.20
2023-05-08T10:44:03.361Z,19.10
2023-05-08T10:49:15.458Z,19.30
2023-05-08T10:54:23.060Z,19.30
2023-05-08T10:59:27.474Z,19.40
2023-05-08T11:04:30.689Z,19.40
2023-05-08T11:09:47.879Z,19.40
2023-05-08T11:15:03.420Z,19.20
2023-05-08T11:20:07.713Z,19.20
2023-05-08T11:25:11.947Z,19.30
2023-05-08T11:30:24.653Z,19.40
2023-05-08T11:35:48.498Z,19.50
2023-05-08T11:40:58.165Z,19.00
2023-05-08T11:46:04.391Z,19.00
2023-05-08T11:51:08.041Z,19.40
2023-05-08T11:56:11.250Z,19.20
2023-05-08T12:01:21.857Z,19.40
2023-05-08T12:06:25.057Z,19.50
2023-05-08T12:11:28.334Z,19.60
2023-05-08T12:16:37.645Z,19.40
2023-05-08T12:21:46.523Z,19.30
2023-05-08T12:26:50.466Z,19.50
2023-05-08T12:31:55.198Z,19.50
2023-05-08T12:37:05.030Z,19.30
2023-05-08T12:42:08.201Z,19.30
2023-05-08T12:47:12.971Z,19.40
2023-05-08T12:52:16.438Z,19.60
2023-05-08T12:57:22.619Z,19.40
2023-05-08T13:02:27.336Z,19.40
2023-05-08T13:07:33.192Z,19.70
2023-05-08T13:12:36.350Z,19.50
2023-05-08T13:17:40.892Z,19.30
2023-05-08T13:22:44.232Z,19.30
2023-05-08T13:27:48.571Z,19.20
2023-05-08T13:32:54.201Z,19.40
2023-05-08T13:37:57.497Z,19.40
2023-05-08T13:43:00.616Z,19.30
2023-05-08T13:48:05.543Z,19.30
2023-05-08T13:53:08.698Z,19.20
2023-05-08T13:58:11.793Z,19.10
2023-05-08T14:03:16.357Z,19.10
2023-05-08T14:08:19.893Z,19.20
2023-05-08T14:13:23.201Z,19.10
2023-05-08T14:18:27.733Z,19.30
2023-05-08T14:23:30.963Z,19.00
2023-05-08T14:28:34.219Z,19.10
2023-05-08T14:33:38.852Z,19.30
2023-05-08T14:38:42.046Z,19.30
2023-05-08T14:43:45.264Z,19.40
2023-05-08T14:48:49.753Z,19.20
2023-05-08T14:53:53.040Z,19.10
2023-05-08T14:58:56.296Z,19.00
2023-05-08T15:04:01.025Z,19.10
2023-05-08T15:09:04.474Z,19.20
2023-05-08T15:14:07.693Z,19.30
2023-05-08T15:19:12.518Z,19.10
2023-05-08T15:24:16.692Z,19.00
2023-05-08T15:29:19.916Z,18.80
2023-05-08T15:34:26.470Z,18.90
2023-05-08T15:40:16.232Z,18.90
2023-05-08T15:45:19.488Z,18.60
2023-05-08T15:50:24.152Z,18.60
2023-05-08T15:55:27.357Z,18.40
2023-05-08T16:00:43.932Z,18.30
2023-05-08T16:05:49.958Z,18.30
2023-05-08T16:10:56.038Z,18.40
2023-05-08T16:16:05.268Z,18.60
2023-05-08T16:21:11.949Z,18.70
2023-05-08T16:26:16.576Z,18.60
2023-05-08T16:31:19.923Z,18.80
2023-05-08T16:36:24.622Z,18.70
2023-05-08T16:41:27.976Z,18.70
2023-05-08T16:46:31.314Z,18.80
2023-05-08T16:51:35.863Z,18.70
2023-05-08T16:56:39.252Z,18.50
2023-05-08T17:01:42.542Z,18.60
2023-05-08T17:06:47.307Z,18.60
2023-05-08T17:11:50.477Z,18.70
2023-05-08T17:16:53.631Z,18.70
2023-05-08T17:21:59.696Z,18.70
2023-05-08T17:27:03.546Z,18.60
2023-05-08T17:32:06.997Z,18.50
2023-05-08T17:37:11.912Z,18.40
