createdAt,value
2018-07-11T00:02:24.810Z,26.37
2018-07-11T00:04:53.359Z,27.40
2018-07-11T00:07:21.986Z,27.58
2018-07-11T00:09:51.773Z,27.80
2018-07-11T00:12:23.329Z,30.05
2018-07-11T00:14:52.278Z,27.82
2018-07-11T00:17:22.334Z,28.17
2018-07-11T00:19:52.097Z,28.02
2018-07-11T00:22:20.669Z,29.20
2018-07-11T00:24:49.227Z,28.20
2018-07-11T00:27:17.890Z,34.10
2018-07-11T00:29:46.424Z,32.23
2018-07-11T00:32:15.561Z,28.05
2018-07-11T00:34:44.434Z,28.73
2018-07-11T00:37:13.657Z,26.42
2018-07-11T00:39:42.269Z,27.35
2018-07-11T00:42:10.821Z,26.35
2018-07-11T00:44:39.358Z,25.72
2018-07-11T00:47:07.911Z,27.15
2018-07-11T00:49:36.458Z,30.30
2018-07-11T00:52:05.018Z,24.52
2018-07-11T00:54:33.585Z,27.00
2018-07-11T00:57:02.519Z,23.18
2018-07-11T00:59:32.141Z,27.65
2018-07-11T01:02:06.057Z,26.42
2018-07-11T01:04:35.616Z,24.05
2018-07-11T01:07:06.576Z,25.52
2018-07-11T01:09:40.512Z,24.30
2018-07-11T01:12:09.525Z,25.43
2018-07-11T01:14:38.708Z,28.57
2018-07-11T01:18:12.570Z,30.25
2018-07-11T01:20:41.987Z,34.18
2018-07-11T01:23:11.144Z,33.55
2018-07-11T01:25:39.853Z,29.50
2018-07-11T01:28:11.123Z,28.95
2018-07-11T01:30:40.034Z,27.07
2018-07-11T01:33:08.890Z,27.67
2018-07-11T01:35:37.621Z,24.57
2018-07-11T01:38:06.180Z,25.80
2018-07-11T01:40:35.102Z,26.00
2018-07-11T01:43:04.317Z,23.90
2018-07-11T01:45:32.861Z,25.17
2018-07-11T01:48:01.374Z,26.25
2018-07-11T01:50:29.926Z,26.90
2018-07-11T01:52:59.617Z,30.70
2018-07-11T01:55:28.704Z,32.40
2018-07-11T01:58:00.529Z,30.37
2018-07-11T02:00:30.713Z,32.42
2018-07-11T02:03:00.471Z,32.85
2018-07-11T02:05:29.055Z,31.10
2018-07-11T02:07:58.164Z,28.98
2018-07-11T02:10:27.218Z,30.65
2018-07-11T02:12:56.725Z,27.58
2018-07-11T02:15:26.377Z,26.75
2018-07-11T02:17:55.534Z,27.48
2018-07-11T02:20:27.586Z,28.15
2018-07-11T02:23:06.627Z,28.05
2018-07-11T02:25:47.015Z,30.55
2018-07-11T02:28:43.678Z,34.92
2018-07-11T02:31:39.381Z,30.60
2018-07-11T02:34:47.240Z,30.17
2018-07-11T02:44:10.893Z,31.70
2018-07-11T03:06:26.185Z,43.48
2018-07-11T03:09:08.279Z,46.45
2018-07-11T03:11:37.224Z,51.35
2018-07-11T03:25:17.234Z,44.80
2018-07-11T03:27:48.660Z,46.75
2018-07-11T03:33:17.672Z,42.85
2018-07-11T03:36:11.836Z,46.83
2018-07-11T03:55:05.195Z,54.70
2018-07-11T03:57:34.942Z,53.38
2018-07-11T04:00:08.773Z,55.73
2018-07-11T04:02:39.076Z,66.30
2018-07-11T04:05:08.940Z,51.80
2018-07-11T04:07:39.305Z,57.30
2018-07-11T04:10:08.218Z,57.90
2018-07-11T04:12:37.709Z,72.85
2018-07-11T04:15:47.257Z,51.50
2018-07-11T04:18:32.145Z,59.75
2018-07-11T04:21:49.543Z,56.88
2018-07-11T04:24:18.786Z,60.35
2018-07-11T04:26:47.342Z,62.30
2018-07-11T04:29:15.893Z,57.70
2018-07-11T04:31:44.416Z,73.17
2018-07-11T04:34:12.966Z,61.02
2018-07-11T04:36:41.517Z,61.55
2018-07-11T04:39:10.205Z,52.08
2018-07-11T04:42:22.941Z,47.88
2018-07-11T04:44:51.652Z,49.88
2018-07-11T04:47:20.886Z,47.98
2018-07-11T04:49:49.481Z,49.85
2018-07-11T04:52:18.076Z,43.95
2018-07-11T04:54:50.215Z,40.33
2018-07-11T04:57:20.077Z,33.85
2018-07-11T04:59:49.343Z,35.15
2018-07-11T05:02:17.967Z,36.45
2018-07-11T05:04:46.871Z,38.63
2018-07-11T05:07:16.430Z,39.38
2018-07-11T05:09:44.975Z,34.48
2018-07-11T05:12:13.841Z,38.70
2018-07-11T05:14:44.233Z,40.25
2018-07-11T05:17:13.218Z,36.77
2018-07-11T05:19:42.492Z,38.38
2018-07-11T05:22:11.035Z,41.13
2018-07-11T05:24:39.589Z,41.90
2018-07-11T05:27:08.477Z,40.52
2018-07-11T05:29:37.630Z,37.65
2018-07-11T05:32:06.348Z,39.88
2018-07-11T05:34:35.231Z,57.95
2018-07-11T05:37:04.695Z,49.25
2018-07-11T05:39:34.653Z,37.00
2018-07-11T05:42:03.217Z,49.45
2018-07-11T05:44:32.404Z,62.78
2018-07-11T05:47:04.902Z,68.55
2018-07-11T05:49:34.322Z,46.98
2018-07-11T05:52:03.752Z,69.67
2018-07-11T05:54:33.645Z,40.78
2018-07-11T05:57:03.417Z,76.17
2018-07-11T05:59:31.924Z,85.10
2018-07-11T06:02:01.262Z,70.92
2018-07-11T06:04:29.749Z,41.23
2018-07-11T06:06:58.287Z,39.58
2018-07-11T06:09:27.180Z,36.65
2018-07-11T06:11:56.740Z,49.98
2018-07-11T06:14:25.267Z,45.35
2018-07-11T06:16:54.423Z,55.15
2018-07-11T06:19:23.277Z,37.23
2018-07-11T06:21:51.884Z,41.02
2018-07-11T06:24:20.957Z,33.48
2018-07-11T06:26:49.780Z,34.40
2018-07-11T06:29:18.289Z,36.45
2018-07-11T06:31:47.177Z,37.58
2018-07-11T06:34:16.799Z,32.10
2018-07-11T06:36:45.326Z,47.23
2018-07-11T06:39:13.913Z,45.52
2018-07-11T06:41:42.552Z,58.68
2018-07-11T06:44:11.390Z,46.20
2018-07-11T06:46:40.268Z,61.30
2018-07-11T06:49:09.322Z,34.38
2018-07-11T06:51:38.173Z,37.10
2018-07-11T06:54:07.622Z,36.83
2018-07-11T06:56:36.818Z,31.25
2018-07-11T06:59:05.962Z,38.98
2018-07-11T07:01:35.669Z,35.00
2018-07-11T07:04:05.385Z,37.30
2018-07-11T07:06:35.207Z,32.05
2018-07-11T07:09:05.041Z,39.00
2018-07-11T07:11:34.250Z,32.83
2018-07-11T07:14:03.808Z,31.70
2018-07-11T07:16:33.475Z,34.43
2018-07-11T07:19:02.843Z,30.00
2018-07-11T07:21:32.431Z,27.85
2018-07-11T07:24:01.658Z,22.77
2018-07-11T07:26:30.949Z,28.10
2018-07-11T07:29:00.078Z,22.07
2018-07-11T07:31:29.415Z,24.87
2018-07-11T07:34:02.410Z,23.70
2018-07-11T07:36:35.079Z,26.00
2018-07-11T07:39:04.638Z,24.65
2018-07-11T07:41:33.486Z,24.25
2018-07-11T07:44:03.229Z,23.57
2018-07-11T07:46:32.733Z,19.85
2018-07-11T07:49:04.597Z,20.97
2018-07-11T07:51:33.133Z,20.85
2018-07-11T07:54:02.282Z,21.10
2018-07-11T07:56:31.313Z,22.32
2018-07-11T07:58:59.793Z,19.45
2018-07-11T08:01:28.306Z,18.40
2018-07-11T08:03:57.142Z,16.45
2018-07-11T08:06:26.054Z,15.20
2018-07-11T08:08:56.488Z,18.32
2018-07-11T08:11:26.671Z,18.37
2018-07-11T08:13:55.184Z,17.32
2018-07-11T08:16:23.700Z,17.92
2018-07-11T08:18:52.552Z,16.32
2018-07-11T08:21:21.401Z,12.33
2018-07-11T08:24:02.414Z,11.90
2018-07-11T08:26:42.243Z,9.85
2018-07-11T08:29:56.285Z,15.93
2018-07-11T08:32:35.392Z,12.60
2018-07-11T08:35:15.339Z,11.73
2018-07-11T08:37:53.883Z,11.10
2018-07-11T08:40:33.316Z,11.28
2018-07-11T08:43:20.874Z,13.40
2018-07-11T08:47:05.034Z,13.28
2018-07-11T08:49:46.613Z,14.73
2018-07-11T08:54:33.931Z,14.07
2018-07-11T08:57:29.757Z,12.85
2018-07-11T09:00:13.230Z,6.80
2018-07-11T09:02:55.666Z,6.75
2018-07-11T09:05:36.631Z,9.43
2018-07-11T09:10:27.332Z,12.63
2018-07-11T09:13:07.310Z,13.05
2018-07-11T09:15:45.500Z,13.70
2018-07-11T09:18:24.382Z,11.80
2018-07-11T09:23:14.257Z,12.28
2018-07-11T09:25:42.761Z,6.62
2018-07-11T09:28:11.538Z,7.08
2018-07-11T09:30:40.409Z,8.33
2018-07-11T09:33:09.214Z,9.58
2018-07-11T09:35:38.050Z,8.65
2018-07-11T09:38:06.948Z,8.25
2018-07-11T09:40:35.456Z,9.13
2018-07-11T09:43:03.941Z,14.98
2018-07-11T09:45:32.851Z,191.95
2018-07-11T09:48:01.511Z,13.60
2018-07-11T09:50:30.049Z,10.68
2018-07-11T09:52:58.550Z,9.55
2018-07-11T09:55:27.056Z,7.55
2018-07-11T09:57:55.788Z,9.23
2018-07-11T10:00:29.972Z,9.53
2018-07-11T10:02:58.767Z,9.38
2018-07-11T10:05:27.287Z,6.15
2018-07-11T10:07:55.765Z,8.78
2018-07-11T10:10:24.278Z,7.35
2018-07-11T10:12:53.164Z,9.95
2018-07-11T10:15:22.371Z,10.50
2018-07-11T10:17:50.895Z,6.85
2018-07-11T10:20:19.713Z,9.63
2018-07-11T10:22:48.411Z,8.15
2018-07-11T10:25:17.251Z,9.40
2018-07-11T10:27:45.765Z,9.58
2018-07-11T10:30:14.619Z,9.00
2018-07-11T10:32:43.993Z,6.58
2018-07-11T10:35:12.498Z,6.53
2018-07-11T10:37:41.363Z,6.28
2018-07-11T10:40:10.216Z,6.78
2018-07-11T10:42:38.865Z,5.80
2018-07-11T10:45:07.686Z,7.97
2018-07-11T10:47:36.683Z,5.10
2018-07-11T10:50:05.520Z,8.38
2018-07-11T10:52:34.873Z,5.25
2018-07-11T10:55:03.377Z,5.37
2018-07-11T10:57:33.384Z,4.95
2018-07-11T11:00:02.026Z,6.70
2018-07-11T11:02:30.812Z,6.95
2018-07-11T11:05:00.509Z,5.30
2018-07-11T11:07:29.348Z,13.43
2018-07-11T11:09:57.895Z,5.20
2018-07-11T11:12:26.403Z,6.15
2018-07-11T11:14:55.228Z,8.88
2018-07-11T11:17:24.077Z,4.35
2018-07-11T11:19:52.909Z,6.80
2018-07-11T11:22:21.789Z,6.90
2018-07-11T11:24:50.653Z,5.20
2018-07-11T11:27:20.077Z,5.08
2018-07-11T11:29:48.945Z,4.83
2018-07-11T11:32:18.641Z,7.80
2018-07-11T11:34:47.162Z,4.72
2018-07-11T11:37:15.706Z,7.80
2018-07-11T11:39:44.530Z,7.20
2018-07-11T11:42:14.609Z,5.85
2018-07-11T11:44:43.009Z,3.95
2018-07-11T11:47:11.549Z,5.20
2018-07-11T11:49:40.701Z,5.87
2018-07-11T11:52:09.520Z,4.40
2018-07-11T11:54:38.025Z,5.92
2018-07-11T11:57:08.213Z,5.53
2018-07-11T11:59:37.425Z,3.87
2018-07-11T12:02:05.955Z,5.65
2018-07-11T12:04:34.490Z,4.45
2018-07-11T12:07:03.783Z,6.05
2018-07-11T12:09:33.573Z,3.95
2018-07-11T12:12:03.436Z,10.82
2018-07-11T12:14:33.103Z,4.15
2018-07-11T12:17:02.029Z,5.83
2018-07-11T12:19:30.578Z,17.30
2018-07-11T12:21:59.061Z,9.03
2018-07-11T12:24:27.569Z,11.00
2018-07-11T12:26:56.102Z,5.05
2018-07-11T12:29:24.628Z,7.50
2018-07-11T12:31:53.813Z,13.70
2018-07-11T12:34:22.544Z,4.80
2018-07-11T12:36:52.624Z,58.33
2018-07-11T12:39:21.177Z,13.70
2018-07-11T12:41:49.885Z,12.18
2018-07-11T12:44:19.365Z,6.42
2018-07-11T12:46:48.871Z,7.95
2018-07-11T12:49:17.577Z,16.32
2018-07-11T12:51:46.629Z,11.93
2018-07-11T12:54:15.156Z,5.60
2018-07-11T12:56:44.458Z,17.32
2018-07-11T12:59:12.989Z,7.62
2018-07-11T13:01:41.518Z,16.82
2018-07-11T13:04:10.033Z,6.12
2018-07-11T13:06:38.546Z,5.80
2018-07-11T13:09:08.061Z,11.93
2018-07-11T13:11:36.950Z,5.70
2018-07-11T13:14:06.428Z,8.45
2018-07-11T13:16:34.947Z,7.78
2018-07-11T13:19:03.508Z,6.90
2018-07-11T13:21:32.019Z,10.63
2018-07-11T13:24:00.536Z,6.65
2018-07-11T13:26:30.440Z,7.00
2018-07-11T13:29:00.256Z,6.80
2018-07-11T13:31:29.113Z,8.00
2018-07-11T13:33:58.018Z,9.40
2018-07-11T13:36:26.525Z,7.90
2018-07-11T13:38:55.695Z,9.00
2018-07-11T13:41:24.199Z,5.25
2018-07-11T13:43:54.588Z,13.58
2018-07-11T13:46:23.462Z,7.45
2018-07-11T13:48:52.649Z,6.35
2018-07-11T13:51:23.289Z,12.25
2018-07-11T13:53:51.895Z,5.53
2018-07-11T13:56:20.439Z,14.68
2018-07-11T13:58:48.952Z,6.42
2018-07-11T14:01:18.451Z,4.83
2018-07-11T14:03:50.271Z,4.55
2018-07-11T14:06:18.789Z,4.50
2018-07-11T14:08:47.953Z,7.25
2018-07-11T14:11:16.510Z,7.95
2018-07-11T14:13:45.066Z,7.67
2018-07-11T14:16:13.752Z,6.95
2018-07-11T14:18:43.897Z,6.25
2018-07-11T14:21:12.718Z,5.67
2018-07-11T14:23:42.233Z,6.45
2018-07-11T14:26:13.825Z,5.62
2018-07-11T14:28:51.592Z,7.05
2018-07-11T14:31:30.882Z,11.35
2018-07-11T14:34:01.095Z,5.47
2018-07-11T14:36:30.259Z,6.03
2018-07-11T14:38:58.793Z,7.33
2018-07-11T14:41:27.361Z,11.05
2018-07-11T14:43:57.666Z,5.17
2018-07-11T14:46:27.623Z,3.33
2018-07-11T14:48:56.289Z,3.08
2018-07-11T14:51:25.412Z,3.25
2018-07-11T14:53:55.506Z,3.17
2018-07-11T14:56:24.761Z,3.95
2018-07-11T14:58:56.086Z,7.25
2018-07-11T15:01:25.170Z,3.37
2018-07-11T15:03:53.988Z,3.30
2018-07-11T15:06:23.388Z,5.30
2018-07-11T15:08:52.605Z,3.75
2018-07-11T15:11:22.012Z,3.85
2018-07-11T15:13:51.467Z,3.15
2018-07-11T15:16:20.694Z,3.90
2018-07-11T15:18:50.118Z,3.27
2018-07-11T15:21:20.488Z,3.20
2018-07-11T15:23:49.388Z,3.60
2018-07-11T15:26:18.109Z,5.85
2018-07-11T15:28:47.632Z,4.05
2018-07-11T15:31:16.437Z,3.02
2018-07-11T15:33:46.265Z,3.27
2018-07-11T15:36:15.791Z,2.80
2018-07-11T15:38:46.669Z,4.08
2018-07-11T15:41:17.118Z,3.20
2018-07-11T15:43:46.717Z,5.03
2018-07-11T15:46:15.661Z,9.65
2018-07-11T15:48:45.915Z,3.30
2018-07-11T15:51:14.457Z,4.50
2018-07-11T15:53:48.017Z,4.92
2018-07-11T15:56:17.766Z,4.80
2018-07-11T15:58:51.228Z,2.72
2018-07-11T16:01:20.045Z,2.70
2018-07-11T16:03:49.754Z,6.90
2018-07-11T16:06:23.279Z,4.08
2018-07-11T16:08:55.725Z,4.22
2018-07-11T16:11:25.607Z,3.00
2018-07-11T16:13:56.259Z,4.83
2018-07-11T16:16:25.827Z,4.62
2018-07-11T16:18:55.756Z,4.62
2018-07-11T16:21:25.624Z,8.38
2018-07-11T16:23:54.397Z,6.40
2018-07-11T16:26:22.932Z,3.98
2018-07-11T16:28:52.698Z,6.92
2018-07-11T16:31:21.246Z,4.50
2018-07-11T16:33:50.977Z,5.42
2018-07-11T16:36:20.873Z,4.05
2018-07-11T16:38:50.877Z,6.87
2018-07-11T16:41:19.747Z,4.87
2018-07-11T16:43:48.266Z,4.55
2018-07-11T16:46:19.030Z,4.40
2018-07-11T16:48:47.534Z,5.87
2018-07-11T16:51:16.111Z,10.13
2018-07-11T16:53:46.170Z,10.50
2018-07-11T16:56:16.205Z,4.62
2018-07-11T16:58:51.665Z,5.97
2018-07-11T17:01:23.546Z,7.45
2018-07-11T17:03:52.133Z,4.37
2018-07-11T17:06:20.873Z,3.87
2018-07-11T17:08:50.910Z,4.50
2018-07-11T17:11:24.614Z,3.87
2018-07-11T17:14:01.110Z,3.77
2018-07-11T17:16:46.881Z,3.95
2018-07-11T17:19:23.390Z,4.28
2018-07-11T17:21:51.945Z,5.67
2018-07-11T17:24:21.673Z,4.58
2018-07-11T17:26:51.262Z,3.92
2018-07-11T17:29:24.991Z,6.65
2018-07-11T17:31:58.769Z,5.25
2018-07-11T17:34:27.265Z,4.17
2018-07-11T17:37:04.858Z,6.17
2018-07-11T17:39:45.162Z,4.22
2018-07-11T17:42:17.560Z,4.72
2018-07-11T17:44:51.018Z,3.75
2018-07-11T17:47:23.738Z,4.90
2018-07-11T17:50:21.691Z,2.90
2018-07-11T17:53:29.275Z,3.58
2018-07-11T17:56:24.455Z,5.05
2018-07-11T18:05:32.254Z,3.72
2018-07-11T18:08:09.718Z,3.47
2018-07-11T18:10:44.769Z,3.85
2018-07-11T18:13:25.213Z,3.02
2018-07-11T18:16:36.442Z,6.25
2018-07-11T18:21:17.797Z,4.40
2018-07-11T18:31:13.926Z,3.67
2018-07-11T18:38:17.524Z,5.08
2018-07-11T18:41:08.487Z,3.72
2018-07-11T18:48:46.787Z,4.25
2018-07-11T18:51:30.809Z,3.02
2018-07-11T18:54:13.353Z,3.65
2018-07-11T18:56:58.757Z,4.12
2018-07-11T19:00:16.071Z,3.35
2018-07-11T19:04:05.422Z,5.25
2018-07-11T19:07:41.403Z,4.45
2018-07-11T19:10:16.190Z,5.05
2018-07-11T19:12:55.083Z,5.10
2018-07-11T19:15:36.394Z,4.05
2018-07-11T19:18:15.281Z,4.50
2018-07-11T19:23:01.021Z,5.30
2018-07-11T19:25:40.224Z,3.95
2018-07-11T19:28:17.382Z,4.08
2018-07-11T19:31:04.304Z,3.83
2018-07-11T19:33:47.645Z,4.90
2018-07-11T19:38:33.720Z,4.40
2018-07-11T19:41:23.880Z,4.37
2018-07-11T19:46:55.370Z,6.97
2018-07-11T19:49:59.930Z,6.97
2018-07-11T19:52:45.464Z,6.72
2018-07-11T19:55:44.669Z,6.37
2018-07-11T19:58:18.546Z,7.62
2018-07-11T20:00:47.711Z,5.97
2018-07-11T20:03:16.480Z,5.30
2018-07-11T20:05:53.345Z,5.25
2018-07-11T20:08:14.879Z,5.62
2018-07-11T20:10:43.750Z,7.10
2018-07-11T20:13:12.810Z,5.42
2018-07-11T20:15:41.330Z,6.28
2018-07-11T20:18:10.555Z,5.65
2018-07-11T20:20:39.589Z,7.10
2018-07-11T20:23:09.014Z,7.92
2018-07-11T20:25:38.708Z,5.65
2018-07-11T20:28:07.272Z,10.70
2018-07-11T20:30:35.787Z,6.78
2018-07-11T20:33:05.382Z,5.95
2018-07-11T20:35:34.626Z,6.97
2018-07-11T20:38:07.383Z,7.45
2018-07-11T20:40:35.986Z,6.87
2018-07-11T20:43:05.283Z,7.53
2018-07-11T20:45:34.509Z,6.22
2018-07-11T20:48:03.040Z,8.40
2018-07-11T20:50:35.128Z,6.45
2018-07-11T20:53:03.748Z,7.37
2018-07-11T20:55:32.477Z,7.90
2018-07-11T20:58:13.233Z,9.80
2018-07-11T21:00:53.058Z,6.72
2018-07-11T21:04:34.238Z,12.80
2018-07-11T21:09:18.973Z,7.97
2018-07-11T21:12:33.434Z,6.65
2018-07-11T21:15:16.801Z,6.87
2018-07-11T21:22:06.033Z,7.35
2018-07-11T21:24:35.759Z,7.60
2018-07-11T21:27:04.350Z,7.95
2018-07-11T21:29:34.783Z,7.12
2018-07-11T21:32:06.030Z,7.20
2018-07-11T21:34:36.001Z,10.55
2018-07-11T21:37:05.238Z,8.13
2018-07-11T21:39:40.901Z,8.23
2018-07-11T21:42:10.385Z,8.58
2018-07-11T21:44:40.066Z,9.63
2018-07-11T21:47:09.595Z,7.55
2018-07-11T21:49:38.438Z,8.00
2018-07-11T21:52:08.705Z,9.43
2018-07-11T21:54:38.173Z,8.70
2018-07-11T21:57:07.345Z,8.95
2018-07-11T21:59:35.857Z,7.75
2018-07-11T22:02:04.721Z,8.70
2018-07-11T22:04:33.546Z,8.80
2018-07-11T22:07:03.300Z,8.58
2018-07-11T22:09:32.348Z,8.35
2018-07-11T22:12:03.131Z,7.20
2018-07-11T22:14:49.048Z,8.08
2018-07-11T22:17:32.090Z,8.83
2018-07-11T22:20:01.180Z,8.75
2018-07-11T22:22:35.617Z,8.10
2018-07-11T22:25:09.439Z,10.60
2018-07-11T22:33:03.217Z,7.92
2018-07-11T22:35:30.766Z,8.60
2018-07-11T22:37:59.879Z,8.10
2018-07-11T22:40:28.479Z,9.35
2018-07-11T22:42:56.066Z,11.12
2018-07-11T22:45:23.651Z,10.05
2018-07-11T22:47:51.218Z,8.55
2018-07-11T22:50:19.742Z,9.20
2018-07-11T22:52:47.874Z,9.20
2018-07-11T22:55:15.438Z,8.58
2018-07-11T22:57:43.303Z,9.63
2018-07-11T23:00:10.875Z,17.90
2018-07-11T23:02:38.486Z,9.25
2018-07-11T23:05:06.358Z,9.20
2018-07-11T23:07:33.991Z,7.80
2018-07-11T23:10:01.557Z,9.70
2018-07-11T23:12:30.906Z,9.13
2018-07-11T23:14:58.989Z,11.38
2018-07-11T23:17:26.549Z,12.98
2018-07-11T23:19:54.109Z,9.18
2018-07-11T23:22:22.619Z,9.68
2018-07-11T23:24:50.161Z,9.00
2018-07-11T23:27:17.726Z,7.75
2018-07-11T23:29:45.266Z,8.43
2018-07-11T23:32:12.818Z,10.65
2018-07-11T23:34:40.382Z,10.13
2018-07-11T23:37:07.933Z,8.65
2018-07-11T23:39:35.489Z,8.30
2018-07-11T23:42:03.041Z,12.07
2018-07-11T23:44:30.608Z,8.05
2018-07-11T23:46:58.163Z,10.90
2018-07-11T23:49:25.729Z,9.10
2018-07-11T23:51:54.185Z,11.38
2018-07-11T23:54:21.753Z,13.72
2018-07-11T23:56:49.313Z,14.40
2018-07-11T23:59:17.652Z,7.75
