createdAt,value
2022-11-24T00:00:06.301Z,19.37
2022-11-24T00:02:31.914Z,19.37
2022-11-24T00:04:57.494Z,19.38
2022-11-24T00:07:23.073Z,19.37
2022-11-24T00:09:48.676Z,19.36
2022-11-24T00:12:14.280Z,19.36
2022-11-24T00:14:39.839Z,19.36
2022-11-24T00:17:05.401Z,19.36
2022-11-24T00:19:30.966Z,19.36
2022-11-24T00:21:56.508Z,19.36
2022-11-24T00:24:22.064Z,19.36
2022-11-24T00:26:47.602Z,19.35
2022-11-24T00:29:13.159Z,19.36
2022-11-24T00:31:39.468Z,19.36
2022-11-24T00:34:06.200Z,19.35
2022-11-24T00:36:32.290Z,19.35
2022-11-24T00:38:58.499Z,19.35
2022-11-24T00:41:24.328Z,19.34
2022-11-24T00:43:49.979Z,19.35
2022-11-24T00:46:15.766Z,19.35
2022-11-24T00:48:41.383Z,19.35
2022-11-24T00:51:07.624Z,19.35
2022-11-24T00:53:33.175Z,19.35
2022-11-24T00:55:58.726Z,19.35
2022-11-24T00:58:24.438Z,19.34
2022-11-24T01:00:50.270Z,19.35
2022-11-24T01:03:16.168Z,19.34
2022-11-24T01:05:41.711Z,19.34
2022-11-24T01:08:07.299Z,19.34
2022-11-24T01:10:32.851Z,19.34
2022-11-24T01:12:58.583Z,19.34
2022-11-24T01:15:24.144Z,19.33
2022-11-24T01:17:49.689Z,19.33
2022-11-24T01:20:15.246Z,19.32
2022-11-24T01:22:41.801Z,19.34
2022-11-24T01:25:08.123Z,19.33
2022-11-24T01:27:33.732Z,19.32
2022-11-24T01:29:59.283Z,19.33
2022-11-24T01:32:24.832Z,19.32
2022-11-24T01:34:50.392Z,19.32
2022-11-24T01:37:15.930Z,19.33
2022-11-24T01:39:41.483Z,19.32
2022-11-24T01:42:07.028Z,19.32
2022-11-24T01:44:33.330Z,19.32
2022-11-24T01:47:00.535Z,19.32
2022-11-24T01:49:28.188Z,19.31
2022-11-24T01:51:55.381Z,19.30
2022-11-24T01:54:21.970Z,19.30
2022-11-24T01:56:48.209Z,19.30
2022-11-24T01:59:13.854Z,19.30
2022-11-24T02:01:39.487Z,19.30
2022-11-24T02:04:06.073Z,19.30
2022-11-24T02:06:31.613Z,19.30
2022-11-24T02:08:59.962Z,19.31
2022-11-24T02:11:26.301Z,19.30
2022-11-24T02:13:52.379Z,19.29
2022-11-24T02:16:17.986Z,19.31
2022-11-24T02:18:43.572Z,19.30
2022-11-24T02:21:09.966Z,19.29
2022-11-24T02:23:41.955Z,19.30
2022-11-24T02:26:10.570Z,19.30
2022-11-24T02:28:36.120Z,19.29
2022-11-24T02:31:01.714Z,19.29
2022-11-24T02:33:27.548Z,19.29
2022-11-24T02:35:53.168Z,19.30
2022-11-24T02:38:18.785Z,19.29
2022-11-24T02:40:46.260Z,19.29
2022-11-24T02:43:12.873Z,19.29
2022-11-24T02:45:38.484Z,19.28
2022-11-24T02:48:04.173Z,19.29
2022-11-24T02:50:29.728Z,19.30
2022-11-24T02:52:55.267Z,19.28
2022-11-24T02:55:20.861Z,19.29
2022-11-24T02:57:46.423Z,19.28
2022-11-24T03:00:12.176Z,19.29
2022-11-24T03:02:37.985Z,19.28
2022-11-24T03:05:03.753Z,19.28
2022-11-24T03:07:29.339Z,19.27
2022-11-24T03:09:54.924Z,19.28
2022-11-24T03:12:20.465Z,19.28
2022-11-24T03:14:46.027Z,19.28
2022-11-24T03:17:11.976Z,19.28
2022-11-24T03:19:37.529Z,19.27
2022-11-24T03:22:03.233Z,19.27
2022-11-24T03:24:28.787Z,19.28
2022-11-24T03:26:54.330Z,19.28
2022-11-24T03:29:19.874Z,19.27
2022-11-24T03:31:45.420Z,19.27
2022-11-24T03:34:10.958Z,19.27
2022-11-24T03:36:36.511Z,19.27
2022-11-24T03:39:02.057Z,19.27
2022-11-24T03:41:27.606Z,19.27
2022-11-24T03:43:53.154Z,19.26
2022-11-24T03:46:18.755Z,19.26
2022-11-24T03:48:44.318Z,19.26
2022-11-24T03:51:09.904Z,19.26
2022-11-24T03:53:35.445Z,19.26
2022-11-24T03:56:01.320Z,19.26
2022-11-24T03:58:26.949Z,19.27
2022-11-24T04:00:52.714Z,19.26
2022-11-24T04:03:18.394Z,19.26
2022-11-24T04:05:44.218Z,19.25
2022-11-24T04:08:09.761Z,19.25
2022-11-24T04:10:36.097Z,19.26
2022-11-24T04:13:02.223Z,19.26
2022-11-24T04:15:27.784Z,19.25
2022-11-24T04:17:53.853Z,19.26
2022-11-24T04:20:19.685Z,19.25
2022-11-24T04:22:45.226Z,19.25
2022-11-24T04:25:10.781Z,19.25
2022-11-24T04:27:36.433Z,19.25
2022-11-24T04:30:02.811Z,19.26
2022-11-24T04:32:28.352Z,19.26
2022-11-24T04:34:53.907Z,19.26
2022-11-24T04:37:19.445Z,19.25
2022-11-24T04:39:45.543Z,19.25
2022-11-24T04:42:11.297Z,19.25
2022-11-24T04:44:37.045Z,19.25
2022-11-24T04:47:02.943Z,19.25
2022-11-24T04:49:28.513Z,19.25
2022-11-24T04:51:54.057Z,19.25
2022-11-24T04:54:19.614Z,19.24
2022-11-24T04:56:45.160Z,19.25
2022-11-24T04:59:12.954Z,19.25
2022-11-24T05:01:38.529Z,19.24
2022-11-24T05:04:04.173Z,19.25
2022-11-24T05:06:29.765Z,19.24
2022-11-24T05:08:55.314Z,19.24
2022-11-24T05:11:20.863Z,19.23
2022-11-24T05:13:46.408Z,19.24
2022-11-24T05:16:12.052Z,19.24
2022-11-24T05:18:37.671Z,19.25
2022-11-24T05:21:03.245Z,19.25
2022-11-24T05:23:28.786Z,19.24
2022-11-24T05:25:56.469Z,19.23
2022-11-24T05:28:22.012Z,19.23
2022-11-24T05:30:47.568Z,19.23
2022-11-24T05:33:18.093Z,19.24
2022-11-24T05:35:44.072Z,19.23
2022-11-24T05:38:09.850Z,19.22
2022-11-24T05:40:35.532Z,19.23
2022-11-24T05:43:01.078Z,19.23
2022-11-24T05:45:26.632Z,19.24
2022-11-24T05:47:52.443Z,19.24
2022-11-24T05:50:18.738Z,19.25
2022-11-24T05:52:44.405Z,19.25
2022-11-24T05:55:10.117Z,19.23
2022-11-24T05:57:35.668Z,19.23
2022-11-24T06:00:01.458Z,19.23
2022-11-24T06:02:27.181Z,19.23
2022-11-24T06:04:52.806Z,19.23
2022-11-24T06:07:18.474Z,19.22
2022-11-24T06:09:44.087Z,19.22
2022-11-24T06:12:10.102Z,19.23
2022-11-24T06:14:35.944Z,19.23
2022-11-24T06:17:01.766Z,19.23
2022-11-24T06:19:27.319Z,19.22
2022-11-24T06:21:52.897Z,19.22
2022-11-24T06:24:18.437Z,19.22
2022-11-24T06:26:43.995Z,19.23
2022-11-24T06:29:09.547Z,19.23
2022-11-24T06:31:35.166Z,19.23
2022-11-24T06:34:00.754Z,19.22
2022-11-24T06:36:26.358Z,19.22
2022-11-24T06:38:51.941Z,19.26
2022-11-24T06:41:17.687Z,19.26
2022-11-24T06:43:43.320Z,19.25
2022-11-24T06:46:09.026Z,19.25
2022-11-24T06:48:34.663Z,19.25
2022-11-24T06:51:00.579Z,19.24
2022-11-24T06:53:26.183Z,19.25
2022-11-24T06:55:51.737Z,19.22
2022-11-24T06:58:17.285Z,19.23
2022-11-24T07:00:42.888Z,19.27
2022-11-24T07:03:12.228Z,19.27
2022-11-24T07:05:37.806Z,19.26
2022-11-24T07:08:03.373Z,19.26
2022-11-24T07:10:28.970Z,19.30
2022-11-24T07:12:54.557Z,19.30
2022-11-24T07:15:20.114Z,19.29
2022-11-24T07:17:45.670Z,19.29
2022-11-24T07:20:11.213Z,19.27
2022-11-24T07:22:36.770Z,19.27
2022-11-24T07:25:06.313Z,19.28
2022-11-24T07:27:32.929Z,19.27
2022-11-24T07:29:58.482Z,19.28
2022-11-24T07:32:24.049Z,19.29
2022-11-24T07:34:49.585Z,19.29
2022-11-24T07:37:15.142Z,19.35
2022-11-24T07:39:40.925Z,19.38
2022-11-24T07:42:07.681Z,19.41
2022-11-24T07:44:33.443Z,19.42
2022-11-24T07:46:59.166Z,19.41
2022-11-24T07:49:24.714Z,19.39
2022-11-24T07:51:50.259Z,19.37
2022-11-24T07:54:15.805Z,19.37
2022-11-24T07:56:41.359Z,19.37
2022-11-24T07:59:06.907Z,19.37
2022-11-24T08:01:32.625Z,19.36
2022-11-24T08:03:58.375Z,19.37
2022-11-24T08:06:27.291Z,19.37
2022-11-24T08:08:56.239Z,19.37
2022-11-24T08:11:21.836Z,19.37
2022-11-24T08:13:47.421Z,19.38
2022-11-24T08:16:14.191Z,19.38
2022-11-24T08:18:40.005Z,19.38
2022-11-24T08:21:05.746Z,19.39
2022-11-24T08:23:31.374Z,19.39
2022-11-24T08:25:59.834Z,19.40
2022-11-24T08:28:25.398Z,19.40
2022-11-24T08:30:50.956Z,19.39
2022-11-24T08:33:16.511Z,19.38
2022-11-24T08:35:42.067Z,19.40
2022-11-24T08:38:07.620Z,19.40
2022-11-24T08:40:33.812Z,19.41
2022-11-24T08:42:59.500Z,19.41
2022-11-24T08:45:25.809Z,19.46
2022-11-24T08:47:52.801Z,19.55
2022-11-24T08:50:18.348Z,19.55
2022-11-24T08:52:43.922Z,19.50
2022-11-24T08:55:09.950Z,19.48
2022-11-24T08:57:35.509Z,19.45
2022-11-24T09:00:01.393Z,19.43
2022-11-24T09:02:26.958Z,19.43
2022-11-24T09:04:52.577Z,19.43
2022-11-24T09:07:18.205Z,19.43
2022-11-24T09:09:43.800Z,19.44
2022-11-24T09:12:14.278Z,19.43
2022-11-24T09:14:40.282Z,19.42
2022-11-24T09:17:05.871Z,19.43
2022-11-24T09:19:31.721Z,19.43
2022-11-24T09:21:57.459Z,19.42
2022-11-24T09:24:23.039Z,19.43
2022-11-24T09:26:48.590Z,19.44
2022-11-24T09:29:14.241Z,19.44
2022-11-24T09:31:39.833Z,19.45
2022-11-24T09:34:06.345Z,19.45
2022-11-24T09:36:31.898Z,19.33
2022-11-24T09:38:57.478Z,19.45
2022-11-24T09:41:26.774Z,19.48
2022-11-24T09:46:53.499Z,19.47
2022-11-24T09:49:39.013Z,19.47
2022-11-24T09:52:08.047Z,19.47
2022-11-24T09:54:33.601Z,19.47
2022-11-24T09:56:59.318Z,19.48
2022-11-24T09:59:26.585Z,19.47
2022-11-24T10:01:52.261Z,19.48
2022-11-24T10:04:20.310Z,19.47
2022-11-24T10:06:51.468Z,19.48
2022-11-24T10:09:37.172Z,19.26
2022-11-24T10:12:22.775Z,19.44
2022-11-24T10:14:53.128Z,19.49
2022-11-24T10:17:38.603Z,19.41
2022-11-24T10:20:07.537Z,19.44
2022-11-24T10:22:52.961Z,19.51
2022-11-24T10:25:20.524Z,19.54
2022-11-24T10:27:46.832Z,19.54
2022-11-24T10:30:14.684Z,19.58
2022-11-24T10:32:42.166Z,19.64
2022-11-24T10:35:13.160Z,19.63
2022-11-24T10:37:40.124Z,19.61
2022-11-24T10:40:26.966Z,19.59
2022-11-24T10:42:57.469Z,19.58
2022-11-24T10:45:23.027Z,19.59
2022-11-24T10:47:48.782Z,19.58
2022-11-24T10:50:18.531Z,19.58
2022-11-24T10:52:44.585Z,19.33
2022-11-24T10:55:11.499Z,19.26
2022-11-24T10:57:37.782Z,19.46
2022-11-24T11:00:07.425Z,19.54
2022-11-24T11:02:34.302Z,19.57
2022-11-24T11:05:19.812Z,19.57
2022-11-24T11:07:46.108Z,19.60
2022-11-24T11:10:20.087Z,19.62
2022-11-24T11:12:45.985Z,19.63
2022-11-24T11:15:28.632Z,19.62
2022-11-24T11:17:56.550Z,19.62
2022-11-24T11:20:25.526Z,19.62
2022-11-24T11:22:51.078Z,19.62
2022-11-24T11:25:17.889Z,19.61
2022-11-24T11:27:43.443Z,19.62
2022-11-24T11:36:07.769Z,19.62
2022-11-24T11:38:34.887Z,19.63
2022-11-24T11:41:00.433Z,19.63
2022-11-24T11:43:26.818Z,19.64
2022-11-24T11:45:59.202Z,19.64
2022-11-24T11:48:42.404Z,19.64
2022-11-24T11:51:23.623Z,19.64
2022-11-24T11:53:54.837Z,19.64
2022-11-24T11:56:23.809Z,19.64
2022-11-24T11:59:09.257Z,19.65
2022-11-24T12:01:54.689Z,19.64
2022-11-24T12:04:40.116Z,19.65
2022-11-24T12:07:25.600Z,19.75
2022-11-24T12:09:55.432Z,19.72
2022-11-24T12:12:25.484Z,19.72
2022-11-24T12:15:04.571Z,19.70
2022-11-24T12:17:35.230Z,19.68
2022-11-24T12:20:20.655Z,19.70
2022-11-24T12:22:47.491Z,19.68
2022-11-24T12:25:22.485Z,19.76
2022-11-24T12:27:51.567Z,19.77
2022-11-24T12:30:17.294Z,19.77
2022-11-24T12:32:55.232Z,19.77
2022-11-24T12:35:27.137Z,19.74
2022-11-24T12:37:58.412Z,19.73
2022-11-24T12:40:35.109Z,19.73
2022-11-24T12:43:04.027Z,19.72
2022-11-24T12:45:33.636Z,19.72
2022-11-24T12:48:03.645Z,19.72
2022-11-24T12:50:29.468Z,19.72
2022-11-24T12:53:03.388Z,19.65
2022-11-24T12:55:29.224Z,19.71
2022-11-24T12:58:14.721Z,19.73
2022-11-24T13:00:52.554Z,19.72
2022-11-24T13:03:21.535Z,19.73
2022-11-24T13:08:22.861Z,19.74
2022-11-24T13:10:57.480Z,19.73
2022-11-24T13:13:25.781Z,19.73
2022-11-24T13:18:45.865Z,19.74
2022-11-24T13:21:31.490Z,19.73
2022-11-24T13:23:57.561Z,19.74
2022-11-24T13:26:27.846Z,19.74
2022-11-24T13:29:05.675Z,19.75
2022-11-24T13:31:34.826Z,19.74
2022-11-24T13:34:00.414Z,19.74
2022-11-24T13:36:29.077Z,19.74
2022-11-24T13:38:54.625Z,19.75
2022-11-24T13:44:16.248Z,19.75
2022-11-24T13:47:06.323Z,19.76
2022-11-24T13:49:40.243Z,19.76
2022-11-24T13:52:25.715Z,19.75
2022-11-24T13:54:51.437Z,19.75
2022-11-24T13:57:36.931Z,19.76
2022-11-24T14:00:02.768Z,19.75
2022-11-24T14:02:29.488Z,19.76
2022-11-24T14:04:55.908Z,19.75
2022-11-24T14:07:21.956Z,19.76
2022-11-24T14:09:49.131Z,19.76
2022-11-24T14:12:22.744Z,19.75
2022-11-24T14:14:49.363Z,19.74
2022-11-24T14:17:17.648Z,19.76
2022-11-24T14:19:44.404Z,19.74
2022-11-24T14:22:18.163Z,19.74
2022-11-24T14:24:44.828Z,19.74
2022-11-24T14:27:12.785Z,19.74
2022-11-24T14:29:38.325Z,19.74
2022-11-24T14:32:12.471Z,19.73
2022-11-24T14:34:38.492Z,19.74
2022-11-24T14:37:04.242Z,19.73
2022-11-24T14:39:30.375Z,19.73
2022-11-24T14:42:02.803Z,19.74
2022-11-24T14:44:33.674Z,19.72
2022-11-24T14:47:03.455Z,19.73
2022-11-24T14:49:29.159Z,19.72
2022-11-24T14:51:55.413Z,19.27
2022-11-24T14:54:20.965Z,19.43
2022-11-24T14:57:03.398Z,19.58
2022-11-24T14:59:30.095Z,19.65
2022-11-24T15:01:56.196Z,19.66
2022-11-24T15:05:01.397Z,19.68
2022-11-24T15:07:25.564Z,19.69
2022-11-24T15:09:51.881Z,19.70
2022-11-24T15:12:23.344Z,19.70
2022-11-24T15:14:50.914Z,19.70
2022-11-24T15:17:17.374Z,19.71
2022-11-24T15:19:43.134Z,19.72
2022-11-24T15:22:28.563Z,19.72
2022-11-24T15:24:54.110Z,19.72
2022-11-24T15:27:19.661Z,19.71
2022-11-24T15:29:45.221Z,19.72
2022-11-24T15:32:12.908Z,19.73
2022-11-24T15:34:38.532Z,19.73
2022-11-24T15:37:04.077Z,19.74
2022-11-24T15:39:29.626Z,19.74
2022-11-24T15:41:55.180Z,19.74
2022-11-24T15:44:20.723Z,19.73
2022-11-24T15:46:46.333Z,19.75
2022-11-24T15:49:11.961Z,19.75
2022-11-24T15:51:38.267Z,19.75
2022-11-24T15:54:05.076Z,19.76
2022-11-24T15:56:31.631Z,19.75
2022-11-24T15:58:57.214Z,19.75
2022-11-24T16:01:22.938Z,19.75
2022-11-24T16:03:49.122Z,19.75
2022-11-24T16:06:23.402Z,19.76
2022-11-24T16:08:50.031Z,19.75
2022-11-24T16:11:15.630Z,19.21
2022-11-24T16:13:41.266Z,19.01
2022-11-24T16:16:07.059Z,18.87
2022-11-24T16:18:34.524Z,19.36
2022-11-24T16:21:00.084Z,19.54
2022-11-24T16:23:25.807Z,19.61
2022-11-24T16:25:51.397Z,19.65
2022-11-24T16:28:17.106Z,19.68
2022-11-24T16:30:46.751Z,19.70
2022-11-24T16:33:12.298Z,19.71
2022-11-24T16:35:37.860Z,19.72
2022-11-24T16:38:03.403Z,19.72
2022-11-24T16:40:28.946Z,19.73
2022-11-24T16:42:55.455Z,19.74
2022-11-24T16:45:21.026Z,19.74
2022-11-24T16:47:46.579Z,19.73
2022-11-24T16:50:12.147Z,19.74
2022-11-24T16:52:37.778Z,19.75
2022-11-24T16:55:04.199Z,19.75
2022-11-24T16:57:29.760Z,19.75
2022-11-24T16:59:55.301Z,19.75
2022-11-24T17:02:20.888Z,19.76
2022-11-24T17:04:46.486Z,19.76
2022-11-24T17:07:13.282Z,19.76
2022-11-24T17:09:40.745Z,19.76
2022-11-24T17:12:06.538Z,19.77
2022-11-24T17:14:32.277Z,19.77
2022-11-24T17:16:58.215Z,19.78
2022-11-24T17:19:23.781Z,19.78
2022-11-24T17:21:49.336Z,19.78
2022-11-24T17:24:16.784Z,19.77
2022-11-24T17:26:48.624Z,19.78
2022-11-24T17:29:14.591Z,19.78
2022-11-24T17:31:40.165Z,19.78
2022-11-24T17:34:05.729Z,19.77
2022-11-24T17:36:32.161Z,19.77
2022-11-24T17:38:58.232Z,19.77
2022-11-24T17:41:23.787Z,19.77
2022-11-24T17:43:49.765Z,19.77
2022-11-24T17:46:15.378Z,19.76
2022-11-24T17:48:40.939Z,19.76
2022-11-24T17:51:07.171Z,19.77
2022-11-24T17:53:34.575Z,19.76
2022-11-24T17:56:00.602Z,19.76
2022-11-24T17:58:27.769Z,19.75
2022-11-24T18:00:53.350Z,19.75
2022-11-24T18:03:18.932Z,19.75
2022-11-24T18:05:44.475Z,19.75
2022-11-24T18:08:11.260Z,19.74
2022-11-24T18:10:36.891Z,19.75
2022-11-24T18:13:02.442Z,19.74
2022-11-24T18:15:27.983Z,19.74
2022-11-24T18:17:53.930Z,19.74
2022-11-24T18:20:19.598Z,19.74
2022-11-24T18:25:32.339Z,19.73
2022-11-24T18:27:57.891Z,19.74
2022-11-24T18:30:23.436Z,19.73
2022-11-24T18:32:48.994Z,19.73
2022-11-24T18:35:14.532Z,19.73
2022-11-24T18:37:43.440Z,19.71
2022-11-24T18:40:09.120Z,19.72
2022-11-24T18:42:34.691Z,19.71
2022-11-24T18:45:00.237Z,19.71
2022-11-24T18:47:25.793Z,19.73
2022-11-24T18:49:51.341Z,19.71
2022-11-24T18:52:16.890Z,19.71
2022-11-24T18:54:42.425Z,19.71
2022-11-24T18:57:07.978Z,19.71
2022-11-24T18:59:33.523Z,19.71
2022-11-24T19:01:59.112Z,19.71
2022-11-24T19:04:25.382Z,19.70
2022-11-24T19:06:50.938Z,19.70
2022-11-24T19:09:17.811Z,19.70
2022-11-24T19:11:44.161Z,19.71
2022-11-24T19:14:11.326Z,19.69
2022-11-24T19:16:37.042Z,19.70
2022-11-24T19:19:02.838Z,19.70
2022-11-24T19:21:29.815Z,19.69
2022-11-24T19:23:59.776Z,19.69
2022-11-24T19:26:28.618Z,19.70
2022-11-24T19:28:54.162Z,19.68
2022-11-24T19:31:19.747Z,19.69
2022-11-24T19:33:45.377Z,19.68
2022-11-24T19:36:12.175Z,19.69
2022-11-24T19:38:37.867Z,19.67
2022-11-24T19:41:04.196Z,19.67
2022-11-24T19:43:29.999Z,19.67
2022-11-24T19:45:59.027Z,19.67
2022-11-24T19:48:24.613Z,19.67
2022-11-24T19:50:56.782Z,19.66
2022-11-24T19:53:22.364Z,19.67
2022-11-24T19:55:47.908Z,19.66
2022-11-24T19:58:13.450Z,19.67
2022-11-24T20:00:38.996Z,19.66
2022-11-24T20:03:04.551Z,19.65
2022-11-24T20:05:30.090Z,19.65
2022-11-24T20:07:55.677Z,19.65
2022-11-24T20:10:21.253Z,19.65
2022-11-24T20:12:46.808Z,19.65
2022-11-24T20:15:12.370Z,19.64
2022-11-24T20:17:37.927Z,19.65
2022-11-24T20:20:03.690Z,19.65
2022-11-24T20:22:29.246Z,19.65
2022-11-24T20:24:54.788Z,19.65
2022-11-24T20:27:20.361Z,19.64
2022-11-24T20:29:47.038Z,19.64
2022-11-24T20:32:18.453Z,19.63
2022-11-24T20:34:44.205Z,19.64
2022-11-24T20:37:12.552Z,19.64
2022-11-24T20:39:38.291Z,19.62
2022-11-24T20:42:04.028Z,19.63
2022-11-24T20:44:29.683Z,19.63
2022-11-24T20:46:56.183Z,19.62
2022-11-24T20:49:22.360Z,19.62
2022-11-24T20:51:47.987Z,19.62
2022-11-24T20:54:13.903Z,19.62
2022-11-24T20:56:40.568Z,19.62
2022-11-24T20:59:06.351Z,19.61
2022-11-24T21:01:34.259Z,19.61
2022-11-24T21:04:00.269Z,19.61
2022-11-24T21:06:27.178Z,19.61
2022-11-24T21:08:52.808Z,19.61
2022-11-24T21:11:18.654Z,19.60
2022-11-24T21:13:44.396Z,19.61
2022-11-24T21:16:10.792Z,19.60
2022-11-24T21:18:36.404Z,19.59
2022-11-24T21:21:01.958Z,19.61
2022-11-24T21:23:27.499Z,19.60
2022-11-24T21:25:53.051Z,19.60
2022-11-24T21:28:18.598Z,19.59
2022-11-24T21:30:44.147Z,19.59
2022-11-24T21:33:09.705Z,19.59
2022-11-24T21:35:35.490Z,19.59
2022-11-24T21:38:01.222Z,19.59
2022-11-24T21:40:26.766Z,19.59
2022-11-24T21:42:52.695Z,19.59
2022-11-24T21:45:18.239Z,19.56
2022-11-24T21:47:45.666Z,19.58
2022-11-24T21:50:11.219Z,19.59
2022-11-24T21:52:36.770Z,19.58
2022-11-24T21:55:02.778Z,19.58
2022-11-24T21:57:28.331Z,19.57
2022-11-24T21:59:53.885Z,19.58
2022-11-24T22:02:19.493Z,19.58
2022-11-24T22:04:45.105Z,19.56
2022-11-24T22:07:10.688Z,19.57
2022-11-24T22:09:36.256Z,19.56
2022-11-24T22:12:01.808Z,19.57
2022-11-24T22:14:27.375Z,19.56
2022-11-24T22:16:52.982Z,19.56
2022-11-24T22:19:18.569Z,19.55
2022-11-24T22:21:44.121Z,19.56
2022-11-24T22:24:09.775Z,19.56
2022-11-24T22:26:35.323Z,19.56
2022-11-24T22:29:00.892Z,19.55
2022-11-24T22:31:27.263Z,19.55
2022-11-24T22:33:53.163Z,19.55
2022-11-24T22:36:20.047Z,19.55
2022-11-24T22:38:45.937Z,19.55
2022-11-24T22:41:12.654Z,19.54
2022-11-24T22:43:38.907Z,19.54
2022-11-24T22:46:05.369Z,19.54
2022-11-24T22:48:31.326Z,19.54
2022-11-24T22:51:00.904Z,19.54
2022-11-24T22:53:26.457Z,19.53
2022-11-24T22:55:51.996Z,19.54
2022-11-24T22:58:17.535Z,19.53
2022-11-24T23:00:43.090Z,19.53
2022-11-24T23:03:08.664Z,19.53
2022-11-24T23:05:34.229Z,19.54
2022-11-24T23:07:59.783Z,19.53
2022-11-24T23:10:25.327Z,19.53
2022-11-24T23:12:50.920Z,19.53
2022-11-24T23:15:16.509Z,19.53
2022-11-24T23:17:42.064Z,19.53
2022-11-24T23:20:07.894Z,19.52
2022-11-24T23:22:33.444Z,19.52
2022-11-24T23:24:58.985Z,19.53
2022-11-24T23:27:24.542Z,19.52
2022-11-24T23:29:50.088Z,19.52
2022-11-24T23:32:15.640Z,19.52
2022-11-24T23:34:41.179Z,19.51
2022-11-24T23:37:06.732Z,19.52
2022-11-24T23:39:32.276Z,19.51
2022-11-24T23:41:57.822Z,19.51
2022-11-24T23:44:23.362Z,19.51
2022-11-24T23:46:48.915Z,19.51
2022-11-24T23:49:14.454Z,19.51
2022-11-24T23:51:41.174Z,19.51
2022-11-24T23:54:06.949Z,19.51
2022-11-24T23:56:32.909Z,19.51
2022-11-24T23:58:59.262Z,19.51
