createdAt,value
2023-03-17T00:01:54.792Z,99.90
2023-03-17T00:04:24.886Z,99.90
2023-03-17T00:06:54.168Z,99.90
2023-03-17T00:09:23.166Z,99.90
2023-03-17T00:11:51.772Z,99.90
2023-03-17T00:14:20.473Z,99.90
2023-03-17T00:16:54.578Z,99.90
2023-03-17T00:19:29.672Z,99.90
2023-03-17T00:21:58.888Z,99.90
2023-03-17T00:24:27.294Z,99.90
2023-03-17T00:26:55.394Z,99.90
2023-03-17T00:29:25.339Z,99.90
2023-03-17T00:31:56.280Z,99.90
2023-03-17T00:34:24.535Z,99.90
2023-03-17T00:36:52.616Z,99.90
2023-03-17T00:39:20.770Z,99.90
2023-03-17T00:41:48.990Z,99.90
2023-03-17T00:44:17.408Z,99.90
2023-03-17T00:46:46.363Z,99.90
2023-03-17T00:49:18.835Z,99.90
2023-03-17T00:51:47.816Z,99.90
2023-03-17T00:54:16.889Z,99.90
2023-03-17T00:56:46.284Z,99.90
2023-03-17T00:59:22.844Z,99.90
2023-03-17T01:01:51.161Z,99.90
2023-03-17T01:04:20.679Z,99.90
2023-03-17T01:06:49.600Z,99.90
2023-03-17T01:09:19.303Z,99.90
2023-03-17T01:11:48.506Z,99.90
2023-03-17T01:14:17.375Z,99.90
2023-03-17T01:16:45.653Z,99.90
2023-03-17T01:19:15.525Z,99.90
2023-03-17T01:21:45.528Z,99.90
2023-03-17T01:24:14.419Z,99.90
2023-03-17T01:26:42.498Z,99.90
2023-03-17T01:29:11.088Z,99.90
2023-03-17T01:31:39.181Z,99.90
2023-03-17T01:34:07.299Z,99.90
2023-03-17T01:36:35.623Z,99.90
2023-03-17T01:39:07.257Z,99.90
2023-03-17T01:41:37.503Z,99.90
2023-03-17T01:44:07.174Z,99.90
2023-03-17T01:46:37.510Z,99.90
2023-03-17T01:49:15.422Z,99.90
2023-03-17T01:51:53.578Z,99.90
2023-03-17T01:54:29.612Z,99.90
2023-03-17T01:57:04.794Z,99.90
2023-03-17T01:59:37.814Z,99.90
2023-03-17T02:02:11.760Z,99.90
2023-03-17T02:04:40.499Z,99.90
2023-03-17T02:07:11.228Z,99.90
2023-03-17T02:09:40.699Z,99.90
2023-03-17T02:12:11.942Z,99.90
2023-03-17T02:14:39.984Z,99.90
2023-03-17T02:17:08.795Z,99.90
2023-03-17T02:19:37.380Z,99.90
2023-03-17T02:22:06.933Z,99.90
2023-03-17T02:24:39.128Z,99.90
2023-03-17T02:27:14.721Z,99.90
2023-03-17T02:29:46.280Z,99.90
2023-03-17T02:32:17.595Z,99.90
2023-03-17T02:34:46.433Z,99.90
2023-03-17T02:37:16.572Z,99.90
2023-03-17T02:39:44.844Z,99.90
2023-03-17T02:42:14.492Z,99.90
2023-03-17T02:44:42.552Z,99.90
2023-03-17T02:47:10.790Z,99.90
2023-03-17T02:49:40.468Z,99.90
2023-03-17T02:52:09.274Z,99.90
2023-03-17T02:54:38.890Z,99.90
2023-03-17T02:57:07.532Z,99.90
2023-03-17T02:59:35.778Z,99.90
2023-03-17T03:02:03.769Z,99.90
2023-03-17T03:04:32.581Z,99.90
2023-03-17T03:07:00.584Z,99.90
2023-03-17T03:09:29.783Z,99.90
2023-03-17T03:11:59.158Z,99.90
2023-03-17T03:14:27.250Z,99.90
2023-03-17T03:16:55.359Z,99.90
2023-03-17T03:19:24.276Z,99.90
2023-03-17T03:21:52.294Z,99.90
2023-03-17T03:24:20.299Z,99.90
2023-03-17T03:26:48.417Z,99.90
2023-03-17T03:29:17.809Z,99.90
2023-03-17T03:31:48.075Z,99.90
2023-03-17T03:34:16.376Z,99.90
2023-03-17T03:36:44.516Z,99.90
2023-03-17T03:39:14.444Z,99.90
2023-03-17T03:41:42.705Z,99.90
2023-03-17T03:44:10.922Z,99.90
2023-03-17T03:46:40.597Z,99.90
2023-03-17T03:49:08.660Z,99.90
2023-03-17T03:51:36.652Z,99.90
2023-03-17T03:54:04.842Z,99.90
2023-03-17T03:56:32.844Z,99.90
2023-03-17T03:59:02.240Z,99.90
2023-03-17T04:01:30.469Z,99.90
2023-03-17T04:03:59.784Z,99.90
2023-03-17T04:06:27.883Z,99.90
2023-03-17T04:08:57.875Z,99.90
2023-03-17T04:11:26.382Z,99.90
2023-03-17T04:13:54.506Z,99.90
2023-03-17T04:16:22.781Z,99.90
2023-03-17T04:18:51.211Z,99.90
2023-03-17T04:21:21.542Z,99.90
2023-03-17T04:23:49.647Z,99.90
2023-03-17T04:26:18.707Z,99.90
2023-03-17T04:28:46.723Z,99.90
2023-03-17T04:31:14.878Z,99.90
2023-03-17T04:33:43.332Z,99.90
2023-03-17T04:36:20.734Z,99.90
2023-03-17T04:38:49.013Z,99.90
2023-03-17T04:41:17.112Z,99.90
2023-03-17T04:43:45.367Z,99.90
2023-03-17T04:46:13.791Z,99.90
2023-03-17T04:48:42.309Z,99.90
2023-03-17T04:51:11.844Z,99.90
2023-03-17T04:53:41.349Z,99.90
2023-03-17T04:56:09.820Z,99.90
2023-03-17T04:58:37.970Z,99.90
2023-03-17T05:01:06.399Z,99.90
2023-03-17T05:03:34.557Z,99.90
2023-03-17T05:06:04.145Z,99.90
2023-03-17T05:08:32.776Z,99.90
2023-03-17T05:11:02.208Z,99.90
2023-03-17T05:13:30.273Z,99.90
2023-03-17T05:16:00.784Z,99.90
2023-03-17T05:18:28.815Z,99.90
2023-03-17T05:20:57.070Z,99.90
2023-03-17T05:23:25.877Z,99.90
2023-03-17T05:25:54.555Z,99.90
2023-03-17T05:28:24.725Z,99.90
2023-03-17T05:30:53.380Z,99.90
2023-03-17T05:33:23.022Z,99.90
2023-03-17T05:35:51.193Z,99.90
2023-03-17T05:38:19.682Z,99.90
2023-03-17T05:40:52.632Z,99.90
2023-03-17T05:43:20.881Z,99.90
2023-03-17T05:45:50.978Z,99.90
2023-03-17T05:48:19.073Z,99.90
2023-03-17T05:50:47.333Z,99.90
2023-03-17T05:53:15.701Z,99.90
2023-03-17T05:55:43.752Z,99.90
2023-03-17T05:58:12.741Z,99.90
2023-03-17T06:00:40.832Z,99.90
2023-03-17T06:03:10.348Z,99.90
2023-03-17T06:05:38.495Z,99.90
2023-03-17T06:08:06.936Z,99.90
2023-03-17T06:10:35.234Z,99.90
2023-03-17T06:13:04.457Z,99.90
2023-03-17T06:15:33.678Z,99.90
2023-03-17T06:18:02.058Z,99.90
2023-03-17T06:20:31.483Z,99.90
2023-03-17T06:23:04.441Z,99.90
2023-03-17T06:25:34.688Z,99.90
2023-03-17T06:28:03.811Z,99.90
2023-03-17T06:30:33.722Z,99.90
2023-03-17T06:33:02.436Z,99.90
2023-03-17T06:35:33.352Z,99.90
2023-03-17T06:38:02.233Z,99.90
2023-03-17T06:40:31.047Z,99.90
2023-03-17T06:42:59.797Z,99.90
2023-03-17T06:45:27.909Z,99.90
2023-03-17T06:47:56.930Z,99.90
2023-03-17T06:50:25.315Z,99.90
2023-03-17T06:52:54.681Z,99.90
2023-03-17T06:55:22.691Z,99.90
2023-03-17T06:57:51.358Z,99.90
2023-03-17T07:00:21.051Z,99.90
2023-03-17T07:02:49.456Z,99.90
2023-03-17T07:05:17.889Z,99.90
2023-03-17T07:07:46.246Z,99.90
2023-03-17T07:10:17.270Z,99.90
2023-03-17T07:12:45.802Z,99.90
2023-03-17T07:15:13.992Z,99.90
2023-03-17T07:17:42.242Z,99.90
2023-03-17T07:20:13.902Z,99.90
2023-03-17T07:22:42.389Z,99.90
2023-03-17T07:25:11.072Z,99.90
2023-03-17T07:27:40.813Z,99.90
2023-03-17T07:30:10.866Z,99.90
2023-03-17T07:32:38.952Z,99.90
2023-03-17T07:35:08.068Z,99.90
2023-03-17T07:37:36.392Z,99.90
2023-03-17T07:40:06.300Z,99.90
2023-03-17T07:42:34.392Z,99.90
2023-03-17T07:45:04.130Z,99.30
2023-03-17T07:47:32.211Z,96.80
2023-03-17T07:50:00.238Z,96.50
2023-03-17T07:52:28.193Z,94.40
2023-03-17T07:54:58.135Z,94.10
2023-03-17T07:57:27.119Z,93.00
2023-03-17T07:59:55.880Z,92.20
2023-03-17T08:02:25.371Z,92.10
2023-03-17T08:04:53.851Z,91.30
2023-03-17T08:07:21.837Z,91.50
2023-03-17T08:09:49.856Z,90.70
2023-03-17T08:12:18.115Z,90.10
2023-03-17T08:14:46.157Z,90.20
2023-03-17T08:17:14.127Z,85.30
2023-03-17T08:19:43.751Z,82.90
2023-03-17T08:22:12.329Z,83.20
2023-03-17T08:24:42.752Z,84.00
2023-03-17T08:27:10.822Z,81.60
2023-03-17T08:29:39.067Z,80.20
2023-03-17T08:32:08.442Z,80.90
2023-03-17T08:34:37.228Z,82.30
2023-03-17T08:37:09.383Z,82.40
2023-03-17T08:39:38.971Z,79.50
2023-03-17T08:42:07.270Z,79.00
2023-03-17T08:44:35.436Z,78.30
2023-03-17T08:47:04.561Z,75.90
2023-03-17T08:49:34.861Z,76.40
2023-03-17T08:52:03.490Z,78.30
2023-03-17T08:54:32.903Z,77.10
2023-03-17T08:57:01.791Z,82.60
2023-03-17T08:59:29.817Z,83.30
2023-03-17T09:01:57.901Z,82.00
2023-03-17T09:04:26.569Z,83.60
2023-03-17T09:07:03.448Z,85.70
2023-03-17T09:09:35.217Z,84.80
2023-03-17T09:12:05.233Z,87.30
2023-03-17T09:14:42.850Z,89.20
2023-03-17T09:17:11.977Z,85.90
2023-03-17T09:19:40.338Z,87.90
2023-03-17T09:22:08.640Z,88.50
2023-03-17T09:24:37.978Z,89.70
2023-03-17T09:27:06.423Z,90.30
2023-03-17T09:29:34.721Z,89.70
2023-03-17T09:32:02.759Z,90.50
2023-03-17T09:34:31.330Z,90.20
2023-03-17T09:36:59.923Z,89.60
2023-03-17T09:39:28.251Z,90.40
2023-03-17T09:42:20.291Z,89.40
2023-03-17T09:45:13.375Z,90.30
2023-03-17T09:48:18.418Z,90.20
2023-03-17T09:50:50.157Z,89.60
2023-03-17T09:53:22.955Z,91.10
2023-03-17T09:55:57.839Z,90.00
2023-03-17T09:58:33.339Z,90.70
2023-03-17T10:01:03.036Z,90.20
2023-03-17T10:03:31.273Z,90.30
2023-03-17T10:06:19.440Z,89.80
2023-03-17T10:08:56.160Z,89.40
2023-03-17T10:11:36.593Z,89.30
2023-03-17T10:14:24.489Z,90.60
2023-03-17T10:16:58.694Z,89.40
2023-03-17T10:19:31.315Z,90.00
2023-03-17T10:22:05.393Z,88.60
2023-03-17T10:24:35.504Z,90.10
2023-03-17T10:27:07.566Z,90.50
2023-03-17T10:29:37.008Z,90.30
2023-03-17T10:32:05.873Z,90.70
2023-03-17T10:34:40.224Z,90.90
2023-03-17T10:37:14.883Z,90.60
2023-03-17T10:39:46.911Z,90.50
2023-03-17T10:42:24.411Z,88.70
2023-03-17T10:44:56.741Z,90.40
2023-03-17T10:47:31.581Z,89.40
2023-03-17T10:50:05.541Z,90.00
2023-03-17T10:52:40.703Z,90.80
2023-03-17T10:55:13.364Z,90.10
2023-03-17T10:57:51.214Z,90.60
2023-03-17T11:00:23.189Z,90.10
2023-03-17T11:02:57.384Z,90.00
2023-03-17T11:05:29.122Z,89.20
2023-03-17T11:08:11.428Z,87.70
2023-03-17T11:10:42.563Z,86.80
2023-03-17T11:13:10.658Z,88.10
2023-03-17T11:15:47.725Z,89.50
2023-03-17T11:18:21.304Z,89.70
2023-03-17T11:20:55.446Z,89.80
2023-03-17T11:23:39.586Z,90.30
2023-03-17T11:26:25.835Z,91.70
2023-03-17T11:29:07.785Z,88.60
2023-03-17T11:31:47.658Z,90.10
2023-03-17T11:34:27.289Z,89.00
2023-03-17T11:37:06.844Z,90.90
2023-03-17T11:39:43.102Z,89.80
2023-03-17T11:42:19.840Z,90.50
2023-03-17T11:45:10.151Z,90.10
2023-03-17T11:47:56.028Z,91.00
2023-03-17T11:50:32.308Z,90.30
2023-03-17T11:53:24.616Z,88.20
2023-03-17T11:55:58.801Z,89.40
2023-03-17T11:58:35.467Z,89.70
2023-03-17T12:01:08.966Z,89.50
2023-03-17T12:03:45.929Z,90.30
2023-03-17T12:06:20.423Z,91.00
2023-03-17T12:08:55.046Z,90.50
2023-03-17T12:11:29.076Z,90.20
2023-03-17T12:14:03.333Z,90.50
2023-03-17T12:16:39.000Z,90.30
2023-03-17T12:19:16.461Z,90.00
2023-03-17T12:21:52.991Z,90.20
2023-03-17T12:24:25.935Z,89.70
2023-03-17T12:27:00.275Z,88.40
2023-03-17T12:29:43.042Z,89.70
2023-03-17T12:32:20.931Z,91.20
2023-03-17T12:34:57.339Z,90.40
2023-03-17T12:37:28.102Z,90.20
2023-03-17T12:40:01.430Z,90.60
2023-03-17T12:42:39.608Z,91.00
2023-03-17T12:45:40.234Z,90.10
2023-03-17T12:48:32.490Z,90.60
2023-03-17T12:51:47.047Z,90.90
2023-03-17T12:54:22.368Z,90.60
2023-03-17T12:56:51.135Z,90.80
2023-03-17T12:59:24.040Z,92.30
2023-03-17T13:01:58.720Z,90.90
2023-03-17T13:04:29.920Z,90.40
2023-03-17T13:07:09.937Z,90.50
2023-03-17T13:09:50.665Z,92.10
2023-03-17T13:12:58.461Z,91.00
2023-03-17T13:15:57.776Z,91.70
2023-03-17T13:18:53.573Z,92.00
2023-03-17T13:21:26.370Z,91.40
2023-03-17T13:24:22.766Z,91.30
2023-03-17T13:27:01.565Z,91.10
2023-03-17T13:29:48.665Z,91.30
2023-03-17T13:32:39.795Z,90.70
2023-03-17T13:35:39.138Z,90.60
2023-03-17T13:38:38.395Z,89.80
2023-03-17T13:41:48.735Z,90.90
2023-03-17T13:44:47.531Z,90.40
2023-03-17T13:47:33.376Z,90.80
2023-03-17T13:50:08.724Z,90.10
2023-03-17T13:52:43.248Z,90.50
2023-03-17T13:55:35.897Z,90.10
2023-03-17T13:58:35.160Z,91.70
2023-03-17T14:01:09.030Z,90.40
2023-03-17T14:03:43.574Z,90.80
2023-03-17T14:06:13.424Z,90.70
2023-03-17T14:08:47.687Z,90.40
2023-03-17T14:11:25.307Z,90.40
2023-03-17T14:14:15.208Z,90.20
2023-03-17T14:16:56.886Z,90.20
2023-03-17T14:19:28.751Z,90.20
2023-03-17T14:22:04.225Z,88.80
2023-03-17T14:24:34.317Z,90.30
2023-03-17T14:27:08.547Z,88.80
2023-03-17T14:29:38.695Z,90.40
2023-03-17T14:32:13.748Z,89.80
2023-03-17T14:34:44.925Z,89.70
2023-03-17T14:37:13.843Z,90.30
2023-03-17T14:39:46.734Z,89.40
2023-03-17T14:42:14.815Z,89.30
2023-03-17T14:44:45.013Z,90.10
2023-03-17T14:47:24.256Z,89.80
2023-03-17T14:49:54.214Z,90.40
2023-03-17T14:52:27.147Z,89.90
2023-03-17T14:54:59.585Z,90.00
2023-03-17T14:57:30.254Z,89.70
2023-03-17T15:00:01.977Z,89.60
2023-03-17T15:02:35.597Z,90.50
2023-03-17T15:05:25.148Z,89.90
2023-03-17T15:07:53.240Z,90.20
2023-03-17T15:10:25.094Z,90.30
2023-03-17T15:13:02.965Z,90.40
2023-03-17T15:15:35.144Z,90.60
2023-03-17T15:18:11.833Z,90.40
2023-03-17T15:20:40.135Z,90.50
2023-03-17T15:23:18.319Z,90.90
2023-03-17T15:25:49.899Z,90.60
2023-03-17T15:28:20.631Z,90.80
2023-03-17T15:30:53.648Z,90.70
2023-03-17T15:33:27.359Z,90.20
2023-03-17T15:35:56.419Z,90.10
2023-03-17T15:38:25.653Z,91.00
2023-03-17T15:40:54.008Z,90.50
2023-03-17T15:43:23.507Z,90.00
2023-03-17T15:46:00.694Z,90.20
2023-03-17T15:48:32.731Z,90.10
2023-03-17T15:51:01.861Z,90.20
2023-03-17T15:53:30.074Z,91.70
2023-03-17T15:55:58.078Z,93.40
2023-03-17T15:58:26.155Z,95.00
2023-03-17T16:00:59.633Z,95.80
2023-03-17T16:03:32.777Z,96.00
2023-03-17T16:06:02.554Z,97.30
2023-03-17T16:08:30.971Z,97.50
2023-03-17T16:10:59.088Z,97.70
2023-03-17T16:13:27.229Z,98.40
2023-03-17T16:15:58.858Z,98.10
2023-03-17T16:18:33.800Z,98.60
2023-03-17T16:21:04.150Z,98.80
2023-03-17T16:23:36.889Z,99.20
2023-03-17T16:26:14.954Z,99.80
2023-03-17T16:28:45.849Z,99.90
2023-03-17T16:31:22.424Z,99.90
2023-03-17T16:33:52.651Z,99.90
2023-03-17T16:36:22.343Z,99.90
2023-03-17T16:38:51.263Z,99.90
2023-03-17T16:41:22.589Z,99.90
2023-03-17T16:43:55.265Z,99.90
2023-03-17T16:46:25.828Z,99.90
2023-03-17T16:48:53.862Z,99.90
2023-03-17T16:51:22.016Z,99.90
2023-03-17T16:53:50.094Z,99.90
2023-03-17T16:56:22.910Z,99.90
2023-03-17T16:58:51.381Z,99.90
2023-03-17T17:01:22.871Z,99.90
2023-03-17T17:03:52.342Z,99.90
2023-03-17T17:06:22.269Z,99.90
2023-03-17T17:08:52.223Z,99.90
2023-03-17T17:11:21.642Z,99.90
2023-03-17T17:13:51.598Z,99.90
2023-03-17T17:16:27.693Z,99.90
2023-03-17T17:18:57.713Z,99.90
2023-03-17T17:21:26.211Z,99.90
2023-03-17T17:23:54.583Z,99.90
2023-03-17T17:26:23.764Z,99.90
2023-03-17T17:28:53.644Z,99.90
2023-03-17T17:31:21.941Z,99.90
2023-03-17T17:33:49.999Z,99.90
2023-03-17T17:36:22.039Z,99.90
2023-03-17T17:38:51.676Z,99.90
2023-03-17T17:41:21.460Z,99.90
2023-03-17T17:43:50.981Z,99.90
2023-03-17T17:46:22.144Z,99.90
2023-03-17T17:48:50.522Z,99.90
2023-03-17T17:51:19.920Z,99.90
2023-03-17T17:53:47.963Z,99.90
2023-03-17T17:56:18.876Z,99.90
2023-03-17T17:58:47.688Z,99.90
2023-03-17T18:01:19.904Z,99.90
2023-03-17T18:03:47.982Z,99.90
2023-03-17T18:06:17.357Z,99.90
2023-03-17T18:08:47.007Z,99.90
2023-03-17T18:11:15.484Z,99.90
2023-03-17T18:13:43.467Z,99.90
2023-03-17T18:16:16.718Z,99.90
2023-03-17T18:18:45.893Z,99.90
2023-03-17T18:21:14.564Z,99.90
2023-03-17T18:23:46.835Z,99.90
2023-03-17T18:26:20.143Z,99.90
2023-03-17T18:28:48.592Z,99.90
2023-03-17T18:31:23.427Z,99.90
2023-03-17T18:33:56.103Z,99.90
2023-03-17T18:36:24.901Z,99.90
2023-03-17T18:38:53.118Z,99.90
2023-03-17T18:41:22.526Z,99.90
2023-03-17T18:43:50.553Z,99.90
2023-03-17T18:46:18.626Z,99.90
2023-03-17T18:48:46.749Z,99.90
2023-03-17T18:51:14.847Z,99.90
2023-03-17T18:53:42.961Z,99.90
2023-03-17T18:56:11.499Z,99.90
2023-03-17T18:58:40.905Z,99.90
2023-03-17T19:01:08.967Z,99.90
2023-03-17T19:03:37.062Z,99.90
2023-03-17T19:06:11.399Z,99.90
2023-03-17T19:08:39.548Z,99.90
2023-03-17T19:11:10.144Z,99.90
2023-03-17T19:13:40.369Z,99.90
2023-03-17T19:16:10.403Z,99.90
2023-03-17T19:18:41.935Z,99.90
2023-03-17T19:21:11.824Z,99.90
2023-03-17T19:23:41.439Z,99.90
2023-03-17T19:26:10.313Z,99.90
2023-03-17T19:28:39.717Z,99.90
2023-03-17T19:31:07.883Z,99.90
2023-03-17T19:33:36.123Z,99.90
2023-03-17T19:36:10.966Z,99.90
2023-03-17T19:38:39.537Z,99.90
2023-03-17T19:41:07.986Z,99.90
2023-03-17T19:43:41.225Z,99.90
2023-03-17T19:46:12.471Z,99.90
2023-03-17T19:48:41.923Z,99.90
2023-03-17T19:51:10.139Z,99.90
2023-03-17T19:53:38.309Z,99.90
2023-03-17T19:56:07.444Z,99.90
2023-03-17T19:58:35.831Z,99.90
2023-03-17T20:01:04.808Z,99.90
2023-03-17T20:03:35.169Z,99.90
2023-03-17T20:06:06.210Z,99.90
2023-03-17T20:08:35.581Z,99.90
2023-03-17T20:11:05.472Z,99.90
2023-03-17T20:13:34.433Z,99.90
2023-03-17T20:16:03.589Z,99.90
2023-03-17T20:18:33.485Z,99.90
2023-03-17T20:21:05.748Z,99.90
2023-03-17T20:23:35.420Z,99.90
2023-03-17T20:26:03.574Z,99.90
2023-03-17T20:28:31.958Z,99.90
2023-03-17T20:31:03.009Z,99.90
2023-03-17T20:33:33.576Z,99.90
2023-03-17T20:36:10.100Z,99.90
2023-03-17T20:38:38.950Z,99.90
2023-03-17T20:41:10.151Z,99.90
2023-03-17T20:43:39.037Z,99.90
2023-03-17T20:46:09.263Z,99.90
2023-03-17T20:48:39.037Z,99.90
2023-03-17T20:51:09.352Z,99.90
2023-03-17T20:53:37.567Z,99.90
2023-03-17T20:56:06.486Z,99.90
2023-03-17T20:58:35.159Z,99.90
2023-03-17T21:01:03.119Z,99.90
2023-03-17T21:03:32.284Z,99.90
2023-03-17T21:06:01.690Z,99.90
2023-03-17T21:08:29.736Z,99.90
2023-03-17T21:10:57.726Z,99.90
2023-03-17T21:13:25.768Z,99.90
2023-03-17T21:15:55.497Z,99.90
2023-03-17T21:18:24.013Z,99.90
2023-03-17T21:20:52.382Z,99.90
2023-03-17T21:23:21.812Z,99.90
2023-03-17T21:25:55.165Z,99.90
2023-03-17T21:28:23.700Z,99.90
2023-03-17T21:30:52.128Z,99.90
2023-03-17T21:33:21.338Z,99.90
2023-03-17T21:35:49.433Z,99.90
2023-03-17T21:38:17.530Z,99.90
2023-03-17T21:40:47.348Z,99.90
2023-03-17T21:43:15.689Z,99.90
2023-03-17T21:45:44.277Z,99.90
2023-03-17T21:48:12.493Z,99.90
2023-03-17T21:50:40.557Z,99.90
2023-03-17T21:53:09.889Z,99.90
2023-03-17T21:55:38.777Z,99.90
2023-03-17T21:58:09.226Z,99.90
2023-03-17T22:00:45.090Z,99.90
2023-03-17T22:03:14.971Z,99.90
2023-03-17T22:05:43.929Z,99.90
2023-03-17T22:08:11.976Z,99.90
2023-03-17T22:10:44.334Z,99.90
2023-03-17T22:13:13.693Z,99.90
2023-03-17T22:15:42.216Z,99.90
2023-03-17T22:18:10.544Z,99.90
2023-03-17T22:20:38.792Z,99.90
2023-03-17T22:23:06.857Z,99.90
2023-03-17T22:25:39.167Z,99.90
2023-03-17T22:28:08.560Z,99.90
2023-03-17T22:30:40.440Z,99.90
2023-03-17T22:33:11.752Z,99.90
2023-03-17T22:35:40.717Z,99.90
2023-03-17T22:38:10.655Z,99.90
2023-03-17T22:40:39.136Z,99.90
2023-03-17T22:43:07.344Z,99.90
2023-03-17T22:45:35.512Z,99.90
2023-03-17T22:48:05.184Z,99.90
2023-03-17T22:50:33.647Z,99.90
2023-03-17T22:53:02.165Z,99.90
2023-03-17T22:55:30.126Z,99.90
2023-03-17T22:57:58.138Z,99.90
2023-03-17T23:00:26.673Z,99.90
2023-03-17T23:02:55.013Z,99.90
2023-03-17T23:05:24.500Z,99.90
2023-03-17T23:07:52.614Z,99.90
2023-03-17T23:10:24.579Z,99.90
2023-03-17T23:12:53.128Z,99.90
2023-03-17T23:15:21.957Z,99.90
2023-03-17T23:17:49.973Z,99.90
2023-03-17T23:20:19.018Z,99.90
2023-03-17T23:22:48.364Z,99.90
2023-03-17T23:25:16.394Z,99.90
2023-03-17T23:27:44.882Z,99.90
2023-03-17T23:30:14.348Z,99.90
2023-03-17T23:32:43.647Z,99.90
2023-03-17T23:35:13.624Z,99.90
2023-03-17T23:37:42.079Z,99.90
2023-03-17T23:40:15.471Z,99.90
2023-03-17T23:42:43.973Z,99.90
2023-03-17T23:45:15.261Z,99.90
2023-03-17T23:47:44.086Z,99.90
2023-03-17T23:50:14.340Z,99.90
2023-03-17T23:52:43.224Z,99.90
2023-03-17T23:55:14.421Z,99.90
2023-03-17T23:57:44.131Z,99.90
