createdAt,value
2022-11-02T00:18:12.408Z,16.23
2022-11-02T06:14:25.194Z,17.18
2022-11-02T06:16:54.495Z,17.18
2022-11-02T06:19:38.335Z,17.01
2022-11-02T06:22:07.093Z,16.13
2022-11-02T06:24:35.764Z,16.43
2022-11-02T06:36:03.801Z,17.11
2022-11-02T07:06:17.252Z,16.14
2022-11-02T07:08:45.232Z,15.04
2022-11-02T07:11:22.302Z,16.65
2022-11-02T07:13:50.833Z,17.28
2022-11-02T07:16:18.730Z,15.82
2022-11-02T07:18:46.742Z,16.00
2022-11-02T07:21:16.075Z,17.39
2022-11-02T07:23:44.130Z,16.51
2022-11-02T07:32:28.052Z,17.48
2022-11-02T07:46:24.883Z,17.61
2022-11-02T07:48:52.508Z,17.61
2022-11-02T07:51:20.650Z,16.91
2022-11-02T07:53:52.977Z,16.64
2022-11-02T07:56:21.438Z,17.87
2022-11-02T07:58:53.211Z,16.92
2022-11-02T08:01:20.964Z,17.34
2022-11-02T08:03:50.990Z,17.29
2022-11-02T08:06:20.751Z,17.06
2022-11-02T08:08:51.104Z,17.20
2022-11-02T08:11:19.609Z,17.89
2022-11-02T08:13:48.038Z,17.86
2022-11-02T08:16:16.449Z,18.18
2022-11-02T08:22:55.131Z,18.31
2022-11-02T08:47:06.785Z,19.77
2022-11-02T08:49:37.698Z,20.04
2022-11-02T08:52:07.475Z,19.36
2022-11-02T08:54:35.393Z,17.59
2022-11-02T08:57:03.690Z,19.13
2022-11-02T08:59:32.299Z,18.56
2022-11-02T09:02:01.585Z,19.61
2022-11-02T09:04:29.742Z,20.68
2022-11-02T09:06:58.265Z,20.38
2022-11-02T09:09:27.790Z,21.95
2022-11-02T09:11:55.968Z,22.97
2022-11-02T09:14:23.922Z,22.14
2022-11-02T09:16:52.061Z,21.12
2022-11-02T09:19:20.258Z,20.50
2022-11-02T09:21:49.966Z,22.11
2022-11-02T09:24:18.012Z,22.44
2022-11-02T09:26:48.800Z,21.82
2022-11-02T09:29:17.213Z,20.31
2022-11-02T09:31:46.004Z,20.40
2022-11-02T09:34:14.061Z,21.43
2022-11-02T09:36:42.379Z,21.61
2022-11-02T09:39:10.318Z,22.37
2022-11-02T09:41:39.715Z,23.26
2022-11-02T09:44:11.088Z,21.34
2022-11-02T09:46:40.440Z,22.23
2022-11-02T09:49:12.585Z,22.58
2022-11-02T09:51:41.533Z,22.01
2022-11-02T09:54:13.253Z,21.07
2022-11-02T09:56:43.960Z,20.16
2022-11-02T09:59:15.794Z,20.28
2022-11-02T10:01:55.727Z,19.85
2022-11-02T10:04:49.555Z,22.78
2022-11-02T10:07:23.288Z,23.08
2022-11-02T10:09:54.193Z,22.29
2022-11-02T10:23:13.272Z,22.98
2022-11-02T10:25:41.262Z,23.24
2022-11-02T10:30:52.689Z,22.79
2022-11-02T10:33:22.050Z,22.18
2022-11-02T10:38:45.844Z,23.62
2022-11-02T10:41:24.061Z,25.84
2022-11-02T10:44:01.573Z,27.08
2022-11-02T10:46:38.218Z,28.98
2022-11-02T10:49:10.780Z,31.51
2022-11-02T10:51:38.701Z,30.83
2022-11-02T10:54:11.739Z,32.67
2022-11-02T10:56:39.477Z,31.47
2022-11-02T10:59:11.453Z,30.97
2022-11-02T11:01:39.708Z,29.01
2022-11-02T11:04:12.114Z,28.56
2022-11-02T11:06:41.492Z,31.29
2022-11-02T11:09:17.059Z,32.79
2022-11-02T11:11:54.268Z,34.68
2022-11-02T11:20:05.891Z,35.96
2022-11-02T11:22:37.198Z,37.51
2022-11-02T11:25:27.040Z,38.44
2022-11-02T11:27:56.223Z,39.02
2022-11-02T11:30:54.001Z,39.54
2022-11-02T11:33:16.415Z,39.50
2022-11-02T11:35:44.113Z,38.59
2022-11-02T11:38:16.620Z,36.35
2022-11-02T11:40:48.783Z,34.19
2022-11-02T11:43:18.057Z,34.24
2022-11-02T11:45:56.581Z,34.87
2022-11-02T11:48:32.173Z,33.08
2022-11-02T11:51:04.320Z,30.93
2022-11-02T11:53:32.335Z,31.36
2022-11-02T11:56:01.964Z,30.75
2022-11-02T11:58:30.174Z,30.41
2022-11-02T12:01:10.603Z,30.64
2022-11-02T12:03:55.595Z,31.49
2022-11-02T12:06:27.907Z,29.40
2022-11-02T12:09:01.601Z,31.31
2022-11-02T12:11:42.079Z,29.72
2022-11-02T12:14:14.726Z,28.07
2022-11-02T12:17:28.517Z,30.90
2022-11-02T12:20:04.676Z,31.76
2022-11-02T12:22:38.310Z,30.13
2022-11-02T12:25:16.454Z,30.98
2022-11-02T12:27:49.496Z,30.63
2022-11-02T12:30:18.768Z,29.03
2022-11-02T12:32:56.754Z,28.57
2022-11-02T12:35:30.471Z,26.26
2022-11-02T12:38:06.762Z,27.55
2022-11-02T12:40:43.821Z,26.97
2022-11-02T12:43:25.940Z,24.03
2022-11-02T12:45:57.640Z,25.31
2022-11-02T12:48:30.064Z,23.73
2022-11-02T12:51:00.023Z,24.50
2022-11-02T12:53:36.279Z,22.72
2022-11-02T12:56:05.369Z,23.90
2022-11-02T12:58:37.129Z,22.79
2022-11-02T13:01:13.495Z,22.47
2022-11-02T13:03:46.464Z,24.06
2022-11-02T13:06:16.905Z,21.73
2022-11-02T13:08:47.353Z,23.88
2022-11-02T13:11:17.166Z,21.81
2022-11-02T13:13:47.939Z,23.17
2022-11-02T13:16:16.430Z,23.16
2022-11-02T13:18:46.063Z,21.71
2022-11-02T13:21:14.055Z,22.50
2022-11-02T13:23:44.689Z,23.00
2022-11-02T13:26:13.896Z,21.45
2022-11-02T13:28:43.354Z,22.86
2022-11-02T13:31:15.457Z,22.32
2022-11-02T13:33:45.776Z,22.69
2022-11-02T13:36:13.668Z,21.72
2022-11-02T13:38:45.633Z,21.33
2022-11-02T13:44:02.343Z,22.45
2022-11-02T13:46:40.036Z,20.99
2022-11-02T13:49:08.091Z,20.03
2022-11-02T13:51:37.520Z,20.90
2022-11-02T13:54:14.091Z,21.06
2022-11-02T13:56:41.803Z,21.94
2022-11-02T13:59:10.236Z,19.47
2022-11-02T14:01:40.482Z,21.07
2022-11-02T14:04:08.955Z,21.27
2022-11-02T14:06:46.201Z,21.43
2022-11-02T14:09:23.270Z,20.05
2022-11-02T14:11:51.873Z,20.02
2022-11-02T14:14:22.409Z,21.57
2022-11-02T14:17:14.073Z,20.98
2022-11-02T14:20:04.280Z,20.77
2022-11-02T14:22:33.299Z,20.93
2022-11-02T14:25:17.907Z,20.95
2022-11-02T14:27:45.854Z,19.20
2022-11-02T14:30:55.095Z,19.84
2022-11-02T14:33:53.855Z,19.20
2022-11-02T14:36:33.511Z,20.32
2022-11-02T14:39:09.272Z,20.12
2022-11-02T15:53:23.267Z,17.90
2022-11-02T15:55:57.060Z,18.38
2022-11-02T15:58:30.295Z,17.13
2022-11-02T16:01:13.082Z,16.05
2022-11-02T16:03:45.035Z,18.55
2022-11-02T16:06:13.004Z,16.90
2022-11-02T16:08:44.127Z,17.58
2022-11-02T16:11:18.284Z,17.15
2022-11-02T16:14:03.490Z,15.37
2022-11-02T16:16:35.991Z,18.53
2022-11-02T16:19:04.043Z,16.34
2022-11-02T16:21:31.908Z,17.94
2022-11-02T16:24:01.160Z,18.42
2022-11-02T16:26:29.832Z,16.49
2022-11-02T16:28:58.684Z,17.73
2022-11-02T16:31:30.826Z,17.68
2022-11-02T16:33:59.448Z,16.29
2022-11-02T16:36:27.856Z,17.44
2022-11-02T16:38:58.997Z,15.86
2022-11-02T16:41:29.129Z,16.51
2022-11-02T16:43:57.459Z,16.72
2022-11-02T16:46:30.355Z,16.91
2022-11-02T16:49:16.404Z,16.97
2022-11-02T16:51:49.932Z,17.69
2022-11-02T16:54:27.583Z,17.58
2022-11-02T16:56:58.109Z,17.04
2022-11-02T17:10:31.420Z,17.50
2022-11-02T17:27:39.350Z,16.86
2022-11-02T17:30:50.443Z,15.51
2022-11-02T17:33:25.475Z,15.52
2022-11-02T17:36:17.193Z,15.54
2022-11-02T17:38:45.707Z,17.09
2022-11-02T17:51:32.748Z,15.77
2022-11-02T17:54:38.957Z,13.97
2022-11-02T18:00:01.591Z,16.69
2022-11-02T18:11:08.834Z,15.61
2022-11-02T18:17:52.181Z,16.54
2022-11-02T18:20:52.893Z,16.54
2022-11-02T19:54:21.205Z,15.10
2022-11-02T19:56:48.819Z,15.88
2022-11-02T19:59:16.487Z,14.76
2022-11-02T20:01:44.616Z,15.84
2022-11-02T20:04:12.491Z,14.32
2022-11-02T20:06:41.058Z,15.82
2022-11-02T20:09:10.989Z,14.28
2022-11-02T20:11:44.404Z,15.16
2022-11-02T20:14:12.361Z,14.31
2022-11-02T20:16:40.141Z,14.25
2022-11-02T20:19:08.922Z,15.22
2022-11-02T20:21:41.581Z,14.70
2022-11-02T20:24:11.086Z,15.14
2022-11-02T20:26:40.962Z,14.23
2022-11-02T20:29:10.956Z,14.35
2022-11-02T20:31:41.874Z,14.68
2022-11-02T20:34:10.247Z,15.69
2022-11-02T20:36:39.313Z,14.84
2022-11-02T20:39:07.830Z,14.98
2022-11-02T20:41:35.521Z,15.16
2022-11-02T20:44:04.891Z,15.63
2022-11-02T20:46:38.350Z,15.65
2022-11-02T20:49:20.627Z,13.19
2022-11-02T20:51:49.698Z,15.17
2022-11-02T20:54:19.607Z,13.73
2022-11-02T20:56:57.436Z,15.62
2022-11-02T20:59:26.862Z,13.94
2022-11-02T21:01:54.978Z,13.85
2022-11-02T21:04:22.890Z,14.83
2022-11-02T21:06:50.931Z,13.74
2022-11-02T21:09:18.911Z,15.42
2022-11-02T21:12:04.137Z,14.63
2022-11-02T21:14:33.354Z,15.72
2022-11-02T21:17:02.695Z,14.05
2022-11-02T21:19:30.663Z,15.41
2022-11-02T21:22:00.227Z,13.30
2022-11-02T21:24:28.604Z,15.14
2022-11-02T21:26:56.574Z,14.09
2022-11-02T21:29:24.385Z,15.14
2022-11-02T21:31:53.731Z,13.17
2022-11-02T21:34:21.701Z,15.36
2022-11-02T21:36:49.610Z,13.97
2022-11-02T21:39:17.496Z,15.19
2022-11-02T21:41:45.258Z,15.19
2022-11-02T21:44:13.107Z,14.86
2022-11-02T21:46:40.969Z,14.34
2022-11-02T21:49:10.464Z,15.82
2022-11-02T21:51:38.570Z,15.85
2022-11-02T21:54:06.455Z,15.84
2022-11-02T21:56:35.998Z,14.30
2022-11-02T21:59:05.267Z,14.23
2022-11-02T22:01:45.571Z,14.71
2022-11-02T22:04:15.908Z,13.38
2022-11-02T22:06:43.894Z,14.89
2022-11-02T22:09:12.940Z,15.18
2022-11-02T22:11:40.758Z,14.76
2022-11-02T22:14:08.582Z,14.32
2022-11-02T22:16:37.576Z,14.62
2022-11-02T22:19:06.162Z,14.59
2022-11-02T22:21:36.256Z,15.61
2022-11-02T22:24:04.715Z,13.63
2022-11-02T22:26:32.890Z,14.48
2022-11-02T22:29:01.110Z,15.01
2022-11-02T22:31:29.795Z,14.30
2022-11-02T22:33:58.676Z,14.72
2022-11-02T22:36:28.194Z,15.60
2022-11-02T22:38:57.231Z,13.23
2022-11-02T22:41:25.697Z,13.89
2022-11-02T22:43:54.726Z,14.57
2022-11-02T22:46:22.501Z,15.00
2022-11-02T22:48:51.462Z,15.61
2022-11-02T22:51:20.952Z,15.60
2022-11-02T22:53:48.867Z,15.55
2022-11-02T22:56:19.245Z,14.10
2022-11-02T22:58:47.436Z,14.75
2022-11-02T23:01:16.564Z,15.12
2022-11-02T23:03:44.455Z,15.03
2022-11-02T23:06:12.657Z,14.51
2022-11-02T23:08:41.382Z,15.25
2022-11-02T23:11:22.614Z,14.77
2022-11-02T23:13:53.147Z,13.75
2022-11-02T23:16:24.593Z,14.39
2022-11-02T23:19:11.700Z,14.66
2022-11-02T23:21:39.665Z,14.36
2022-11-02T23:24:25.811Z,14.47
2022-11-02T23:26:53.800Z,14.54
2022-11-02T23:29:40.583Z,13.71
2022-11-02T23:32:27.480Z,14.94
2022-11-02T23:35:16.638Z,14.08
2022-11-02T23:37:44.910Z,13.20
2022-11-02T23:40:13.924Z,13.35
2022-11-02T23:42:41.842Z,14.92
2022-11-02T23:45:12.007Z,14.68
2022-11-02T23:47:58.109Z,12.94
2022-11-02T23:50:46.085Z,14.95
2022-11-02T23:53:32.500Z,14.54
2022-11-02T23:56:17.914Z,13.30
2022-11-02T23:58:45.842Z,15.16
