createdAt,value
2023-05-07T00:01:20.163Z,5.30
2023-05-07T00:03:50.854Z,5.57
2023-05-07T00:06:20.521Z,5.97
2023-05-07T00:08:49.556Z,4.80
2023-05-07T00:11:18.688Z,4.95
2023-05-07T00:13:47.706Z,5.10
2023-05-07T00:16:16.796Z,4.38
2023-05-07T00:18:46.089Z,4.65
2023-05-07T00:21:16.513Z,5.78
2023-05-07T00:23:45.534Z,5.10
2023-05-07T00:26:14.591Z,4.88
2023-05-07T00:28:49.126Z,4.85
2023-05-07T00:31:18.331Z,4.03
2023-05-07T00:33:47.724Z,4.05
2023-05-07T00:36:18.097Z,3.90
2023-05-07T00:38:47.108Z,4.38
2023-05-07T00:41:16.096Z,4.07
2023-05-07T00:43:45.258Z,4.10
2023-05-07T00:46:14.977Z,4.05
2023-05-07T00:48:44.922Z,4.05
2023-05-07T00:51:14.507Z,4.38
2023-05-07T00:53:45.277Z,4.32
2023-05-07T00:56:14.702Z,4.25
2023-05-07T00:58:43.955Z,3.80
2023-05-07T01:01:13.031Z,4.22
2023-05-07T01:03:42.363Z,4.25
2023-05-07T01:06:17.711Z,4.78
2023-05-07T01:08:49.493Z,4.20
2023-05-07T01:11:20.486Z,3.72
2023-05-07T01:13:51.403Z,3.97
2023-05-07T01:16:21.487Z,5.40
2023-05-07T01:18:51.881Z,4.43
2023-05-07T01:21:24.386Z,4.93
2023-05-07T01:23:55.816Z,4.50
2023-05-07T01:26:25.463Z,4.82
2023-05-07T01:28:54.585Z,5.38
2023-05-07T01:31:24.515Z,4.68
2023-05-07T01:33:55.087Z,5.30
2023-05-07T01:36:27.292Z,5.13
2023-05-07T01:38:58.922Z,5.25
2023-05-07T01:41:28.312Z,4.80
2023-05-07T01:43:58.788Z,4.70
2023-05-07T01:46:29.077Z,5.07
2023-05-07T01:48:58.230Z,4.60
2023-05-07T01:51:27.428Z,4.70
2023-05-07T01:53:57.827Z,4.45
2023-05-07T01:56:27.242Z,4.87
2023-05-07T01:58:57.315Z,4.60
2023-05-07T02:01:26.800Z,4.72
2023-05-07T02:03:56.678Z,4.40
2023-05-07T02:06:28.917Z,4.93
2023-05-07T02:09:04.559Z,4.32
2023-05-07T02:11:33.631Z,5.13
2023-05-07T02:14:02.875Z,4.75
2023-05-07T02:16:31.876Z,4.20
2023-05-07T02:19:01.167Z,4.00
2023-05-07T02:21:31.271Z,4.85
2023-05-07T02:24:00.403Z,4.55
2023-05-07T02:26:31.024Z,3.92
2023-05-07T02:29:00.039Z,4.30
2023-05-07T02:31:29.312Z,4.93
2023-05-07T02:33:58.371Z,4.50
2023-05-07T02:36:27.664Z,4.60
2023-05-07T02:39:03.696Z,4.60
2023-05-07T02:41:34.152Z,4.88
2023-05-07T02:44:03.196Z,4.63
2023-05-07T02:46:32.541Z,5.07
2023-05-07T02:49:10.082Z,5.22
2023-05-07T02:51:39.104Z,5.68
2023-05-07T02:54:13.621Z,4.93
2023-05-07T02:56:44.001Z,4.85
2023-05-07T02:59:13.026Z,5.95
2023-05-07T03:01:46.306Z,5.78
2023-05-07T03:04:16.401Z,5.10
2023-05-07T03:06:45.558Z,5.65
2023-05-07T03:09:14.700Z,7.47
2023-05-07T03:11:45.247Z,7.70
2023-05-07T03:14:14.442Z,6.17
2023-05-07T03:16:43.513Z,5.13
2023-05-07T03:19:12.620Z,5.47
2023-05-07T03:21:41.690Z,5.28
2023-05-07T03:24:10.797Z,7.43
2023-05-07T03:26:39.954Z,8.07
2023-05-07T03:29:10.503Z,6.50
2023-05-07T03:31:39.558Z,6.07
2023-05-07T03:34:08.575Z,5.28
2023-05-07T03:36:37.788Z,4.70
2023-05-07T03:39:10.558Z,4.53
2023-05-07T03:41:42.687Z,4.50
2023-05-07T03:44:13.685Z,4.65
2023-05-07T03:49:13.915Z,5.07
2023-05-07T03:51:42.978Z,4.57
2023-05-07T03:54:12.011Z,4.40
2023-05-07T03:56:45.521Z,4.63
2023-05-07T03:59:16.392Z,4.30
2023-05-07T04:01:47.671Z,4.05
2023-05-07T04:04:19.906Z,3.83
2023-05-07T04:06:48.993Z,3.97
2023-05-07T04:09:18.328Z,3.88
2023-05-07T04:11:48.941Z,3.72
2023-05-07T04:14:19.356Z,3.92
2023-05-07T04:16:50.332Z,3.63
2023-05-07T04:19:19.345Z,3.28
2023-05-07T04:21:51.909Z,3.92
2023-05-07T04:24:21.228Z,4.00
2023-05-07T04:26:52.168Z,4.07
2023-05-07T04:29:25.115Z,4.05
2023-05-07T04:34:25.992Z,4.82
2023-05-07T04:36:55.699Z,4.53
2023-05-07T04:39:24.775Z,4.13
2023-05-07T04:41:53.769Z,4.30
2023-05-07T04:44:24.661Z,3.72
2023-05-07T04:46:57.505Z,4.10
2023-05-07T04:49:26.791Z,4.10
2023-05-07T04:51:57.403Z,4.63
2023-05-07T04:54:26.838Z,4.38
2023-05-07T04:56:55.877Z,5.03
2023-05-07T04:59:26.649Z,4.20
2023-05-07T05:01:57.265Z,3.93
2023-05-07T05:04:26.781Z,4.00
2023-05-07T05:06:55.791Z,3.78
2023-05-07T05:09:27.915Z,3.80
2023-05-07T05:11:57.065Z,3.50
2023-05-07T05:14:27.826Z,3.33
2023-05-07T05:16:57.161Z,2.75
2023-05-07T05:19:26.458Z,2.15
2023-05-07T05:21:55.486Z,2.50
2023-05-07T05:24:25.186Z,2.40
2023-05-07T05:26:55.993Z,2.60
2023-05-07T05:29:27.372Z,4.25
2023-05-07T05:31:56.643Z,3.70
2023-05-07T05:34:26.492Z,4.28
2023-05-07T05:36:55.711Z,3.60
2023-05-07T05:39:24.836Z,3.33
2023-05-07T05:41:53.859Z,3.00
2023-05-07T05:44:23.630Z,3.53
2023-05-07T05:46:56.215Z,3.30
2023-05-07T05:49:25.503Z,2.88
2023-05-07T05:51:54.583Z,2.58
2023-05-07T05:54:24.061Z,2.78
2023-05-07T05:56:53.133Z,3.10
2023-05-07T05:59:22.245Z,3.15
2023-05-07T06:01:51.415Z,2.95
2023-05-07T06:04:21.896Z,3.03
2023-05-07T06:06:51.241Z,3.05
2023-05-07T06:09:20.606Z,2.88
2023-05-07T06:11:49.709Z,3.00
2023-05-07T06:14:19.067Z,2.55
2023-05-07T06:16:48.471Z,3.03
2023-05-07T06:19:19.189Z,3.42
2023-05-07T06:21:49.576Z,3.90
2023-05-07T06:24:18.810Z,4.18
2023-05-07T06:26:47.865Z,4.00
2023-05-07T06:29:17.153Z,4.28
2023-05-07T06:31:46.764Z,3.90
2023-05-07T06:34:16.789Z,3.85
2023-05-07T06:36:45.778Z,3.42
2023-05-07T06:39:25.772Z,3.67
2023-05-07T06:41:55.279Z,3.50
2023-05-07T06:44:28.950Z,3.70
2023-05-07T06:49:41.543Z,3.45
2023-05-07T06:52:10.769Z,3.25
2023-05-07T06:54:41.379Z,3.20
2023-05-07T06:57:10.851Z,3.47
2023-05-07T06:59:39.867Z,4.13
2023-05-07T07:02:09.641Z,4.40
2023-05-07T07:04:39.861Z,4.50
2023-05-07T07:07:12.165Z,4.10
2023-05-07T07:09:44.471Z,3.42
2023-05-07T07:12:15.092Z,3.50
2023-05-07T07:14:45.436Z,3.78
2023-05-07T07:17:16.568Z,3.65
2023-05-07T07:19:45.829Z,3.90
2023-05-07T07:22:15.116Z,3.55
2023-05-07T07:24:45.853Z,3.50
2023-05-07T07:27:19.340Z,3.40
2023-05-07T07:29:48.673Z,4.05
2023-05-07T07:32:18.099Z,4.22
2023-05-07T07:34:47.693Z,3.78
2023-05-07T07:37:17.063Z,3.45
2023-05-07T07:39:48.743Z,3.90
2023-05-07T07:42:21.622Z,3.25
2023-05-07T07:44:50.810Z,3.40
2023-05-07T07:47:23.346Z,3.50
2023-05-07T07:49:53.844Z,3.67
2023-05-07T07:52:22.960Z,3.30
2023-05-07T07:54:53.640Z,3.47
2023-05-07T07:57:23.924Z,3.65
2023-05-07T07:59:53.978Z,3.60
2023-05-07T08:02:25.048Z,3.58
2023-05-07T08:04:54.390Z,3.47
2023-05-07T08:07:23.832Z,3.65
2023-05-07T08:09:54.509Z,3.85
2023-05-07T08:12:27.605Z,3.80
2023-05-07T08:14:57.371Z,3.90
2023-05-07T08:17:26.989Z,3.85
2023-05-07T08:19:59.425Z,4.60
2023-05-07T08:22:28.545Z,3.85
2023-05-07T08:24:59.346Z,3.85
2023-05-07T08:27:28.426Z,3.90
2023-05-07T08:29:58.090Z,3.95
2023-05-07T08:32:28.890Z,4.20
2023-05-07T08:34:58.173Z,4.25
2023-05-07T08:37:27.289Z,4.07
2023-05-07T08:39:56.504Z,3.95
2023-05-07T08:42:31.795Z,3.75
2023-05-07T08:45:03.312Z,3.67
2023-05-07T08:50:06.782Z,3.72
2023-05-07T08:52:37.409Z,3.75
2023-05-07T08:55:07.650Z,3.20
2023-05-07T08:57:41.080Z,3.97
2023-05-07T09:00:12.818Z,3.72
2023-05-07T09:02:43.372Z,3.83
2023-05-07T09:05:13.232Z,3.45
2023-05-07T09:07:42.457Z,3.63
2023-05-07T09:10:13.180Z,4.13
2023-05-07T09:12:46.752Z,3.72
2023-05-07T09:15:19.541Z,3.53
2023-05-07T09:17:51.359Z,2.95
2023-05-07T09:22:52.230Z,2.78
2023-05-07T09:25:31.252Z,3.05
2023-05-07T09:28:04.398Z,3.20
2023-05-07T09:30:39.980Z,3.08
2023-05-07T09:33:11.891Z,3.10
2023-05-07T09:35:44.295Z,3.40
2023-05-07T09:38:21.979Z,3.47
2023-05-07T09:41:04.310Z,3.03
2023-05-07T09:43:38.196Z,3.03
2023-05-07T09:46:14.693Z,2.80
2023-05-07T09:48:50.242Z,3.10
2023-05-07T09:53:55.651Z,2.53
2023-05-07T09:56:26.567Z,2.45
2023-05-07T09:59:01.344Z,2.67
2023-05-07T10:01:34.243Z,2.97
2023-05-07T10:04:05.319Z,2.80
2023-05-07T10:06:35.537Z,2.53
2023-05-07T10:09:06.346Z,2.80
2023-05-07T10:11:36.201Z,3.20
2023-05-07T10:14:07.832Z,2.90
2023-05-07T10:16:38.870Z,2.70
2023-05-07T10:19:13.881Z,3.08
2023-05-07T10:21:51.189Z,2.80
2023-05-07T10:24:27.314Z,3.25
2023-05-07T10:26:58.418Z,3.75
2023-05-07T10:32:21.848Z,3.78
2023-05-07T10:34:55.476Z,4.32
2023-05-07T10:37:25.939Z,4.40
2023-05-07T10:39:55.461Z,4.30
2023-05-07T10:42:24.656Z,4.20
2023-05-07T10:44:57.769Z,4.05
2023-05-07T10:47:31.416Z,4.57
2023-05-07T10:50:25.650Z,4.90
2023-05-07T10:53:29.632Z,4.30
2023-05-07T10:56:35.180Z,4.95
2023-05-07T10:59:43.077Z,5.65
2023-05-07T11:03:09.144Z,5.93
2023-05-07T11:05:48.416Z,5.63
2023-05-07T11:08:27.745Z,3.90
2023-05-07T11:11:02.779Z,4.50
2023-05-07T11:13:54.582Z,4.38
2023-05-07T11:16:31.710Z,4.68
2023-05-07T11:19:55.754Z,5.43
2023-05-07T11:22:44.257Z,5.10
2023-05-07T11:25:25.500Z,6.60
2023-05-07T11:28:21.579Z,5.20
2023-05-07T11:31:00.748Z,4.75
2023-05-07T11:33:32.963Z,5.03
2023-05-07T11:36:06.211Z,4.25
2023-05-07T11:38:41.436Z,2.88
2023-05-07T11:41:11.066Z,3.20
2023-05-07T11:43:41.114Z,2.80
2023-05-07T11:46:12.083Z,3.45
2023-05-07T11:48:42.508Z,3.88
2023-05-07T11:51:13.213Z,3.70
2023-05-07T11:53:51.915Z,3.53
2023-05-07T11:56:21.180Z,4.07
2023-05-07T11:58:53.049Z,4.07
2023-05-07T12:01:22.029Z,3.83
2023-05-07T12:03:51.216Z,3.47
2023-05-07T12:06:20.743Z,3.55
2023-05-07T12:08:51.047Z,3.40
2023-05-07T12:11:26.266Z,3.00
2023-05-07T12:13:59.800Z,2.60
2023-05-07T12:16:29.800Z,3.03
2023-05-07T12:19:00.007Z,3.58
2023-05-07T12:21:29.314Z,2.95
2023-05-07T12:23:59.950Z,3.10
2023-05-07T12:26:28.933Z,2.70
2023-05-07T12:28:59.808Z,3.10
2023-05-07T12:31:29.109Z,3.20
2023-05-07T12:33:58.364Z,3.45
2023-05-07T12:36:27.345Z,3.22
2023-05-07T12:38:57.251Z,3.72
2023-05-07T12:41:30.245Z,4.25
2023-05-07T12:43:59.630Z,2.42
2023-05-07T12:46:28.655Z,1.77
2023-05-07T12:48:57.648Z,1.50
2023-05-07T12:51:26.791Z,1.80
2023-05-07T12:53:59.005Z,2.10
2023-05-07T12:56:29.407Z,1.95
2023-05-07T12:59:00.046Z,2.40
2023-05-07T13:01:32.166Z,2.47
2023-05-07T13:04:05.159Z,2.58
2023-05-07T13:06:34.311Z,2.90
2023-05-07T13:09:03.378Z,2.88
2023-05-07T13:11:33.731Z,3.58
2023-05-07T13:14:02.791Z,3.47
2023-05-07T13:16:31.910Z,3.58
2023-05-07T13:19:01.415Z,1.60
2023-05-07T13:21:31.754Z,1.67
2023-05-07T13:24:00.773Z,1.50
2023-05-07T13:26:29.911Z,2.05
2023-05-07T13:29:00.439Z,1.70
2023-05-07T13:31:29.521Z,1.50
2023-05-07T13:33:58.544Z,1.75
2023-05-07T13:36:27.787Z,1.77
2023-05-07T13:38:56.759Z,1.90
2023-05-07T13:41:25.809Z,1.90
2023-05-07T13:43:54.808Z,1.70
2023-05-07T13:46:25.538Z,1.60
2023-05-07T13:48:54.549Z,1.80
2023-05-07T13:51:23.632Z,1.80
2023-05-07T13:53:53.563Z,1.60
2023-05-07T13:56:22.788Z,1.85
2023-05-07T13:58:59.405Z,1.60
2023-05-07T14:01:31.264Z,1.63
2023-05-07T14:04:00.711Z,1.80
2023-05-07T14:06:29.982Z,1.70
2023-05-07T14:08:59.299Z,1.90
2023-05-07T14:11:28.510Z,2.03
2023-05-07T14:13:57.962Z,2.05
2023-05-07T14:16:27.118Z,2.17
2023-05-07T14:18:58.477Z,1.95
2023-05-07T14:21:28.029Z,2.22
2023-05-07T14:23:57.654Z,2.08
2023-05-07T14:26:28.132Z,2.10
2023-05-07T14:28:59.352Z,2.17
2023-05-07T14:31:28.856Z,4.03
2023-05-07T14:34:00.262Z,3.05
2023-05-07T14:39:02.939Z,4.30
2023-05-07T14:41:34.232Z,5.72
2023-05-07T14:44:05.096Z,5.82
2023-05-07T14:46:34.193Z,7.22
2023-05-07T14:49:07.480Z,6.20
2023-05-07T14:51:36.538Z,5.88
2023-05-07T14:54:05.773Z,5.90
2023-05-07T14:56:34.840Z,5.80
2023-05-07T14:59:04.943Z,6.22
2023-05-07T15:01:34.191Z,5.90
2023-05-07T15:04:05.794Z,5.72
2023-05-07T15:06:35.218Z,6.05
2023-05-07T15:09:04.690Z,5.10
2023-05-07T15:11:33.712Z,5.65
2023-05-07T15:14:02.848Z,5.93
2023-05-07T15:16:32.811Z,5.68
2023-05-07T15:19:01.927Z,6.47
2023-05-07T15:21:35.423Z,5.63
2023-05-07T15:24:04.660Z,5.88
2023-05-07T15:26:36.485Z,5.88
2023-05-07T15:29:11.188Z,5.80
2023-05-07T15:31:40.931Z,6.18
2023-05-07T15:34:10.034Z,5.45
2023-05-07T15:36:40.435Z,5.22
2023-05-07T15:39:09.496Z,5.38
2023-05-07T15:41:38.589Z,5.25
2023-05-07T15:44:07.668Z,2.90
2023-05-07T15:46:36.688Z,2.00
2023-05-07T15:49:06.295Z,2.13
2023-05-07T15:51:37.617Z,2.10
2023-05-07T15:54:08.149Z,1.80
2023-05-07T15:56:37.384Z,4.22
2023-05-07T15:59:06.460Z,6.18
2023-05-07T16:01:35.727Z,6.22
2023-05-07T16:04:05.034Z,6.07
2023-05-07T16:06:34.228Z,5.45
2023-05-07T16:09:03.377Z,6.57
2023-05-07T16:11:34.229Z,6.05
2023-05-07T16:14:03.546Z,6.80
2023-05-07T16:16:34.980Z,6.22
2023-05-07T16:21:33.396Z,5.53
2023-05-07T16:24:02.564Z,5.28
2023-05-07T16:26:33.229Z,5.88
2023-05-07T16:29:02.937Z,5.90
2023-05-07T16:31:32.231Z,5.93
2023-05-07T16:34:01.611Z,5.38
2023-05-07T16:36:30.926Z,7.28
2023-05-07T16:38:59.960Z,8.02
2023-05-07T16:41:28.962Z,3.75
2023-05-07T16:43:59.366Z,6.00
2023-05-07T16:46:28.891Z,9.10
2023-05-07T16:48:57.990Z,4.47
2023-05-07T16:51:27.964Z,6.07
2023-05-07T16:53:57.036Z,5.90
2023-05-07T16:56:26.229Z,5.68
2023-05-07T16:58:55.280Z,6.30
2023-05-07T17:01:25.694Z,5.68
2023-05-07T17:03:55.195Z,6.57
2023-05-07T17:06:24.443Z,5.90
2023-05-07T17:08:53.514Z,6.50
2023-05-07T17:11:27.092Z,6.10
2023-05-07T17:13:56.570Z,6.60
2023-05-07T17:16:27.159Z,6.18
2023-05-07T17:18:56.344Z,5.57
2023-05-07T17:21:25.330Z,5.20
2023-05-07T17:23:54.516Z,5.03
2023-05-07T17:26:23.820Z,4.75
2023-05-07T17:28:52.863Z,5.55
2023-05-07T17:31:21.916Z,6.28
2023-05-07T17:33:52.367Z,5.43
2023-05-07T17:36:21.427Z,5.00
2023-05-07T17:38:50.620Z,5.22
2023-05-07T17:41:19.684Z,4.30
2023-05-07T17:43:48.781Z,4.93
2023-05-07T17:46:18.374Z,2.75
2023-05-07T17:48:47.509Z,1.85
2023-05-07T17:51:17.948Z,1.75
2023-05-07T17:53:47.002Z,1.92
2023-05-07T17:56:16.024Z,1.70
2023-05-07T17:58:58.044Z,2.42
2023-05-07T18:01:27.807Z,1.65
2023-05-07T18:03:57.202Z,3.08
2023-05-07T18:06:27.754Z,2.00
2023-05-07T18:08:56.899Z,2.93
2023-05-07T18:11:25.955Z,2.30
2023-05-07T18:13:55.049Z,1.92
2023-05-07T18:16:24.152Z,2.38
2023-05-07T18:18:53.204Z,1.60
2023-05-07T18:21:22.446Z,1.80
2023-05-07T18:23:52.860Z,1.98
2023-05-07T18:26:22.081Z,2.00
2023-05-07T18:28:51.110Z,2.17
2023-05-07T18:31:20.771Z,2.05
2023-05-07T18:33:52.822Z,2.22
2023-05-07T18:36:21.938Z,2.00
2023-05-07T18:38:53.624Z,2.00
2023-05-07T18:41:22.742Z,2.20
2023-05-07T18:43:51.785Z,2.10
2023-05-07T18:46:20.881Z,2.25
2023-05-07T18:48:50.144Z,2.10
2023-05-07T18:51:19.270Z,2.42
2023-05-07T18:53:48.373Z,2.20
2023-05-07T18:56:18.772Z,2.42
2023-05-07T18:58:48.052Z,2.40
2023-05-07T19:01:17.091Z,2.15
2023-05-07T19:03:46.123Z,2.20
2023-05-07T19:06:15.218Z,2.20
2023-05-07T19:08:44.242Z,2.20
2023-05-07T19:11:13.287Z,2.33
2023-05-07T19:13:43.741Z,2.10
2023-05-07T19:16:13.985Z,2.20
2023-05-07T19:18:43.456Z,2.42
2023-05-07T19:21:12.488Z,2.85
2023-05-07T19:23:42.717Z,2.30
2023-05-07T19:26:12.969Z,2.42
2023-05-07T19:28:45.257Z,2.50
2023-05-07T19:31:21.408Z,2.30
2023-05-07T19:33:50.834Z,2.47
2023-05-07T19:36:19.976Z,2.65
2023-05-07T19:38:50.084Z,2.53
2023-05-07T19:41:19.099Z,3.03
2023-05-07T19:43:49.706Z,2.47
2023-05-07T19:46:18.832Z,2.58
2023-05-07T19:48:48.202Z,2.55
2023-05-07T19:51:17.300Z,2.63
2023-05-07T19:53:46.408Z,2.40
2023-05-07T19:56:15.969Z,2.88
2023-05-07T19:58:45.637Z,2.38
2023-05-07T20:01:16.116Z,2.60
2023-05-07T20:03:46.563Z,2.80
2023-05-07T20:06:15.722Z,2.73
2023-05-07T20:08:45.068Z,3.83
2023-05-07T20:11:14.313Z,3.00
2023-05-07T20:13:43.430Z,3.25
2023-05-07T20:16:12.893Z,3.40
2023-05-07T20:18:43.422Z,3.45
2023-05-07T20:21:12.659Z,3.73
2023-05-07T20:23:42.263Z,3.80
2023-05-07T20:26:11.587Z,4.63
2023-05-07T20:28:43.959Z,4.75
2023-05-07T20:31:13.092Z,4.80
2023-05-07T20:33:44.828Z,5.32
2023-05-07T20:36:14.048Z,5.55
2023-05-07T20:38:43.216Z,6.20
2023-05-07T20:41:14.475Z,7.95
2023-05-07T20:43:43.598Z,6.63
2023-05-07T20:46:13.132Z,6.60
2023-05-07T20:48:42.409Z,8.27
2023-05-07T20:51:13.762Z,8.73
2023-05-07T20:56:16.693Z,6.30
2023-05-07T20:58:45.833Z,3.42
2023-05-07T21:01:15.030Z,4.85
2023-05-07T21:03:44.400Z,5.95
2023-05-07T21:06:15.052Z,4.43
2023-05-07T21:08:44.745Z,3.42
2023-05-07T21:11:14.068Z,2.83
2023-05-07T21:13:43.124Z,3.30
2023-05-07T21:16:12.484Z,3.22
2023-05-07T21:18:41.549Z,3.40
2023-05-07T21:21:11.220Z,3.80
2023-05-07T21:23:41.652Z,3.78
2023-05-07T21:26:10.921Z,3.77
2023-05-07T21:28:41.203Z,3.65
2023-05-07T21:31:10.264Z,3.53
2023-05-07T21:33:39.414Z,3.05
2023-05-07T21:36:09.424Z,3.30
2023-05-07T21:38:39.641Z,3.92
2023-05-07T21:41:10.431Z,3.50
2023-05-07T21:43:39.806Z,3.65
2023-05-07T21:46:09.497Z,3.42
2023-05-07T21:48:41.372Z,3.40
2023-05-07T21:51:13.586Z,2.83
2023-05-07T21:53:43.281Z,3.05
2023-05-07T21:56:13.678Z,3.20
2023-05-07T21:58:42.692Z,3.20
2023-05-07T22:01:13.013Z,3.08
2023-05-07T22:03:42.349Z,2.63
2023-05-07T22:06:11.376Z,2.45
2023-05-07T22:08:40.393Z,2.70
2023-05-07T22:11:09.385Z,2.92
2023-05-07T22:13:39.771Z,2.85
2023-05-07T22:16:09.049Z,2.90
2023-05-07T22:18:38.155Z,2.67
2023-05-07T22:21:07.514Z,2.25
2023-05-07T22:23:36.576Z,2.63
2023-05-07T22:26:11.868Z,3.22
2023-05-07T22:28:42.541Z,3.00
2023-05-07T22:31:11.796Z,2.70
2023-05-07T22:33:41.169Z,2.80
2023-05-07T22:36:10.305Z,2.10
2023-05-07T22:38:39.340Z,2.63
2023-05-07T22:41:08.342Z,2.47
2023-05-07T22:43:38.046Z,2.78
2023-05-07T22:46:08.478Z,2.05
2023-05-07T22:48:37.484Z,2.83
2023-05-07T22:51:06.585Z,1.60
2023-05-07T22:53:35.543Z,2.30
2023-05-07T22:56:07.590Z,1.80
2023-05-07T22:58:36.855Z,1.30
2023-05-07T23:01:12.179Z,0.90
2023-05-07T23:03:41.340Z,0.90
2023-05-07T23:06:10.720Z,0.98
2023-05-07T23:08:39.724Z,0.82
2023-05-07T23:11:08.841Z,0.88
2023-05-07T23:13:37.835Z,0.70
2023-05-07T23:16:08.791Z,0.73
2023-05-07T23:18:38.245Z,0.40
2023-05-07T23:21:07.821Z,0.50
2023-05-07T23:23:36.894Z,0.60
2023-05-07T23:26:05.927Z,0.40
2023-05-07T23:28:34.954Z,0.40
2023-05-07T23:31:04.090Z,0.50
2023-05-07T23:33:34.544Z,0.50
2023-05-07T23:36:04.874Z,0.35
2023-05-07T23:38:34.647Z,0.38
2023-05-07T23:41:03.669Z,0.50
2023-05-07T23:43:32.720Z,0.40
2023-05-07T23:46:02.643Z,0.30
2023-05-07T23:48:31.749Z,0.30
2023-05-07T23:51:02.104Z,0.20
2023-05-07T23:53:31.161Z,0.30
2023-05-07T23:56:00.187Z,0.22
2023-05-07T23:58:29.183Z,0.30
