createdAt,value
2018-09-10T00:00:40.678Z,1016.26
2018-09-10T00:01:40.664Z,1016.22
2018-09-10T00:02:40.657Z,1016.28
2018-09-10T00:03:40.651Z,1016.21
2018-09-10T00:04:40.654Z,1016.20
2018-09-10T00:05:40.639Z,1016.22
2018-09-10T00:06:40.635Z,1016.21
2018-09-10T00:07:40.640Z,1016.19
2018-09-10T00:08:40.634Z,1016.22
2018-09-10T00:09:40.624Z,1016.21
2018-09-10T00:10:40.611Z,1016.22
2018-09-10T00:11:40.616Z,1016.18
2018-09-10T00:12:40.615Z,1016.21
2018-09-10T00:13:40.605Z,1016.21
2018-09-10T00:14:40.596Z,1016.19
2018-09-10T00:15:40.598Z,1016.19
2018-09-10T00:16:40.589Z,1016.16
2018-09-10T00:17:40.592Z,1016.23
2018-09-10T00:18:40.579Z,1016.21
2018-09-10T00:19:40.578Z,1016.21
2018-09-10T00:20:40.569Z,1016.22
2018-09-10T00:21:40.570Z,1016.23
2018-09-10T00:22:40.571Z,1016.19
2018-09-10T00:23:40.551Z,1016.25
2018-09-10T00:24:40.556Z,1016.23
2018-09-10T00:25:40.546Z,1016.22
2018-09-10T00:26:40.552Z,1016.20
2018-09-10T00:27:40.530Z,1016.22
2018-09-10T00:28:40.539Z,1016.19
2018-09-10T00:29:40.532Z,1016.22
2018-09-10T00:30:40.526Z,1016.22
2018-09-10T00:31:40.519Z,1016.18
2018-09-10T00:32:40.513Z,1016.20
2018-09-10T00:33:40.535Z,1016.21
2018-09-10T00:34:40.501Z,1016.16
2018-09-10T00:35:40.500Z,1016.14
2018-09-10T00:36:40.489Z,1016.11
2018-09-10T00:37:40.502Z,1016.11
2018-09-10T00:38:40.489Z,1016.09
2018-09-10T00:39:40.480Z,1016.10
2018-09-10T00:40:40.472Z,1016.10
2018-09-10T00:41:40.474Z,1016.09
2018-09-10T00:42:40.463Z,1016.10
2018-09-10T00:43:40.468Z,1016.08
2018-09-10T00:44:40.459Z,1016.10
2018-09-10T00:45:40.450Z,1016.06
2018-09-10T00:46:40.447Z,1016.07
2018-09-10T00:47:40.451Z,1016.04
2018-09-10T00:48:40.440Z,1016.03
2018-09-10T00:49:40.432Z,1016.01
2018-09-10T00:50:40.431Z,1015.98
2018-09-10T00:51:40.436Z,1016.01
2018-09-10T00:52:40.420Z,1016.04
2018-09-10T00:53:40.419Z,1016.03
2018-09-10T00:54:40.406Z,1016.01
2018-09-10T00:55:40.395Z,1016.05
2018-09-10T00:56:40.398Z,1016.07
2018-09-10T00:57:40.397Z,1016.04
2018-09-10T00:58:40.387Z,1016.07
2018-09-10T00:59:40.376Z,1016.06
2018-09-10T01:00:40.382Z,1016.04
2018-09-10T01:01:40.372Z,1016.07
2018-09-10T01:02:40.366Z,1016.08
2018-09-10T01:03:40.365Z,1016.10
2018-09-10T01:04:40.356Z,1016.11
2018-09-10T01:05:40.365Z,1016.07
2018-09-10T01:06:40.351Z,1016.09
2018-09-10T01:07:40.343Z,1016.10
2018-09-10T01:08:40.335Z,1016.09
2018-09-10T01:09:40.328Z,1016.11
2018-09-10T01:10:40.332Z,1016.12
2018-09-10T01:11:40.326Z,1016.13
2018-09-10T01:12:40.316Z,1016.12
2018-09-10T01:13:40.316Z,1016.15
2018-09-10T01:14:40.312Z,1016.18
2018-09-10T01:15:40.302Z,1016.16
2018-09-10T01:16:40.299Z,1016.19
2018-09-10T01:17:40.290Z,1016.19
2018-09-10T01:18:40.285Z,1016.22
2018-09-10T01:19:40.286Z,1016.20
2018-09-10T01:20:40.282Z,1016.23
2018-09-10T01:21:40.270Z,1016.26
2018-09-10T01:22:40.262Z,1016.20
2018-09-10T01:23:40.268Z,1016.21
2018-09-10T01:24:40.261Z,1016.16
2018-09-10T01:25:40.257Z,1016.17
2018-09-10T01:26:40.249Z,1016.21
2018-09-10T01:27:40.246Z,1016.18
2018-09-10T01:28:40.237Z,1016.21
2018-09-10T01:29:40.225Z,1016.19
2018-09-10T01:30:40.230Z,1016.13
2018-09-10T01:31:40.230Z,1016.12
2018-09-10T01:32:40.221Z,1016.11
2018-09-10T01:33:40.224Z,1016.14
2018-09-10T01:34:40.211Z,1016.11
2018-09-10T01:35:40.210Z,1016.11
2018-09-10T01:36:40.209Z,1016.19
2018-09-10T01:37:40.203Z,1016.19
2018-09-10T01:38:40.190Z,1016.15
2018-09-10T01:39:40.187Z,1016.20
2018-09-10T01:40:40.184Z,1016.18
2018-09-10T01:41:40.175Z,1016.22
2018-09-10T01:42:40.166Z,1016.24
2018-09-10T01:43:40.176Z,1016.28
2018-09-10T01:44:40.166Z,1016.28
2018-09-10T01:45:40.157Z,1016.32
2018-09-10T01:46:40.152Z,1016.32
2018-09-10T01:47:40.150Z,1016.35
2018-09-10T01:48:40.146Z,1016.40
2018-09-10T01:49:40.141Z,1016.42
2018-09-10T01:50:40.130Z,1016.41
2018-09-10T01:51:40.131Z,1016.41
2018-09-10T01:52:40.134Z,1016.46
2018-09-10T01:53:40.122Z,1016.43
2018-09-10T01:54:40.132Z,1016.43
2018-09-10T01:55:40.112Z,1016.42
2018-09-10T01:56:40.106Z,1016.41
2018-09-10T01:57:40.107Z,1016.40
2018-09-10T01:58:40.098Z,1016.42
2018-09-10T01:59:40.101Z,1016.47
2018-09-10T02:00:40.096Z,1016.47
2018-09-10T02:01:40.092Z,1016.56
2018-09-10T02:02:40.076Z,1016.58
2018-09-10T02:03:40.072Z,1016.51
2018-09-10T02:04:40.063Z,1016.52
2018-09-10T02:05:40.062Z,1016.59
2018-09-10T02:06:40.062Z,1016.57
2018-09-10T02:07:40.059Z,1016.55
2018-09-10T02:08:40.046Z,1016.50
2018-09-10T02:09:40.041Z,1016.53
2018-09-10T02:10:40.036Z,1016.53
2018-09-10T02:11:40.031Z,1016.48
2018-09-10T02:12:40.021Z,1016.49
2018-09-10T02:13:40.023Z,1016.45
2018-09-10T02:14:40.011Z,1016.58
2018-09-10T02:15:40.007Z,1016.62
2018-09-10T02:16:40.007Z,1016.54
2018-09-10T02:17:40.003Z,1016.56
2018-09-10T02:18:39.991Z,1016.51
2018-09-10T02:19:40.003Z,1016.57
2018-09-10T02:20:39.982Z,1016.60
2018-09-10T02:21:39.988Z,1016.61
2018-09-10T02:22:39.981Z,1016.59
2018-09-10T02:23:40.046Z,1016.55
2018-09-10T02:24:39.969Z,1016.56
2018-09-10T02:25:39.972Z,1016.62
2018-09-10T02:26:39.959Z,1016.62
2018-09-10T02:27:40.012Z,1016.57
2018-09-10T02:28:39.949Z,1016.60
2018-09-10T02:29:39.946Z,1016.63
2018-09-10T02:30:39.934Z,1016.60
2018-09-10T02:31:39.943Z,1016.56
2018-09-10T02:32:39.954Z,1016.52
2018-09-10T02:33:39.922Z,1016.56
2018-09-10T02:34:39.917Z,1016.55
2018-09-10T02:35:39.922Z,1016.53
2018-09-10T02:36:39.913Z,1016.51
2018-09-10T02:37:39.922Z,1016.48
2018-09-10T02:38:39.919Z,1016.46
2018-09-10T02:39:39.887Z,1016.48
2018-09-10T02:40:39.889Z,1016.48
2018-09-10T02:41:39.883Z,1016.46
2018-09-10T02:42:39.878Z,1016.44
2018-09-10T02:43:39.884Z,1016.44
2018-09-10T02:44:39.882Z,1016.39
2018-09-10T02:45:39.860Z,1016.38
2018-09-10T02:46:39.872Z,1016.35
2018-09-10T02:47:39.849Z,1016.37
2018-09-10T02:48:39.844Z,1016.30
2018-09-10T02:49:39.843Z,1016.35
2018-09-10T02:50:39.855Z,1016.28
2018-09-10T02:51:39.840Z,1016.23
2018-09-10T02:52:39.833Z,1016.28
2018-09-10T02:53:39.826Z,1016.22
2018-09-10T02:54:39.820Z,1016.22
2018-09-10T02:55:39.808Z,1016.23
2018-09-10T02:56:39.803Z,1016.19
2018-09-10T02:57:39.808Z,1016.22
2018-09-10T02:58:39.793Z,1016.23
2018-09-10T02:59:39.800Z,1016.25
2018-09-10T03:00:39.792Z,1016.31
2018-09-10T03:01:39.787Z,1016.32
2018-09-10T03:02:39.782Z,1016.36
2018-09-10T03:03:39.779Z,1016.37
2018-09-10T03:04:39.772Z,1016.35
2018-09-10T03:05:39.761Z,1016.38
2018-09-10T03:06:39.757Z,1016.37
2018-09-10T03:07:39.757Z,1016.34
2018-09-10T03:08:39.743Z,1016.39
2018-09-10T03:09:39.747Z,1016.41
2018-09-10T03:10:39.742Z,1016.38
2018-09-10T03:11:39.738Z,1016.39
2018-09-10T03:12:39.722Z,1016.40
2018-09-10T03:13:39.727Z,1016.43
2018-09-10T03:14:39.737Z,1016.41
2018-09-10T03:15:39.713Z,1016.38
2018-09-10T03:16:39.711Z,1016.39
2018-09-10T03:17:39.693Z,1016.41
2018-09-10T03:18:39.698Z,1016.36
2018-09-10T03:19:39.702Z,1016.38
2018-09-10T03:20:39.693Z,1016.41
2018-09-10T03:21:39.691Z,1016.40
2018-09-10T03:22:39.678Z,1016.36
2018-09-10T03:23:39.673Z,1016.42
2018-09-10T03:24:39.675Z,1016.36
2018-09-10T03:25:39.665Z,1016.39
2018-09-10T03:26:39.660Z,1016.38
2018-09-10T03:27:39.655Z,1016.43
2018-09-10T03:28:39.669Z,1016.42
2018-09-10T03:29:39.654Z,1016.36
2018-09-10T03:30:39.644Z,1016.40
2018-09-10T03:31:39.652Z,1016.42
2018-09-10T03:32:39.629Z,1016.42
2018-09-10T03:33:39.698Z,1016.44
2018-09-10T03:34:39.618Z,1016.48
2018-09-10T03:35:39.636Z,1016.48
2018-09-10T03:36:39.612Z,1016.51
2018-09-10T03:37:39.608Z,1016.54
2018-09-10T03:38:39.604Z,1016.54
2018-09-10T03:39:39.611Z,1016.54
2018-09-10T03:40:39.593Z,1016.53
2018-09-10T03:41:39.602Z,1016.50
2018-09-10T03:42:39.583Z,1016.54
2018-09-10T03:43:39.592Z,1016.49
2018-09-10T03:44:39.567Z,1016.49
2018-09-10T03:45:39.559Z,1016.50
2018-09-10T03:46:39.559Z,1016.51
2018-09-10T03:47:39.561Z,1016.56
2018-09-10T03:48:39.549Z,1016.58
2018-09-10T03:49:39.548Z,1016.64
2018-09-10T03:50:39.549Z,1016.67
2018-09-10T03:51:39.543Z,1016.69
2018-09-10T03:52:39.528Z,1016.70
2018-09-10T03:53:39.527Z,1016.69
2018-09-10T03:54:39.524Z,1016.71
2018-09-10T03:55:39.519Z,1016.69
2018-09-10T03:56:39.517Z,1016.72
2018-09-10T03:57:39.524Z,1016.65
2018-09-10T03:58:39.510Z,1016.66
2018-09-10T03:59:39.504Z,1016.70
2018-09-10T04:00:39.500Z,1016.70
2018-09-10T04:01:39.548Z,1016.74
2018-09-10T04:02:39.488Z,1016.74
2018-09-10T04:03:39.482Z,1016.72
2018-09-10T04:04:39.477Z,1016.74
2018-09-10T04:05:39.473Z,1016.79
2018-09-10T04:06:39.472Z,1016.79
2018-09-10T04:07:39.453Z,1016.82
2018-09-10T04:08:39.450Z,1016.86
2018-09-10T04:09:39.463Z,1016.88
2018-09-10T04:10:39.444Z,1016.87
2018-09-10T04:11:39.440Z,1016.96
2018-09-10T04:12:39.428Z,1016.96
2018-09-10T04:13:39.428Z,1016.96
2018-09-10T04:14:39.428Z,1016.92
2018-09-10T04:15:39.424Z,1016.97
2018-09-10T04:16:39.412Z,1016.99
2018-09-10T04:17:39.412Z,1016.98
2018-09-10T04:18:39.412Z,1017.04
2018-09-10T04:19:39.413Z,1017.09
2018-09-10T04:20:39.393Z,1017.11
2018-09-10T04:21:39.403Z,1017.14
2018-09-10T04:22:39.389Z,1017.15
2018-09-10T04:23:39.395Z,1017.11
2018-09-10T04:24:39.379Z,1017.07
2018-09-10T04:25:39.369Z,1017.09
2018-09-10T04:26:39.370Z,1017.15
2018-09-10T04:27:39.364Z,1017.15
2018-09-10T04:28:39.363Z,1017.20
2018-09-10T04:29:39.348Z,1017.23
2018-09-10T04:30:39.339Z,1017.24
2018-09-10T04:31:39.345Z,1017.26
2018-09-10T04:32:39.329Z,1017.25
2018-09-10T04:33:39.331Z,1017.28
2018-09-10T04:34:39.328Z,1017.25
2018-09-10T04:35:39.333Z,1017.18
2018-09-10T04:36:39.320Z,1017.11
2018-09-10T04:37:39.310Z,1017.12
2018-09-10T04:38:39.310Z,1017.11
2018-09-10T04:39:39.310Z,1017.09
2018-09-10T04:40:39.304Z,1017.07
2018-09-10T04:41:39.286Z,1017.09
2018-09-10T04:42:39.282Z,1017.08
2018-09-10T04:43:39.279Z,1017.06
2018-09-10T04:44:39.269Z,1017.05
2018-09-10T04:45:39.273Z,1017.05
2018-09-10T04:46:39.267Z,1017.06
2018-09-10T04:47:39.261Z,1017.08
2018-09-10T04:48:39.259Z,1017.03
2018-09-10T04:49:39.345Z,1017.05
2018-09-10T04:50:39.251Z,1017.03
2018-09-10T04:51:39.265Z,1017.04
2018-09-10T04:52:39.235Z,1017.04
2018-09-10T04:53:39.230Z,1017.04
2018-09-10T04:54:39.229Z,1017.07
2018-09-10T04:55:39.214Z,1017.10
2018-09-10T04:56:39.208Z,1017.12
2018-09-10T04:57:39.209Z,1017.11
2018-09-10T04:58:39.212Z,1017.09
2018-09-10T04:59:39.205Z,1017.05
2018-09-10T05:00:39.194Z,1017.07
2018-09-10T05:01:39.190Z,1017.03
2018-09-10T05:02:39.234Z,1017.04
2018-09-10T05:03:39.186Z,1017.03
2018-09-10T05:04:39.215Z,1017.04
2018-09-10T05:05:39.170Z,1017.03
2018-09-10T05:06:39.162Z,1017.12
2018-09-10T05:07:39.174Z,1017.10
2018-09-10T05:08:39.151Z,1017.15
2018-09-10T05:09:39.155Z,1017.13
2018-09-10T05:10:39.144Z,1017.15
2018-09-10T05:11:39.146Z,1017.19
2018-09-10T05:12:39.131Z,1017.13
2018-09-10T05:13:39.136Z,1017.16
2018-09-10T05:14:39.124Z,1017.18
2018-09-10T05:15:39.141Z,1017.23
2018-09-10T05:16:39.121Z,1017.22
2018-09-10T05:17:39.110Z,1017.28
2018-09-10T05:18:39.109Z,1017.31
2018-09-10T05:19:39.103Z,1017.33
2018-09-10T05:20:39.093Z,1017.32
2018-09-10T05:21:39.104Z,1017.32
2018-09-10T05:22:39.094Z,1017.36
2018-09-10T05:23:39.085Z,1017.35
2018-09-10T05:24:39.080Z,1017.37
2018-09-10T05:25:39.071Z,1017.40
2018-09-10T05:26:39.075Z,1017.38
2018-09-10T05:27:39.064Z,1017.38
2018-09-10T05:28:39.054Z,1017.39
2018-09-10T05:29:39.075Z,1017.38
2018-09-10T05:30:39.045Z,1017.39
2018-09-10T05:31:39.046Z,1017.37
2018-09-10T05:32:39.039Z,1017.39
2018-09-10T05:33:39.029Z,1017.41
2018-09-10T05:34:39.036Z,1017.43
2018-09-10T05:35:39.029Z,1017.41
2018-09-10T05:36:39.010Z,1017.41
2018-09-10T05:37:39.015Z,1017.47
2018-09-10T05:38:39.019Z,1017.51
2018-09-10T05:39:39.004Z,1017.57
2018-09-10T05:40:39.001Z,1017.59
2018-09-10T05:41:39.032Z,1017.62
2018-09-10T05:42:38.990Z,1017.59
2018-09-10T05:43:38.984Z,1017.67
2018-09-10T05:44:38.980Z,1017.64
2018-09-10T05:45:38.974Z,1017.63
2018-09-10T05:46:38.962Z,1017.62
2018-09-10T05:47:38.986Z,1017.60
2018-09-10T05:48:38.964Z,1017.62
2018-09-10T05:49:38.952Z,1017.64
2018-09-10T05:50:38.950Z,1017.67
2018-09-10T05:51:38.940Z,1017.67
2018-09-10T05:52:38.935Z,1017.71
2018-09-10T05:53:38.935Z,1017.71
2018-09-10T05:54:38.942Z,1017.73
2018-09-10T05:55:39.044Z,1017.72
2018-09-10T05:56:38.915Z,1017.72
2018-09-10T05:57:38.920Z,1017.73
2018-09-10T05:58:38.909Z,1017.68
2018-09-10T05:59:38.902Z,1017.68
2018-09-10T06:00:38.902Z,1017.67
2018-09-10T06:01:38.895Z,1017.66
2018-09-10T06:02:38.880Z,1017.68
2018-09-10T06:03:38.881Z,1017.68
2018-09-10T06:04:38.881Z,1017.66
2018-09-10T06:05:38.870Z,1017.70
2018-09-10T06:06:38.876Z,1017.68
2018-09-10T06:07:38.860Z,1017.66
2018-09-10T06:08:38.891Z,1017.69
2018-09-10T06:09:38.851Z,1017.64
2018-09-10T06:10:38.882Z,1017.70
2018-09-10T06:11:38.840Z,1017.70
2018-09-10T06:12:38.843Z,1017.69
2018-09-10T06:13:38.832Z,1017.75
2018-09-10T06:14:38.843Z,1017.76
2018-09-10T06:15:38.832Z,1017.82
2018-09-10T06:16:38.839Z,1017.89
2018-09-10T06:17:38.805Z,1017.93
2018-09-10T06:18:38.811Z,1017.96
2018-09-10T06:19:38.810Z,1017.98
2018-09-10T06:20:38.793Z,1018.01
2018-09-10T06:21:38.801Z,1018.06
2018-09-10T06:22:38.782Z,1018.12
2018-09-10T06:23:38.780Z,1018.18
2018-09-10T06:24:38.787Z,1018.23
2018-09-10T06:25:38.771Z,1018.21
2018-09-10T06:26:38.757Z,1018.26
2018-09-10T06:27:38.759Z,1018.25
2018-09-10T06:28:38.756Z,1018.19
2018-09-10T06:29:38.761Z,1018.25
2018-09-10T06:30:38.752Z,1018.17
2018-09-10T06:31:38.756Z,1018.15
2018-09-10T06:32:38.742Z,1018.12
2018-09-10T06:33:38.737Z,1018.18
2018-09-10T06:34:38.723Z,1018.19
2018-09-10T06:35:38.738Z,1018.20
2018-09-10T06:36:38.715Z,1018.22
2018-09-10T06:37:38.712Z,1018.22
2018-09-10T06:38:38.711Z,1018.22
2018-09-10T06:39:38.701Z,1018.22
2018-09-10T06:40:38.703Z,1018.21
2018-09-10T06:41:38.687Z,1018.22
2018-09-10T06:42:38.686Z,1018.16
2018-09-10T06:43:38.680Z,1018.17
2018-09-10T06:44:38.683Z,1018.11
2018-09-10T06:45:38.675Z,1018.14
2018-09-10T06:46:38.681Z,1018.12
2018-09-10T06:47:38.674Z,1018.02
2018-09-10T06:48:38.660Z,1018.03
2018-09-10T06:49:38.648Z,1017.99
2018-09-10T06:50:38.653Z,1018.00
2018-09-10T06:51:38.645Z,1017.94
2018-09-10T06:52:38.658Z,1017.91
2018-09-10T06:53:38.631Z,1017.96
2018-09-10T06:54:38.641Z,1017.96
2018-09-10T06:55:38.616Z,1017.93
2018-09-10T06:56:38.612Z,1017.89
2018-09-10T06:57:38.617Z,1017.88
2018-09-10T06:58:38.611Z,1017.83
2018-09-10T06:59:38.600Z,1017.78
2018-09-10T07:00:38.596Z,1017.77
2018-09-10T07:01:38.593Z,1017.77
2018-09-10T07:02:38.606Z,1017.74
2018-09-10T07:03:38.583Z,1017.74
2018-09-10T07:04:38.583Z,1017.72
2018-09-10T07:05:38.568Z,1017.74
2018-09-10T07:06:38.566Z,1017.75
2018-09-10T07:07:38.571Z,1017.73
2018-09-10T07:08:38.553Z,1017.72
2018-09-10T07:09:38.563Z,1017.72
2018-09-10T07:10:38.546Z,1017.76
2018-09-10T07:11:38.543Z,1017.80
2018-09-10T07:12:38.580Z,1017.79
2018-09-10T07:13:38.534Z,1017.84
2018-09-10T07:14:38.523Z,1017.89
2018-09-10T07:15:38.522Z,1017.92
2018-09-10T07:16:38.521Z,1017.91
2018-09-10T07:17:38.512Z,1017.92
2018-09-10T07:18:38.589Z,1017.92
2018-09-10T07:19:38.507Z,1017.89
2018-09-10T07:20:38.487Z,1017.90
2018-09-10T07:21:38.493Z,1017.85
2018-09-10T07:22:38.500Z,1017.85
2018-09-10T07:23:38.483Z,1017.90
2018-09-10T07:24:38.496Z,1017.94
2018-09-10T07:25:38.481Z,1017.95
2018-09-10T07:26:38.471Z,1017.99
2018-09-10T07:27:38.466Z,1018.02
2018-09-10T07:28:38.451Z,1017.99
2018-09-10T07:29:38.447Z,1018.01
2018-09-10T07:30:38.451Z,1018.00
2018-09-10T07:31:38.440Z,1017.98
2018-09-10T07:32:38.433Z,1017.96
2018-09-10T07:33:38.438Z,1018.00
2018-09-10T07:34:38.457Z,1017.98
2018-09-10T07:35:38.417Z,1017.99
2018-09-10T07:36:38.407Z,1017.96
2018-09-10T07:37:38.409Z,1018.00
2018-09-10T07:38:38.421Z,1018.03
2018-09-10T07:39:38.402Z,1018.01
2018-09-10T07:40:38.396Z,1018.02
2018-09-10T07:41:38.391Z,1018.05
2018-09-10T07:42:38.382Z,1017.98
2018-09-10T07:43:38.397Z,1018.02
2018-09-10T07:44:38.382Z,1018.00
2018-09-10T07:45:38.387Z,1018.03
2018-09-10T07:46:38.364Z,1018.06
2018-09-10T07:47:38.358Z,1018.09
2018-09-10T07:48:38.356Z,1018.11
2018-09-10T07:49:38.352Z,1018.11
2018-09-10T07:50:38.342Z,1018.11
2018-09-10T07:51:38.337Z,1018.10
2018-09-10T07:52:38.337Z,1018.03
2018-09-10T07:53:38.366Z,1017.99
2018-09-10T07:54:38.356Z,1017.96
2018-09-10T07:55:38.324Z,1017.94
2018-09-10T07:56:38.321Z,1017.89
2018-09-10T07:57:38.311Z,1017.87
2018-09-10T07:58:38.300Z,1017.85
2018-09-10T07:59:38.298Z,1017.86
2018-09-10T08:00:38.291Z,1017.86
2018-09-10T08:01:38.289Z,1017.84
2018-09-10T08:02:38.303Z,1017.89
2018-09-10T08:03:38.277Z,1017.90
2018-09-10T08:04:38.279Z,1017.90
2018-09-10T08:05:38.278Z,1017.97
2018-09-10T08:06:38.286Z,1017.96
2018-09-10T08:07:38.256Z,1017.98
2018-09-10T08:08:38.257Z,1018.00
2018-09-10T08:09:38.342Z,1018.02
2018-09-10T08:10:38.252Z,1018.04
2018-09-10T08:11:38.256Z,1018.11
2018-09-10T08:12:38.244Z,1018.14
2018-09-10T08:13:38.239Z,1018.16
2018-09-10T08:14:38.226Z,1018.17
2018-09-10T08:15:38.236Z,1018.19
2018-09-10T08:16:38.267Z,1018.22
2018-09-10T08:17:38.208Z,1018.29
2018-09-10T08:18:38.213Z,1018.23
2018-09-10T08:19:38.204Z,1018.26
2018-09-10T08:20:38.189Z,1018.22
2018-09-10T08:21:38.202Z,1018.17
2018-09-10T08:22:38.184Z,1018.09
2018-09-10T08:23:38.197Z,1018.05
2018-09-10T08:24:38.179Z,1018.00
2018-09-10T08:25:38.173Z,1018.00
2018-09-10T08:26:38.158Z,1018.02
2018-09-10T08:27:38.243Z,1017.97
2018-09-10T08:28:38.154Z,1017.97
2018-09-10T08:29:38.153Z,1017.99
2018-09-10T08:30:38.159Z,1017.98
2018-09-10T08:31:38.144Z,1017.99
2018-09-10T08:32:38.153Z,1017.99
2018-09-10T08:33:38.134Z,1018.04
2018-09-10T08:34:38.134Z,1018.04
2018-09-10T08:35:38.143Z,1018.05
2018-09-10T08:36:38.127Z,1018.06
2018-09-10T08:37:38.118Z,1018.07
2018-09-10T08:38:38.102Z,1018.11
2018-09-10T08:39:38.119Z,1018.12
2018-09-10T08:40:38.111Z,1018.14
2018-09-10T08:41:38.083Z,1018.11
2018-09-10T08:42:38.097Z,1018.11
2018-09-10T08:43:38.085Z,1018.12
2018-09-10T08:44:38.084Z,1018.14
2018-09-10T08:45:38.076Z,1018.17
2018-09-10T08:46:38.070Z,1018.17
2018-09-10T08:47:38.057Z,1018.13
2018-09-10T08:48:38.060Z,1018.15
2018-09-10T08:49:38.053Z,1018.14
2018-09-10T08:50:38.052Z,1018.19
2018-09-10T08:51:38.064Z,1018.19
2018-09-10T08:52:38.044Z,1018.18
2018-09-10T08:53:38.054Z,1018.20
2018-09-10T08:54:38.357Z,1018.23
2018-09-10T08:55:38.094Z,1018.23
2018-09-10T08:56:38.029Z,1018.26
2018-09-10T08:57:38.024Z,1018.28
2018-09-10T08:58:38.019Z,1018.29
2018-09-10T08:59:38.029Z,1018.31
2018-09-10T09:00:38.000Z,1018.29
2018-09-10T09:01:38.004Z,1018.36
2018-09-10T09:02:37.990Z,1018.40
2018-09-10T09:03:37.999Z,1018.40
2018-09-10T09:04:37.989Z,1018.44
2018-09-10T09:05:37.994Z,1018.43
2018-09-10T09:06:37.968Z,1018.43
2018-09-10T09:07:37.979Z,1018.40
2018-09-10T09:08:37.983Z,1018.37
2018-09-10T09:09:37.967Z,1018.32
2018-09-10T09:10:37.955Z,1018.30
2018-09-10T09:11:37.959Z,1018.26
2018-09-10T09:12:37.944Z,1018.27
2018-09-10T09:13:37.948Z,1018.30
2018-09-10T09:14:37.930Z,1018.27
2018-09-10T09:15:37.948Z,1018.27
2018-09-10T09:16:37.933Z,1018.26
2018-09-10T09:17:37.916Z,1018.23
2018-09-10T09:18:37.919Z,1018.22
2018-09-10T09:19:37.918Z,1018.20
2018-09-10T09:20:37.913Z,1018.20
2018-09-10T09:21:37.910Z,1018.22
2018-09-10T09:22:37.919Z,1018.23
2018-09-10T09:23:37.975Z,1018.30
2018-09-10T09:24:37.903Z,1018.30
2018-09-10T09:25:37.893Z,1018.31
2018-09-10T09:26:37.880Z,1018.26
2018-09-10T09:27:37.885Z,1018.31
2018-09-10T09:28:37.888Z,1018.35
2018-09-10T09:29:37.927Z,1018.34
2018-09-10T09:30:37.861Z,1018.39
2018-09-10T09:31:37.859Z,1018.39
2018-09-10T09:32:37.855Z,1018.38
2018-09-10T09:33:37.853Z,1018.39
2018-09-10T09:34:37.841Z,1018.35
2018-09-10T09:35:37.838Z,1018.39
2018-09-10T09:36:37.829Z,1018.36
2018-09-10T09:37:37.838Z,1018.39
2018-09-10T09:38:37.824Z,1018.38
2018-09-10T09:39:37.815Z,1018.36
2018-09-10T09:40:37.813Z,1018.35
2018-09-10T09:41:37.823Z,1018.34
2018-09-10T09:42:37.809Z,1018.33
2018-09-10T09:43:37.803Z,1018.33
2018-09-10T09:44:37.793Z,1018.33
2018-09-10T09:45:37.789Z,1018.26
2018-09-10T09:46:37.788Z,1018.25
2018-09-10T09:47:37.794Z,1018.24
2018-09-10T09:48:37.779Z,1018.23
2018-09-10T09:49:37.780Z,1018.23
2018-09-10T09:50:37.774Z,1018.23
2018-09-10T09:51:37.792Z,1018.22
2018-09-10T09:52:37.763Z,1018.23
2018-09-10T09:53:37.764Z,1018.20
2018-09-10T09:54:37.768Z,1018.22
2018-09-10T09:55:37.753Z,1018.20
2018-09-10T09:56:37.750Z,1018.26
2018-09-10T09:57:37.746Z,1018.31
2018-09-10T09:58:37.740Z,1018.34
2018-09-10T09:59:37.764Z,1018.34
2018-09-10T10:00:37.724Z,1018.33
2018-09-10T10:01:37.719Z,1018.34
2018-09-10T10:02:37.706Z,1018.32
2018-09-10T10:03:37.715Z,1018.30
2018-09-10T10:04:37.810Z,1018.33
2018-09-10T10:05:37.706Z,1018.31
2018-09-10T10:06:37.701Z,1018.26
2018-09-10T10:07:37.694Z,1018.26
2018-09-10T10:08:37.690Z,1018.26
2018-09-10T10:09:37.681Z,1018.27
2018-09-10T10:10:37.684Z,1018.23
2018-09-10T10:11:37.737Z,1018.21
2018-09-10T10:12:37.679Z,1018.21
2018-09-10T10:13:37.664Z,1018.19
2018-09-10T10:14:37.666Z,1018.13
2018-09-10T10:15:37.646Z,1018.14
2018-09-10T10:16:37.650Z,1018.16
2018-09-10T10:17:37.644Z,1018.18
2018-09-10T10:18:37.639Z,1018.19
2018-09-10T10:19:37.636Z,1018.21
2018-09-10T10:20:37.626Z,1018.17
2018-09-10T10:21:37.640Z,1018.19
2018-09-10T10:22:37.626Z,1018.22
2018-09-10T10:23:37.630Z,1018.23
2018-09-10T10:24:37.625Z,1018.26
2018-09-10T10:25:37.611Z,1018.27
2018-09-10T10:26:37.605Z,1018.30
2018-09-10T10:27:37.607Z,1018.32
2018-09-10T10:28:37.601Z,1018.31
2018-09-10T10:29:37.592Z,1018.30
2018-09-10T10:30:37.591Z,1018.31
2018-09-10T10:31:37.590Z,1018.25
2018-09-10T10:32:37.592Z,1018.24
2018-09-10T10:33:37.580Z,1018.23
2018-09-10T10:34:37.574Z,1018.25
2018-09-10T10:35:37.569Z,1018.21
2018-09-10T10:36:37.564Z,1018.18
2018-09-10T10:37:37.571Z,1018.22
2018-09-10T10:38:37.561Z,1018.18
2018-09-10T10:39:37.560Z,1018.18
2018-09-10T10:40:37.539Z,1018.23
2018-09-10T10:41:37.544Z,1018.22
2018-09-10T10:42:37.535Z,1018.22
2018-09-10T10:43:37.540Z,1018.22
2018-09-10T10:44:37.531Z,1018.22
2018-09-10T10:45:37.511Z,1018.23
2018-09-10T10:46:37.519Z,1018.26
2018-09-10T10:47:37.515Z,1018.24
2018-09-10T10:48:37.507Z,1018.27
2018-09-10T10:49:37.497Z,1018.25
2018-09-10T10:50:37.509Z,1018.22
2018-09-10T10:51:37.499Z,1018.23
2018-09-10T10:52:37.496Z,1018.22
2018-09-10T10:53:37.549Z,1018.20
2018-09-10T10:54:37.471Z,1018.19
2018-09-10T10:55:37.476Z,1018.19
2018-09-10T10:56:37.472Z,1018.21
2018-09-10T10:57:37.471Z,1018.29
2018-09-10T10:58:37.467Z,1018.27
2018-09-10T10:59:37.470Z,1018.28
2018-09-10T11:00:37.453Z,1018.32
2018-09-10T11:01:37.451Z,1018.29
2018-09-10T11:02:37.448Z,1018.30
2018-09-10T11:03:37.432Z,1018.29
2018-09-10T11:04:37.445Z,1018.29
2018-09-10T11:05:37.426Z,1018.27
2018-09-10T11:06:37.429Z,1018.22
2018-09-10T11:07:37.417Z,1018.27
2018-09-10T11:08:37.416Z,1018.29
2018-09-10T11:09:37.412Z,1018.30
2018-09-10T11:10:37.411Z,1018.26
2018-09-10T11:11:37.407Z,1018.27
2018-09-10T11:12:37.430Z,1018.29
2018-09-10T11:13:37.398Z,1018.29
2018-09-10T11:14:37.407Z,1018.33
2018-09-10T11:15:37.391Z,1018.34
2018-09-10T11:16:37.443Z,1018.33
2018-09-10T11:17:37.385Z,1018.35
2018-09-10T11:18:37.385Z,1018.33
2018-09-10T11:19:37.380Z,1018.35
2018-09-10T11:20:37.365Z,1018.38
2018-09-10T11:21:37.356Z,1018.34
2018-09-10T11:22:37.373Z,1018.30
2018-09-10T11:23:37.342Z,1018.31
2018-09-10T11:24:37.355Z,1018.30
2018-09-10T11:25:37.346Z,1018.29
2018-09-10T11:26:37.337Z,1018.28
2018-09-10T11:27:37.448Z,1018.32
2018-09-10T11:28:37.321Z,1018.35
2018-09-10T11:29:37.326Z,1018.32
2018-09-10T11:30:37.336Z,1018.32
2018-09-10T11:31:37.326Z,1018.29
2018-09-10T11:32:37.310Z,1018.31
2018-09-10T11:33:37.332Z,1018.27
2018-09-10T11:34:37.312Z,1018.24
2018-09-10T11:35:37.300Z,1018.20
2018-09-10T11:36:37.300Z,1018.21
2018-09-10T11:37:37.292Z,1018.19
2018-09-10T11:38:37.282Z,1018.21
2018-09-10T11:39:37.289Z,1018.25
2018-09-10T11:40:37.287Z,1018.25
2018-09-10T11:41:37.277Z,1018.26
2018-09-10T11:42:37.280Z,1018.23
2018-09-10T11:43:37.255Z,1018.22
2018-09-10T11:44:37.256Z,1018.18
2018-09-10T11:45:37.257Z,1018.18
2018-09-10T11:46:37.271Z,1018.17
2018-09-10T11:47:37.255Z,1018.16
2018-09-10T11:48:37.231Z,1018.12
2018-09-10T11:49:37.238Z,1018.10
2018-09-10T11:50:37.237Z,1018.12
2018-09-10T11:51:37.221Z,1018.10
2018-09-10T11:52:37.237Z,1018.09
2018-09-10T11:53:37.211Z,1018.12
2018-09-10T11:54:37.207Z,1018.09
2018-09-10T11:55:37.283Z,1018.05
2018-09-10T11:56:37.197Z,1018.02
2018-09-10T11:57:37.220Z,1018.06
2018-09-10T11:58:37.201Z,1018.05
2018-09-10T11:59:37.195Z,1018.08
2018-09-10T12:00:37.198Z,1018.14
2018-09-10T12:01:37.220Z,1018.11
2018-09-10T12:02:37.187Z,1018.12
2018-09-10T12:03:37.177Z,1018.14
2018-09-10T12:04:37.169Z,1018.13
2018-09-10T12:05:37.166Z,1018.07