createdAt,value
2018-05-18T00:00:23.406Z,4.00
2018-05-18T00:01:14.610Z,4.00
2018-05-18T00:02:14.862Z,4.00
2018-05-18T00:03:14.923Z,4.00
2018-05-18T00:04:15.111Z,4.00
2018-05-18T00:05:15.242Z,4.00
2018-05-18T00:06:15.442Z,4.00
2018-05-18T00:07:15.648Z,4.00
2018-05-18T00:08:15.833Z,4.00
2018-05-18T00:09:16.040Z,4.00
2018-05-18T00:10:16.206Z,4.00
2018-05-18T00:11:16.372Z,4.00
2018-05-18T00:12:16.557Z,4.00
2018-05-18T00:13:16.724Z,4.00
2018-05-18T00:14:24.831Z,4.00
2018-05-18T00:15:17.246Z,4.00
2018-05-18T00:16:17.373Z,4.00
2018-05-18T00:17:17.507Z,4.00
2018-05-18T00:18:17.577Z,4.00
2018-05-18T00:19:17.807Z,4.00
2018-05-18T00:20:17.876Z,4.00
2018-05-18T00:21:18.051Z,4.00
2018-05-18T00:22:18.213Z,4.00
2018-05-18T00:23:18.383Z,4.00
2018-05-18T00:24:18.537Z,4.00
2018-05-18T00:26:50.809Z,4.00
2018-05-18T00:27:50.970Z,4.00
2018-05-18T00:28:51.129Z,4.00
2018-05-18T00:29:51.296Z,4.00
2018-05-18T00:30:51.470Z,4.00
2018-05-18T00:31:51.625Z,4.00
2018-05-18T00:32:51.790Z,4.00
2018-05-18T00:33:51.965Z,4.00
2018-05-18T00:34:59.302Z,4.00
2018-05-18T00:35:52.339Z,4.00
2018-05-18T00:36:52.514Z,4.00
2018-05-18T00:37:53.359Z,4.00
2018-05-18T00:39:00.720Z,4.00
2018-05-18T00:39:52.913Z,4.00
2018-05-18T00:40:53.100Z,4.00
2018-05-18T00:41:53.261Z,4.00
2018-05-18T00:42:53.428Z,0.00
2018-05-18T00:43:53.598Z,0.00
2018-05-18T00:44:53.753Z,0.00
2018-05-18T00:45:53.944Z,0.00
2018-05-18T00:46:54.125Z,0.00
2018-05-18T00:47:54.261Z,0.00
2018-05-18T00:48:54.429Z,0.00
2018-05-18T00:51:37.990Z,0.00
2018-05-18T00:52:38.160Z,0.00
2018-05-18T00:53:38.333Z,0.00
2018-05-18T00:54:38.492Z,4.00
2018-05-18T00:55:38.667Z,4.00
2018-05-18T00:56:38.831Z,4.00
2018-05-18T00:57:38.981Z,4.00
2018-05-18T00:58:46.323Z,4.00
2018-05-18T00:59:39.351Z,4.00
2018-05-18T01:00:39.518Z,4.00
2018-05-18T01:01:39.692Z,4.00
2018-05-18T01:02:39.837Z,4.00
2018-05-18T01:03:40.011Z,4.00
2018-05-18T01:04:40.163Z,4.00
2018-05-18T01:05:40.335Z,4.00
2018-05-18T01:08:12.383Z,4.00
2018-05-18T01:09:12.569Z,4.00
2018-05-18T01:10:12.730Z,4.00
2018-05-18T01:11:12.896Z,4.00
2018-05-18T01:12:13.063Z,4.00
2018-05-18T01:13:13.212Z,4.00
2018-05-18T01:14:13.377Z,4.00
2018-05-18T01:15:13.546Z,4.00
2018-05-18T01:16:13.707Z,4.00
2018-05-18T01:17:13.864Z,4.00
2018-05-18T01:18:14.038Z,4.00
2018-05-18T01:19:14.188Z,4.00
2018-05-18T01:20:14.504Z,4.00
2018-05-18T01:21:22.502Z,4.00
2018-05-18T01:22:14.656Z,4.00
2018-05-18T01:23:14.823Z,4.00
2018-05-18T01:24:14.992Z,4.00
2018-05-18T01:25:15.217Z,4.00
2018-05-18T01:26:22.461Z,4.00
2018-05-18T01:27:15.502Z,4.00
2018-05-18T01:28:15.669Z,4.00
2018-05-18T01:29:15.856Z,4.00
2018-05-18T01:30:23.233Z,4.00
2018-05-18T01:31:16.164Z,4.00
2018-05-18T01:32:16.336Z,4.00
2018-05-18T01:33:16.497Z,4.00
2018-05-18T01:34:16.656Z,4.00
2018-05-18T01:35:16.840Z,4.00
2018-05-18T01:36:17.007Z,4.00
2018-05-18T01:37:17.162Z,4.00
2018-05-18T01:38:17.321Z,4.00
2018-05-18T01:39:17.478Z,4.00
2018-05-18T01:40:17.642Z,4.00
2018-05-18T01:41:19.681Z,4.00
2018-05-18T01:42:17.962Z,4.00
2018-05-18T01:43:18.182Z,4.00
2018-05-18T01:44:18.235Z,4.00
2018-05-18T01:47:56.720Z,4.00
2018-05-18T01:48:56.892Z,4.00
2018-05-18T01:49:57.054Z,4.00
2018-05-18T01:51:05.165Z,4.00
2018-05-18T01:51:57.349Z,4.00
2018-05-18T01:52:57.508Z,4.00
2018-05-18T01:53:57.675Z,4.00
2018-05-18T01:54:57.840Z,4.00
2018-05-18T01:55:58.002Z,4.00
2018-05-18T01:56:58.166Z,4.00
2018-05-18T01:57:58.327Z,4.00
2018-05-18T01:58:58.493Z,4.00
2018-05-18T01:59:58.660Z,4.00
2018-05-18T02:00:59.575Z,4.00
2018-05-18T02:01:58.990Z,4.00
2018-05-18T02:02:59.152Z,4.00
2018-05-18T02:03:59.325Z,4.00
2018-05-18T02:04:59.474Z,4.00
2018-05-18T02:05:59.659Z,4.00
2018-05-18T02:08:45.927Z,4.00
2018-05-18T02:09:53.267Z,4.00
2018-05-18T02:10:46.297Z,4.00
2018-05-18T02:11:46.464Z,4.00
2018-05-18T02:12:54.285Z,4.00
2018-05-18T02:13:46.819Z,4.00
2018-05-18T02:14:46.985Z,4.00
2018-05-18T02:15:47.145Z,4.00
2018-05-18T02:16:47.305Z,4.00
2018-05-18T02:17:47.485Z,4.00
2018-05-18T02:18:47.649Z,4.00
2018-05-18T02:19:47.849Z,4.00
2018-05-18T02:20:48.010Z,4.00
2018-05-18T02:21:48.173Z,4.00
2018-05-18T02:22:48.350Z,4.00
2018-05-18T02:23:48.498Z,4.00
2018-05-18T02:24:48.694Z,4.00
2018-05-18T02:25:48.896Z,4.00
2018-05-18T02:26:49.066Z,4.00
2018-05-18T02:29:31.328Z,4.00
2018-05-18T02:30:31.492Z,4.00
2018-05-18T02:31:31.654Z,4.00
2018-05-18T02:32:40.883Z,4.00
2018-05-18T02:33:32.032Z,4.00
2018-05-18T02:34:32.200Z,4.00
2018-05-18T02:35:32.363Z,4.00
2018-05-18T02:36:39.704Z,4.00
2018-05-18T02:37:32.735Z,4.00
2018-05-18T02:38:32.889Z,4.00
2018-05-18T02:39:33.070Z,4.00
2018-05-18T02:40:33.231Z,4.00
2018-05-18T02:41:33.411Z,4.00
2018-05-18T02:42:33.575Z,4.00
2018-05-18T02:43:33.739Z,4.00
2018-05-18T02:44:33.904Z,4.00
2018-05-18T02:45:34.072Z,4.00
2018-05-18T02:46:34.227Z,4.00
2018-05-18T02:49:16.504Z,4.00
2018-05-18T02:50:16.672Z,4.00
2018-05-18T02:51:16.836Z,4.00
2018-05-18T02:52:17.056Z,4.00
2018-05-18T02:53:17.160Z,4.00
2018-05-18T02:54:17.323Z,0.00
2018-05-18T02:55:24.690Z,0.00
2018-05-18T02:56:17.601Z,0.00
2018-05-18T02:57:17.760Z,4.00
2018-05-18T02:58:18.001Z,4.00
2018-05-18T02:59:18.104Z,4.00
2018-05-18T03:00:25.406Z,4.00
2018-05-18T03:01:18.435Z,4.00
2018-05-18T03:02:18.601Z,4.00
2018-05-18T03:03:18.773Z,4.00
2018-05-18T03:04:18.929Z,4.00
2018-05-18T03:05:19.092Z,4.00
2018-05-18T03:06:19.259Z,4.00
2018-05-18T03:07:19.424Z,4.00
2018-05-18T03:08:19.597Z,4.00
2018-05-18T03:09:20.572Z,0.00
2018-05-18T03:10:19.861Z,0.00
2018-05-18T03:11:20.024Z,0.00
2018-05-18T03:12:20.213Z,4.00
2018-05-18T03:13:20.353Z,4.00
2018-05-18T03:14:20.518Z,4.00
2018-05-18T03:15:28.637Z,4.00
2018-05-18T03:16:20.793Z,4.00
2018-05-18T03:17:20.953Z,4.00
2018-05-18T03:18:21.121Z,0.00
2018-05-18T03:19:21.278Z,0.00
2018-05-18T03:20:21.438Z,0.00
2018-05-18T03:21:21.628Z,4.00
2018-05-18T03:22:21.791Z,4.00
2018-05-18T03:23:21.969Z,4.00
2018-05-18T03:24:22.148Z,4.00
2018-05-18T03:25:22.343Z,0.00
2018-05-18T03:26:22.520Z,4.00
2018-05-18T03:27:22.684Z,4.00
2018-05-18T03:28:22.853Z,4.00
2018-05-18T03:29:30.960Z,4.00
2018-05-18T03:30:23.123Z,4.00
2018-05-18T03:31:23.281Z,4.00
2018-05-18T03:32:23.450Z,4.00
2018-05-18T03:33:23.612Z,4.00
2018-05-18T03:34:23.773Z,8.00
2018-05-18T03:35:23.940Z,4.00
2018-05-18T03:36:31.490Z,4.00
2018-05-18T03:37:24.257Z,8.00
2018-05-18T03:38:24.477Z,8.00
2018-05-18T03:39:24.655Z,8.00
2018-05-18T03:40:24.812Z,8.00
2018-05-18T03:41:24.996Z,8.00
2018-05-18T03:42:25.154Z,8.00
2018-05-18T03:43:25.346Z,8.00
2018-05-18T03:44:25.589Z,8.00
2018-05-18T03:45:25.686Z,12.00
2018-05-18T03:46:25.869Z,12.00
2018-05-18T03:47:26.062Z,8.00
2018-05-18T03:48:26.227Z,12.00
2018-05-18T03:49:26.482Z,12.00
2018-05-18T03:50:26.605Z,16.00
2018-05-18T03:52:59.247Z,12.00
2018-05-18T03:53:59.411Z,16.00
2018-05-18T03:54:59.561Z,16.00
2018-05-18T03:55:59.739Z,20.00
2018-05-18T03:56:59.894Z,20.00
2018-05-18T03:58:00.061Z,16.00
2018-05-18T03:59:00.220Z,20.00
2018-05-18T04:00:00.399Z,20.00
2018-05-18T04:01:00.561Z,24.00
2018-05-18T04:02:00.725Z,24.00
2018-05-18T04:03:00.908Z,24.00
2018-05-18T04:04:01.066Z,24.00
2018-05-18T04:05:01.222Z,24.00
2018-05-18T04:06:01.402Z,28.00
2018-05-18T04:07:01.560Z,28.00
2018-05-18T04:09:44.151Z,32.00
2018-05-18T04:10:44.308Z,28.00
2018-05-18T04:11:44.457Z,32.00
2018-05-18T04:12:44.670Z,32.00
2018-05-18T04:13:44.831Z,32.00
2018-05-18T04:14:45.003Z,32.00
2018-05-18T04:15:45.183Z,32.00
2018-05-18T04:16:45.332Z,36.00
2018-05-18T04:17:45.516Z,40.00
2018-05-18T04:18:45.682Z,40.00
2018-05-18T04:19:45.865Z,40.00
2018-05-18T04:20:54.925Z,40.00
2018-05-18T04:21:46.299Z,40.00
2018-05-18T04:22:46.300Z,44.00
2018-05-18T04:23:46.511Z,44.00
2018-05-18T04:24:46.708Z,44.00
2018-05-18T04:25:46.881Z,44.00
2018-05-18T04:26:55.111Z,48.00
2018-05-18T04:27:47.142Z,48.00
2018-05-18T04:28:47.306Z,52.00
2018-05-18T04:29:47.483Z,48.00
2018-05-18T04:30:47.619Z,52.00
2018-05-18T04:31:47.802Z,52.00
2018-05-18T04:32:47.965Z,52.00
2018-05-18T04:33:48.146Z,56.00
2018-05-18T04:34:48.295Z,56.00
2018-05-18T04:35:48.469Z,52.00
2018-05-18T04:36:48.630Z,56.00
2018-05-18T04:37:48.791Z,56.00
2018-05-18T04:38:48.961Z,60.00
2018-05-18T04:39:49.119Z,60.00
2018-05-18T04:40:49.290Z,56.00
2018-05-18T04:41:49.452Z,60.00
2018-05-18T04:44:31.710Z,64.00
2018-05-18T04:45:31.876Z,68.00
2018-05-18T04:46:32.042Z,68.00
2018-05-18T04:47:32.207Z,68.00
2018-05-18T04:48:32.373Z,68.00
2018-05-18T04:49:32.535Z,72.00
2018-05-18T04:50:32.756Z,68.00
2018-05-18T04:51:32.869Z,72.00
2018-05-18T04:52:33.037Z,72.00
2018-05-18T04:53:40.391Z,72.00
2018-05-18T04:54:33.458Z,76.00
2018-05-18T04:55:33.513Z,80.00
2018-05-18T04:56:33.702Z,84.00
2018-05-18T04:57:43.041Z,84.00
2018-05-18T04:58:34.047Z,88.00
2018-05-18T04:59:34.336Z,92.00
2018-05-18T05:00:35.347Z,92.00
2018-05-18T05:01:34.493Z,88.00
2018-05-18T05:02:34.657Z,92.00
2018-05-18T05:03:34.974Z,92.00
2018-05-18T05:04:35.041Z,92.00
2018-05-18T05:05:35.289Z,96.00
2018-05-18T05:06:35.405Z,92.00
2018-05-18T05:07:36.310Z,96.00
2018-05-18T05:08:35.744Z,92.00
2018-05-18T05:09:35.957Z,96.00
2018-05-18T05:10:36.128Z,100.00
2018-05-18T05:11:36.287Z,100.00
2018-05-18T05:14:08.879Z,112.00
2018-05-18T05:15:09.001Z,112.00
2018-05-18T05:16:09.184Z,112.00
2018-05-18T05:18:19.504Z,112.00
2018-05-18T05:19:17.004Z,116.00
2018-05-18T05:20:18.261Z,116.00
2018-05-18T05:21:10.230Z,124.00
2018-05-18T05:22:10.229Z,120.00
2018-05-18T05:23:10.413Z,120.00
2018-05-18T05:24:10.575Z,120.00
2018-05-18T05:25:10.836Z,120.00
2018-05-18T05:26:10.947Z,120.00
2018-05-18T05:27:11.112Z,124.00
2018-05-18T05:28:11.309Z,124.00
2018-05-18T05:29:11.469Z,124.00
2018-05-18T05:30:11.631Z,128.00
2018-05-18T05:31:11.791Z,128.00
2018-05-18T05:32:11.954Z,128.00
2018-05-18T05:33:12.117Z,128.00
2018-05-18T05:34:12.319Z,128.00
2018-05-18T05:36:44.608Z,128.00
2018-05-18T05:37:44.762Z,124.00
2018-05-18T05:38:44.920Z,124.00
2018-05-18T05:39:45.091Z,128.00
2018-05-18T05:40:45.253Z,120.00
2018-05-18T05:41:45.441Z,124.00
2018-05-18T05:42:45.587Z,124.00
2018-05-18T05:43:46.618Z,128.00
2018-05-18T05:44:45.894Z,128.00
2018-05-18T05:45:46.119Z,128.00
2018-05-18T05:48:28.353Z,140.00
2018-05-18T05:49:28.515Z,132.00
2018-05-18T05:50:28.676Z,128.00
2018-05-18T05:51:28.851Z,136.00
2018-05-18T05:52:29.017Z,140.00
2018-05-18T05:53:29.192Z,144.00
2018-05-18T05:54:29.347Z,156.00
2018-05-18T05:55:29.499Z,156.00
2018-05-18T05:56:29.695Z,160.00
2018-05-18T05:57:29.909Z,164.00
2018-05-18T05:58:30.125Z,168.00
2018-05-18T05:59:30.288Z,172.00
2018-05-18T06:00:30.490Z,176.00
2018-05-18T06:01:30.671Z,180.00
2018-05-18T06:02:30.902Z,180.00
2018-05-18T06:05:03.350Z,188.00
2018-05-18T06:06:03.489Z,184.00
2018-05-18T06:07:03.660Z,188.00
2018-05-18T06:08:04.563Z,188.00
2018-05-18T06:09:03.976Z,184.00
2018-05-18T06:10:04.140Z,188.00
2018-05-18T06:11:04.309Z,192.00
2018-05-18T06:12:04.549Z,192.00
2018-05-18T06:13:04.660Z,192.00
2018-05-18T06:14:04.974Z,192.00
2018-05-18T06:15:12.940Z,192.00
2018-05-18T06:16:05.138Z,196.00
2018-05-18T06:17:05.270Z,196.00
2018-05-18T06:18:05.459Z,196.00
2018-05-18T06:19:05.613Z,200.00
2018-05-18T06:20:13.756Z,204.00
2018-05-18T06:21:05.929Z,200.00
2018-05-18T06:22:06.112Z,200.00
2018-05-18T06:23:06.276Z,208.00
2018-05-18T06:24:06.435Z,220.00
2018-05-18T06:25:06.642Z,228.00
2018-05-18T06:26:14.271Z,236.00
2018-05-18T06:27:06.948Z,240.00
2018-05-18T06:28:07.110Z,240.00
2018-05-18T06:29:07.278Z,248.00
2018-05-18T06:30:07.444Z,248.00
2018-05-18T06:31:07.610Z,252.00
2018-05-18T06:32:07.767Z,260.00
2018-05-18T06:33:07.933Z,256.00
2018-05-18T06:34:08.101Z,256.00
2018-05-18T06:35:08.293Z,260.00
2018-05-18T06:36:09.075Z,252.00
2018-05-18T06:37:08.632Z,256.00
2018-05-18T06:38:08.805Z,260.00
2018-05-18T06:39:08.959Z,260.00
2018-05-18T06:40:09.120Z,268.00
2018-05-18T06:42:51.401Z,268.00
2018-05-18T06:43:51.572Z,264.00
2018-05-18T06:44:55.406Z,264.00
2018-05-18T06:45:51.949Z,264.00
2018-05-18T06:46:52.119Z,264.00
2018-05-18T06:47:52.277Z,264.00
2018-05-18T06:48:52.439Z,260.00
2018-05-18T06:49:52.605Z,264.00
2018-05-18T06:50:52.773Z,260.00
2018-05-18T06:51:52.934Z,256.00
2018-05-18T06:52:53.099Z,260.00
2018-05-18T06:53:53.290Z,260.00
2018-05-18T06:54:53.451Z,260.00
2018-05-18T06:55:53.616Z,268.00
2018-05-18T06:56:53.824Z,268.00
2018-05-18T06:59:36.070Z,272.00
2018-05-18T07:00:36.236Z,272.00
2018-05-18T07:01:36.399Z,276.00
2018-05-18T07:02:36.564Z,280.00
2018-05-18T07:03:36.725Z,292.00
2018-05-18T07:04:36.922Z,300.00
2018-05-18T07:05:37.089Z,308.00
2018-05-18T07:06:37.236Z,316.00
2018-05-18T07:07:37.404Z,324.00
2018-05-18T07:08:37.584Z,328.00
2018-05-18T07:09:37.753Z,336.00
2018-05-18T07:10:37.984Z,344.00
2018-05-18T07:11:38.110Z,352.00
2018-05-18T07:12:38.276Z,340.00
2018-05-18T07:13:38.468Z,344.00
2018-05-18T07:20:29.119Z,380.00
2018-05-18T07:21:29.286Z,392.00
2018-05-18T07:22:29.450Z,408.00
2018-05-18T07:23:29.617Z,412.00
2018-05-18T07:24:29.849Z,412.00
2018-05-18T07:25:31.633Z,408.00
2018-05-18T07:26:30.190Z,400.00
2018-05-18T07:27:30.414Z,392.00
2018-05-18T07:28:30.601Z,388.00
2018-05-18T07:29:30.750Z,384.00
2018-05-18T07:30:31.626Z,388.00
2018-05-18T07:31:31.049Z,400.00
2018-05-18T07:32:32.140Z,412.00
2018-05-18T07:33:39.360Z,428.00
2018-05-18T07:34:31.548Z,432.00
2018-05-18T07:35:31.945Z,436.00
2018-05-18T07:36:31.826Z,444.00
2018-05-18T07:37:31.996Z,452.00
2018-05-18T07:38:32.179Z,452.00
2018-05-18T07:39:32.341Z,460.00
2018-05-18T07:40:32.516Z,468.00
2018-05-18T07:41:39.831Z,476.00
2018-05-18T07:42:33.118Z,492.00
2018-05-18T07:43:32.980Z,480.00
2018-05-18T07:44:33.796Z,492.00
2018-05-18T07:45:33.337Z,508.00
2018-05-18T07:46:33.507Z,516.00
2018-05-18T07:47:33.679Z,508.00
2018-05-18T07:48:33.849Z,512.00
2018-05-18T07:49:34.016Z,520.00
2018-05-18T07:50:34.178Z,516.00
2018-05-18T07:51:34.343Z,528.00
2018-05-18T07:54:17.930Z,548.00
2018-05-18T07:55:18.059Z,548.00
2018-05-18T07:56:18.223Z,540.00
2018-05-18T07:57:18.431Z,536.00
2018-05-18T07:58:18.618Z,520.00
2018-05-18T07:59:18.797Z,520.00
2018-05-18T08:00:18.965Z,504.00
2018-05-18T08:01:20.627Z,492.00
2018-05-18T08:02:19.285Z,496.00
2018-05-18T08:03:19.435Z,488.00
2018-05-18T08:04:19.674Z,472.00
2018-05-18T08:05:19.702Z,472.00
2018-05-18T08:06:19.890Z,464.00
2018-05-18T08:07:20.099Z,460.00
2018-05-18T08:08:22.190Z,460.00
2018-05-18T08:09:28.159Z,460.00
2018-05-18T08:10:20.571Z,456.00
2018-05-18T08:11:20.757Z,456.00
2018-05-18T08:12:21.010Z,452.00
2018-05-18T08:13:21.067Z,460.00
2018-05-18T08:14:21.221Z,460.00
2018-05-18T08:15:21.392Z,464.00
2018-05-18T08:16:21.593Z,480.00
2018-05-18T08:17:29.813Z,480.00
2018-05-18T08:18:22.024Z,480.00
2018-05-18T08:19:22.209Z,492.00
2018-05-18T08:20:22.437Z,496.00
2018-05-18T08:21:22.496Z,508.00
2018-05-18T08:22:22.657Z,512.00
2018-05-18T08:23:22.812Z,536.00
2018-05-18T08:24:23.026Z,544.00
2018-05-18T08:25:23.258Z,572.00
2018-05-18T08:26:23.346Z,596.00
2018-05-18T08:27:23.589Z,608.00
2018-05-18T08:28:23.679Z,628.00
2018-05-18T08:29:23.865Z,652.00
2018-05-18T08:30:24.050Z,664.00
2018-05-18T08:31:24.252Z,668.00
2018-05-18T08:33:57.219Z,664.00
2018-05-18T08:34:57.406Z,660.00
2018-05-18T08:35:57.583Z,664.00
2018-05-18T08:36:57.823Z,652.00
2018-05-18T08:37:57.887Z,644.00
2018-05-18T08:38:58.047Z,644.00
2018-05-18T08:39:58.205Z,644.00
2018-05-18T08:40:58.652Z,644.00
2018-05-18T08:41:58.594Z,644.00
2018-05-18T08:44:32.016Z,684.00
2018-05-18T08:45:32.072Z,720.00
2018-05-18T08:46:32.126Z,736.00
2018-05-18T08:47:39.756Z,764.00
2018-05-18T08:48:32.456Z,784.00
2018-05-18T08:49:32.610Z,780.00
2018-05-18T08:50:32.775Z,804.00
2018-05-18T08:51:33.016Z,812.00
2018-05-18T08:52:33.243Z,852.00
2018-05-18T08:53:33.206Z,852.00
2018-05-18T08:54:33.705Z,856.00
2018-05-18T08:55:33.527Z,856.00
2018-05-18T08:56:43.155Z,876.00
2018-05-18T08:57:33.851Z,884.00
2018-05-18T08:58:34.019Z,880.00
2018-05-18T08:59:35.793Z,872.00
2018-05-18T09:00:34.640Z,880.00
2018-05-18T09:01:34.512Z,860.00
2018-05-18T09:02:34.681Z,840.00
2018-05-18T09:03:37.437Z,828.00
2018-05-18T09:04:34.963Z,808.00
2018-05-18T09:05:35.131Z,768.00
2018-05-18T09:06:35.347Z,756.00
2018-05-18T09:09:08.675Z,688.00
2018-05-18T09:10:11.855Z,680.00
2018-05-18T09:11:08.874Z,664.00
2018-05-18T09:12:09.040Z,632.00
2018-05-18T09:13:10.175Z,624.00
2018-05-18T09:14:09.328Z,604.00
2018-05-18T09:15:09.513Z,588.00
2018-05-18T09:16:09.679Z,564.00
2018-05-18T09:17:09.875Z,544.00
2018-05-18T09:18:10.043Z,536.00
2018-05-18T09:19:10.216Z,540.00
2018-05-18T09:20:18.512Z,548.00
2018-05-18T09:21:10.574Z,556.00
2018-05-18T09:22:10.835Z,556.00
2018-05-18T09:23:18.107Z,556.00
2018-05-18T09:24:11.045Z,568.00
2018-05-18T09:25:11.232Z,584.00
2018-05-18T09:26:11.391Z,592.00
2018-05-18T09:27:11.593Z,608.00
2018-05-18T09:28:11.754Z,620.00
2018-05-18T09:29:11.994Z,640.00
2018-05-18T09:30:20.223Z,664.00
2018-05-18T09:31:12.446Z,680.00
2018-05-18T09:32:12.371Z,628.00
2018-05-18T09:33:12.877Z,632.00
2018-05-18T09:34:13.065Z,640.00
2018-05-18T09:35:12.902Z,684.00
2018-05-18T09:36:13.134Z,688.00
2018-05-18T09:37:13.391Z,696.00
2018-05-18T09:38:13.739Z,688.00
2018-05-18T09:39:13.579Z,692.00
2018-05-18T09:40:13.793Z,692.00
2018-05-18T09:42:54.266Z,700.00
2018-05-18T09:43:54.424Z,720.00
2018-05-18T09:44:54.669Z,704.00
2018-05-18T09:45:54.706Z,716.00
2018-05-18T09:46:54.963Z,720.00
2018-05-18T09:47:55.067Z,744.00
2018-05-18T09:48:55.191Z,760.00
2018-05-18T09:49:55.355Z,760.00
2018-05-18T09:50:55.521Z,796.00
2018-05-18T09:51:55.716Z,824.00
2018-05-18T09:52:55.868Z,844.00
2018-05-18T09:53:56.063Z,872.00
2018-05-18T09:54:56.295Z,884.00
2018-05-18T09:55:56.415Z,892.00
2018-05-18T09:56:56.563Z,900.00
2018-05-18T09:59:28.887Z,916.00
2018-05-18T10:00:29.895Z,916.00
2018-05-18T10:01:29.224Z,888.00
2018-05-18T10:02:29.388Z,940.00
2018-05-18T10:03:36.999Z,1004.00
2018-05-18T10:04:29.671Z,1036.00
2018-05-18T10:05:30.418Z,1060.00
2018-05-18T10:06:29.962Z,1088.00
2018-05-18T10:07:30.134Z,1132.00
2018-05-18T10:08:30.295Z,1188.00
2018-05-18T10:09:30.458Z,1192.00
2018-05-18T10:10:30.625Z,1216.00
2018-05-18T10:11:30.785Z,1220.00
2018-05-18T10:12:31.012Z,1256.00
2018-05-18T10:13:31.112Z,1264.00
2018-05-18T10:14:31.301Z,1256.00
2018-05-18T10:15:31.453Z,1248.00
2018-05-18T10:16:31.634Z,1260.00
2018-05-18T10:17:31.791Z,1252.00
2018-05-18T10:21:29.018Z,1220.00
2018-05-18T10:22:29.251Z,1232.00
2018-05-18T10:23:29.296Z,1224.00
2018-05-18T10:24:29.645Z,1240.00
2018-05-18T10:25:36.851Z,1260.00
2018-05-18T10:26:37.500Z,1272.00
2018-05-18T10:27:29.939Z,1232.00
2018-05-18T10:28:30.221Z,1248.00
2018-05-18T10:29:30.278Z,1248.00
2018-05-18T10:30:30.438Z,1268.00
2018-05-18T10:31:30.619Z,1272.00
2018-05-18T10:32:32.503Z,1252.00
2018-05-18T10:33:30.914Z,1296.00
2018-05-18T10:34:31.072Z,1272.00
2018-05-18T10:35:31.304Z,1304.00
2018-05-18T10:36:31.366Z,1324.00
2018-05-18T10:39:15.688Z,1376.00
2018-05-18T10:40:14.842Z,1384.00
2018-05-18T10:41:15.163Z,1420.00
2018-05-18T10:42:15.144Z,1400.00
2018-05-18T10:43:23.414Z,1416.00
2018-05-18T10:44:15.470Z,1372.00
2018-05-18T10:45:15.665Z,1356.00
2018-05-18T10:46:23.140Z,1328.00
2018-05-18T10:47:16.094Z,1320.00
2018-05-18T10:48:16.256Z,1332.00
2018-05-18T10:49:16.423Z,1344.00
2018-05-18T10:50:16.584Z,1316.00
2018-05-18T10:51:16.795Z,1308.00
2018-05-18T10:52:16.956Z,1324.00
2018-05-18T10:53:17.134Z,1316.00
2018-05-18T10:54:17.301Z,1316.00
2018-05-18T10:55:17.468Z,1324.00
2018-05-18T10:59:00.399Z,1440.00
2018-05-18T11:00:01.494Z,1464.00
2018-05-18T11:01:00.787Z,1460.00
2018-05-18T11:02:00.839Z,1456.00
2018-05-18T11:03:01.012Z,1424.00
2018-05-18T11:04:01.176Z,1400.00
2018-05-18T11:05:01.619Z,1352.00
2018-05-18T11:07:33.629Z,1336.00
2018-05-18T11:08:33.681Z,1300.00
2018-05-18T11:09:33.955Z,1292.00
2018-05-18T11:10:41.462Z,1280.00
2018-05-18T11:11:34.579Z,1256.00
2018-05-18T11:12:34.469Z,1264.00
2018-05-18T11:13:34.441Z,1304.00
2018-05-18T11:14:34.635Z,1280.00
2018-05-18T11:15:34.669Z,1276.00
2018-05-18T11:16:34.868Z,1276.00
2018-05-18T11:17:35.136Z,1260.00
2018-05-18T11:18:35.114Z,1276.00
2018-05-18T11:19:35.320Z,1288.00
2018-05-18T11:20:35.552Z,1280.00
2018-05-18T11:21:43.549Z,1324.00
2018-05-18T11:22:35.746Z,1352.00
2018-05-18T11:23:35.934Z,1360.00
2018-05-18T11:24:36.123Z,1388.00
2018-05-18T11:25:36.400Z,1356.00
2018-05-18T11:26:45.925Z,1356.00
2018-05-18T11:29:09.367Z,1264.00
2018-05-18T11:30:09.287Z,1220.00
2018-05-18T11:31:09.512Z,1164.00
2018-05-18T11:32:17.679Z,1112.00
2018-05-18T11:33:09.894Z,1080.00
2018-05-18T11:34:10.014Z,1044.00
2018-05-18T11:35:10.176Z,1028.00
2018-05-18T11:36:10.340Z,1024.00
2018-05-18T11:37:10.584Z,1016.00
2018-05-18T11:38:10.654Z,1008.00
2018-05-18T11:39:10.888Z,1008.00
2018-05-18T11:40:11.026Z,988.00
2018-05-18T11:41:11.097Z,976.00
2018-05-18T11:42:11.268Z,964.00
2018-05-18T11:43:11.451Z,980.00
2018-05-18T11:44:11.667Z,964.00
2018-05-18T11:45:12.011Z,964.00
2018-05-18T11:46:12.088Z,940.00
2018-05-18T11:48:45.409Z,912.00
2018-05-18T11:49:45.593Z,900.00
2018-05-18T11:50:45.571Z,900.00
2018-05-18T11:51:52.922Z,896.00
2018-05-18T11:52:45.966Z,912.00
2018-05-18T11:53:46.356Z,928.00
2018-05-18T11:54:46.450Z,944.00
2018-05-18T11:55:48.431Z,936.00
2018-05-18T11:56:46.719Z,928.00
2018-05-18T11:57:46.892Z,916.00
2018-05-18T11:58:47.058Z,924.00
2018-05-18T11:59:47.245Z,912.00
2018-05-18T12:00:47.426Z,888.00
2018-05-18T12:01:47.623Z,880.00
2018-05-18T12:04:20.308Z,860.00
2018-05-18T12:05:20.368Z,872.00
2018-05-18T12:06:20.644Z,872.00
2018-05-18T12:07:20.729Z,860.00
2018-05-18T12:08:21.015Z,876.00
2018-05-18T12:09:21.131Z,864.00
2018-05-18T12:10:21.302Z,860.00
2018-05-18T12:11:21.553Z,852.00
2018-05-18T12:12:21.661Z,836.00
2018-05-18T12:14:54.195Z,828.00
2018-05-18T12:15:54.362Z,836.00
2018-05-18T12:16:54.522Z,824.00
2018-05-18T12:17:56.558Z,816.00
2018-05-18T12:18:54.925Z,812.00
2018-05-18T12:19:55.091Z,828.00
2018-05-18T12:20:56.014Z,844.00
2018-05-18T12:21:57.945Z,844.00
2018-05-18T12:22:58.509Z,856.00
2018-05-18T12:23:55.832Z,860.00
2018-05-18T12:24:56.036Z,872.00
2018-05-18T12:25:56.200Z,876.00
2018-05-18T12:26:56.373Z,888.00
2018-05-18T12:27:56.527Z,888.00
2018-05-18T12:28:56.725Z,892.00
2018-05-18T12:31:39.632Z,908.00
2018-05-18T12:32:39.764Z,928.00
2018-05-18T12:33:39.573Z,932.00
2018-05-18T12:34:39.825Z,940.00
2018-05-18T12:35:39.896Z,940.00
2018-05-18T12:36:40.101Z,952.00
2018-05-18T12:37:40.236Z,960.00
2018-05-18T12:40:12.516Z,968.00
2018-05-18T12:41:12.829Z,960.00
2018-05-18T12:42:12.883Z,952.00
2018-05-18T12:43:13.064Z,940.00
2018-05-18T12:44:13.483Z,932.00
2018-05-18T12:45:13.390Z,932.00
2018-05-18T12:46:13.549Z,904.00
2018-05-18T12:47:13.726Z,876.00
2018-05-18T12:48:13.937Z,880.00
2018-05-18T12:49:14.097Z,864.00
2018-05-18T12:50:14.258Z,868.00
2018-05-18T12:51:14.495Z,872.00
2018-05-18T12:52:14.559Z,860.00
2018-05-18T12:53:14.725Z,892.00
2018-05-18T12:54:14.909Z,912.00
2018-05-18T12:55:22.844Z,920.00
2018-05-18T12:56:15.257Z,944.00
2018-05-18T12:57:15.450Z,956.00
2018-05-18T12:58:15.620Z,964.00
2018-05-18T12:59:15.796Z,976.00
2018-05-18T13:00:23.700Z,948.00
2018-05-18T13:01:16.149Z,932.00
2018-05-18T13:02:16.307Z,924.00
2018-05-18T13:03:16.470Z,904.00
2018-05-18T13:04:16.644Z,908.00
2018-05-18T13:05:16.826Z,916.00
2018-05-18T13:06:16.996Z,936.00
2018-05-18T13:07:17.176Z,944.00
2018-05-18T13:08:24.565Z,952.00
2018-05-18T13:09:17.475Z,956.00
2018-05-18T13:10:17.680Z,972.00
2018-05-18T13:11:18.650Z,1028.00
2018-05-18T13:12:17.957Z,984.00
2018-05-18T13:13:18.306Z,992.00
2018-05-18T13:14:18.283Z,960.00
2018-05-18T13:15:18.444Z,932.00
2018-05-18T13:16:18.602Z,916.00
2018-05-18T13:17:18.782Z,932.00
2018-05-18T13:18:26.708Z,956.00
2018-05-18T13:19:19.136Z,952.00
2018-05-18T13:20:19.337Z,956.00
2018-05-18T13:21:21.133Z,956.00
2018-05-18T13:22:19.702Z,952.00
2018-05-18T13:23:19.877Z,936.00
2018-05-18T13:24:20.060Z,924.00
2018-05-18T13:26:52.654Z,832.00
2018-05-18T13:27:52.631Z,808.00
2018-05-18T13:28:52.817Z,780.00
2018-05-18T13:29:52.902Z,768.00
2018-05-18T13:30:53.090Z,752.00
2018-05-18T13:31:53.301Z,756.00
2018-05-18T13:32:53.892Z,752.00
2018-05-18T13:33:53.524Z,744.00
2018-05-18T13:34:54.382Z,744.00
2018-05-18T13:35:53.824Z,752.00
2018-05-18T13:36:54.016Z,744.00
2018-05-18T13:37:54.163Z,728.00
2018-05-18T13:39:02.011Z,704.00
2018-05-18T13:39:54.547Z,660.00
2018-05-18T13:40:54.709Z,628.00
2018-05-18T13:41:54.944Z,652.00
2018-05-18T13:42:55.061Z,640.00
2018-05-18T13:43:55.259Z,644.00
2018-05-18T13:44:55.477Z,648.00
2018-05-18T13:45:55.627Z,636.00
2018-05-18T13:47:03.925Z,632.00