createdAt,value
2022-09-20T09:17:04.750Z,52.70
2022-09-20T16:43:08.937Z,47.40
2022-09-20T16:45:38.460Z,47.20
2022-09-20T16:48:08.612Z,47.10
2022-09-20T16:50:36.869Z,46.80
2022-09-20T16:53:07.869Z,46.60
2022-09-20T16:55:37.214Z,47.30
2022-09-20T16:58:05.087Z,46.50
2022-09-20T17:00:34.209Z,46.50
2022-09-20T17:03:02.247Z,46.60
2022-09-20T17:05:30.201Z,46.70
2022-09-20T17:07:58.410Z,46.80
2022-09-20T17:10:28.578Z,47.00
2022-09-20T17:13:01.044Z,47.10
2022-09-20T17:15:28.953Z,47.10
2022-09-20T17:17:57.832Z,47.00
2022-09-20T17:20:27.262Z,47.00
2022-09-20T17:22:55.950Z,47.00
2022-09-20T17:25:26.396Z,47.10
2022-09-20T17:27:54.256Z,47.30
2022-09-20T17:30:23.422Z,47.30
2022-09-20T17:32:54.098Z,47.40
2022-09-20T17:35:22.097Z,47.50
2022-09-20T17:37:51.041Z,47.60
2022-09-20T17:40:21.703Z,47.70
2022-09-20T17:42:49.614Z,47.80
2022-09-20T17:45:19.969Z,47.80
2022-09-20T17:47:49.275Z,48.00
2022-09-20T17:50:17.307Z,48.30
2022-09-20T17:52:46.735Z,48.40
2022-09-20T17:55:14.684Z,48.50
2022-09-20T17:57:42.743Z,48.60
2022-09-20T18:00:11.861Z,48.70
2022-09-20T18:02:39.801Z,48.90
2022-09-20T18:05:17.984Z,49.10
2022-09-20T18:07:46.040Z,49.30
2022-09-20T18:10:16.382Z,49.50
2022-09-20T18:12:44.469Z,49.70
2022-09-20T18:15:12.477Z,49.90
2022-09-20T18:17:40.588Z,50.10
2022-09-20T18:20:10.496Z,50.20
2022-09-20T18:22:40.393Z,50.40
2022-09-20T18:25:08.704Z,50.70
2022-09-20T18:27:38.255Z,50.90
2022-09-20T18:30:07.056Z,51.00
2022-09-20T18:32:34.953Z,51.10
2022-09-20T18:35:02.820Z,51.20
2022-09-20T18:37:31.751Z,51.50
2022-09-20T18:40:04.254Z,51.50
2022-09-20T18:42:32.825Z,51.70
2022-09-20T18:45:00.694Z,52.10
2022-09-20T18:47:28.915Z,52.30
2022-09-20T18:50:01.237Z,52.30
2022-09-20T18:52:29.793Z,52.40
2022-09-20T18:55:02.597Z,52.70
2022-09-20T18:57:32.375Z,52.80
2022-09-20T19:00:03.810Z,52.90
2022-09-20T19:02:38.479Z,52.80
2022-09-20T19:05:09.982Z,52.80
2022-09-20T19:07:46.656Z,52.80
2022-09-20T19:10:19.731Z,52.70
2022-09-20T19:12:52.193Z,52.70
2022-09-20T19:15:24.402Z,52.70
2022-09-20T19:18:01.343Z,52.80
2022-09-20T19:20:34.432Z,52.90
2022-09-20T19:23:07.909Z,53.10
2022-09-20T19:25:40.852Z,53.50
2022-09-20T19:28:12.661Z,53.90
2022-09-20T19:30:42.686Z,54.40
2022-09-20T19:33:16.066Z,54.60
2022-09-20T19:35:49.368Z,54.70
2022-09-20T19:38:25.888Z,54.50
2022-09-20T19:40:59.639Z,54.50
2022-09-20T19:43:37.828Z,54.50
2022-09-20T19:46:14.808Z,54.40
2022-09-20T19:48:49.195Z,54.50
2022-09-20T19:51:19.736Z,54.50
2022-09-20T19:53:48.191Z,54.30
2022-09-20T19:56:21.710Z,54.40
2022-09-20T19:58:53.078Z,54.40
2022-09-20T20:01:22.360Z,54.40
2022-09-20T20:03:50.647Z,54.40
2022-09-20T20:06:22.235Z,54.50
2022-09-20T20:08:56.449Z,54.70
2022-09-20T20:11:36.384Z,54.70
2022-09-20T20:14:13.614Z,54.70
2022-09-20T20:16:46.901Z,54.90
2022-09-20T20:19:26.092Z,55.00
2022-09-20T20:21:56.410Z,55.10
2022-09-20T20:24:27.474Z,55.20
2022-09-20T20:26:59.641Z,55.20
2022-09-20T20:29:29.319Z,55.30
2022-09-20T20:31:57.468Z,55.30
2022-09-20T20:34:26.669Z,55.20
2022-09-20T20:37:00.340Z,55.30
2022-09-20T20:39:32.209Z,55.40
2022-09-20T20:42:02.517Z,55.30
2022-09-20T20:44:32.729Z,55.30
2022-09-20T20:47:00.542Z,55.20
2022-09-20T20:49:28.604Z,55.30
2022-09-20T20:51:59.691Z,55.40
2022-09-20T20:54:27.604Z,55.50
2022-09-20T20:56:55.490Z,55.50
2022-09-20T20:59:24.706Z,55.50
2022-09-20T21:01:56.301Z,55.60
2022-09-20T21:04:25.475Z,55.60
2022-09-20T21:06:55.737Z,55.70
2022-09-20T21:09:23.652Z,55.70
2022-09-20T21:11:51.524Z,55.70
2022-09-20T21:14:24.900Z,55.60
2022-09-20T21:16:54.183Z,55.90
2022-09-20T21:19:23.928Z,56.00
2022-09-20T21:21:51.874Z,55.90
2022-09-20T21:24:19.796Z,56.40
2022-09-20T21:26:48.486Z,55.90
2022-09-20T21:29:17.103Z,55.80
2022-09-20T21:31:46.580Z,55.80
2022-09-20T21:34:16.661Z,55.80
2022-09-20T21:36:45.157Z,55.80
2022-09-20T21:41:56.036Z,56.50
2022-09-20T21:44:24.295Z,56.50
2022-09-20T21:46:52.025Z,56.60
2022-09-20T21:49:21.298Z,56.60
2022-09-20T21:51:52.027Z,56.60
2022-09-20T21:54:19.875Z,56.70
2022-09-20T21:56:49.873Z,56.90
2022-09-20T21:59:18.510Z,57.00
2022-09-20T22:01:47.213Z,56.90
2022-09-20T22:04:15.143Z,56.90
2022-09-20T22:06:45.038Z,57.00
2022-09-20T22:09:13.848Z,57.10
2022-09-20T22:11:42.244Z,57.10
2022-09-20T22:14:10.644Z,57.20
2022-09-20T22:16:39.750Z,57.50
2022-09-20T22:19:08.525Z,57.20
2022-09-20T22:21:37.049Z,57.40
2022-09-20T22:24:07.776Z,57.50
2022-09-20T22:26:36.965Z,57.50
2022-09-20T22:29:05.325Z,57.30
2022-09-20T22:31:33.858Z,57.20
2022-09-20T22:34:08.381Z,57.40
2022-09-20T22:36:38.195Z,57.40
2022-09-20T22:39:08.529Z,57.40
2022-09-20T22:41:40.944Z,57.40
2022-09-20T22:44:09.037Z,57.70
2022-09-20T22:46:37.092Z,57.60
2022-09-20T22:49:05.682Z,57.80
2022-09-20T22:51:34.268Z,57.90
2022-09-20T22:54:05.667Z,57.70
2022-09-20T22:56:35.022Z,57.60
2022-09-20T22:59:05.543Z,57.90
2022-09-20T23:01:34.439Z,57.90
2022-09-20T23:04:04.296Z,57.90
