createdAt,value
2023-08-21T00:02:16.810Z,18.00
2023-08-21T00:04:44.009Z,18.42
2023-08-21T00:07:12.654Z,18.77
2023-08-21T00:09:39.894Z,16.13
2023-08-21T00:12:07.566Z,17.42
2023-08-21T00:14:34.842Z,17.27
2023-08-21T00:17:04.384Z,17.42
2023-08-21T00:19:32.141Z,20.83
2023-08-21T00:21:59.278Z,19.45
2023-08-21T00:24:26.530Z,18.45
2023-08-21T00:26:53.566Z,17.15
2023-08-21T00:29:20.820Z,19.90
2023-08-21T00:31:48.116Z,17.38
2023-08-21T00:34:15.759Z,17.60
2023-08-21T00:36:42.967Z,17.05
2023-08-21T00:39:10.048Z,18.30
2023-08-21T00:41:37.243Z,17.10
2023-08-21T00:44:05.307Z,18.80
2023-08-21T00:46:33.581Z,17.27
2023-08-21T00:49:01.190Z,20.70
2023-08-21T00:51:28.572Z,14.20
2023-08-21T00:53:55.897Z,19.58
2023-08-21T00:56:23.109Z,20.08
2023-08-21T00:58:50.595Z,18.90
2023-08-21T01:01:20.386Z,16.27
2023-08-21T01:03:47.916Z,17.42
2023-08-21T01:06:14.976Z,17.67
2023-08-21T01:09:13.126Z,15.25
2023-08-21T01:12:06.074Z,16.15
2023-08-21T01:14:44.830Z,16.35
2023-08-21T01:17:17.109Z,19.27
2023-08-21T01:19:47.399Z,19.88
2023-08-21T01:22:14.779Z,17.60
2023-08-21T01:24:41.938Z,17.58
2023-08-21T01:27:10.463Z,16.70
2023-08-21T01:29:38.449Z,17.85
2023-08-21T01:32:11.253Z,16.40
2023-08-21T01:34:40.455Z,17.75
2023-08-21T01:37:09.475Z,17.23
2023-08-21T01:39:36.752Z,16.98
2023-08-21T01:42:05.977Z,22.13
2023-08-21T01:44:33.370Z,16.13
2023-08-21T01:47:03.096Z,16.40
2023-08-21T01:49:30.291Z,17.33
2023-08-21T01:51:57.497Z,15.20
2023-08-21T01:54:26.241Z,16.48
2023-08-21T01:56:53.313Z,15.77
2023-08-21T01:59:21.457Z,15.68
2023-08-21T02:01:48.694Z,15.43
2023-08-21T02:04:15.857Z,15.25
2023-08-21T02:06:43.125Z,15.13
2023-08-21T02:09:10.237Z,12.82
2023-08-21T02:11:37.436Z,15.57
2023-08-21T02:16:31.907Z,16.40
2023-08-21T02:18:59.254Z,14.68
2023-08-21T02:21:26.498Z,14.43
2023-08-21T02:23:53.708Z,15.65
2023-08-21T02:26:21.452Z,17.45
2023-08-21T02:28:48.585Z,13.98
2023-08-21T02:31:15.701Z,14.23
2023-08-21T02:33:42.886Z,15.70
2023-08-21T02:36:10.005Z,18.75
2023-08-21T02:38:37.304Z,15.68
2023-08-21T02:41:04.977Z,15.48
2023-08-21T02:43:32.088Z,14.70
2023-08-21T02:45:59.316Z,13.65
2023-08-21T02:48:26.588Z,14.93
2023-08-21T02:50:54.887Z,14.77
2023-08-21T02:53:22.055Z,13.98
2023-08-21T02:55:49.291Z,14.65
2023-08-21T02:58:16.520Z,15.85
2023-08-21T03:00:44.228Z,14.80
2023-08-21T03:03:12.570Z,13.23
2023-08-21T03:05:39.790Z,14.00
2023-08-21T03:08:07.731Z,15.50
2023-08-21T03:10:35.712Z,12.52
2023-08-21T03:13:02.893Z,12.35
2023-08-21T03:15:30.415Z,13.82
2023-08-21T03:17:57.566Z,13.82
2023-08-21T03:20:25.041Z,14.50
2023-08-21T03:22:52.171Z,15.77
2023-08-21T03:25:19.475Z,14.05
2023-08-21T03:27:50.603Z,12.48
2023-08-21T03:30:18.328Z,12.73
2023-08-21T03:32:45.827Z,12.85
2023-08-21T03:35:13.132Z,13.23
2023-08-21T03:37:43.261Z,12.93
2023-08-21T03:40:13.769Z,13.75
2023-08-21T03:42:41.870Z,11.65
2023-08-21T03:45:09.508Z,15.05
2023-08-21T03:47:36.785Z,13.65
2023-08-21T03:50:11.406Z,16.08
2023-08-21T03:52:38.714Z,11.90
2023-08-21T03:55:06.171Z,14.07
2023-08-21T03:57:33.286Z,13.00
2023-08-21T04:00:00.375Z,14.35
2023-08-21T04:02:27.881Z,14.73
2023-08-21T04:04:55.041Z,16.08
2023-08-21T04:07:22.235Z,15.07
2023-08-21T04:09:49.398Z,13.40
2023-08-21T04:12:16.529Z,15.02
2023-08-21T04:14:43.769Z,16.00
2023-08-21T04:17:10.841Z,16.13
2023-08-21T04:19:38.637Z,16.25
2023-08-21T04:22:05.847Z,16.77
2023-08-21T04:24:33.046Z,13.73
2023-08-21T04:27:00.128Z,14.70
2023-08-21T04:29:27.257Z,14.85
2023-08-21T04:31:55.133Z,13.98
2023-08-21T04:34:22.208Z,13.52
2023-08-21T04:36:50.550Z,13.02
2023-08-21T04:39:18.258Z,15.57
2023-08-21T04:41:46.648Z,12.52
2023-08-21T04:44:13.820Z,13.77
2023-08-21T04:46:40.927Z,14.82
2023-08-21T04:49:08.243Z,13.55
2023-08-21T04:51:35.817Z,16.45
2023-08-21T04:54:04.202Z,13.90
2023-08-21T04:56:32.079Z,12.40
2023-08-21T04:58:59.682Z,12.85
2023-08-21T05:01:29.085Z,13.88
2023-08-21T05:03:58.180Z,18.60
2023-08-21T05:06:25.602Z,13.57
2023-08-21T05:08:52.657Z,15.10
2023-08-21T05:11:20.400Z,15.38
2023-08-21T05:13:47.478Z,12.13
2023-08-21T05:16:16.473Z,14.15
2023-08-21T05:18:43.820Z,12.23
2023-08-21T05:21:10.948Z,13.15
2023-08-21T05:23:38.110Z,11.40
2023-08-21T05:26:08.251Z,12.68
2023-08-21T05:28:35.356Z,12.63
2023-08-21T05:31:02.528Z,13.50
2023-08-21T05:33:40.445Z,13.10
2023-08-21T05:36:07.625Z,15.32
2023-08-21T05:38:34.941Z,11.15
2023-08-21T05:41:02.373Z,13.45
2023-08-21T05:43:29.938Z,13.73
2023-08-21T05:45:58.343Z,11.48
2023-08-21T05:48:25.503Z,11.32
2023-08-21T05:50:53.496Z,13.40
2023-08-21T05:53:21.127Z,12.48
2023-08-21T05:55:48.422Z,11.65
2023-08-21T05:58:16.558Z,12.98
2023-08-21T06:00:45.733Z,11.65
2023-08-21T06:03:13.097Z,12.70
2023-08-21T06:06:12.640Z,10.67
2023-08-21T06:08:40.727Z,11.13
2023-08-21T06:11:07.915Z,10.77
2023-08-21T06:13:35.052Z,11.10
2023-08-21T06:16:02.875Z,10.65
2023-08-21T06:18:31.613Z,11.48
2023-08-21T06:20:58.902Z,9.85
2023-08-21T06:23:26.080Z,9.85
2023-08-21T06:25:53.228Z,7.78
2023-08-21T06:28:22.620Z,8.77
2023-08-21T06:30:57.603Z,10.00
2023-08-21T06:33:24.957Z,9.10
2023-08-21T06:35:52.214Z,9.00
2023-08-21T06:38:19.405Z,8.65
2023-08-21T06:40:47.675Z,7.00
2023-08-21T06:43:14.942Z,7.95
2023-08-21T06:45:47.368Z,5.68
2023-08-21T06:48:15.530Z,9.68
2023-08-21T06:50:42.852Z,8.80
2023-08-21T06:53:09.940Z,7.47
2023-08-21T06:55:37.527Z,7.78
2023-08-21T06:58:05.012Z,7.53
2023-08-21T07:00:32.282Z,7.10
2023-08-21T07:02:59.728Z,7.38
2023-08-21T07:05:26.998Z,8.05
2023-08-21T07:07:55.723Z,8.63
2023-08-21T07:10:23.109Z,7.10
2023-08-21T07:12:50.347Z,7.30
2023-08-21T07:15:17.612Z,9.65
2023-08-21T07:17:44.787Z,9.35
2023-08-21T07:20:12.465Z,8.48
2023-08-21T07:22:40.048Z,6.90
2023-08-21T07:25:07.819Z,6.60
2023-08-21T07:27:35.081Z,7.28
2023-08-21T07:30:02.263Z,6.20
2023-08-21T07:32:29.511Z,7.35
2023-08-21T07:34:56.779Z,6.38
2023-08-21T07:37:23.961Z,6.70
2023-08-21T07:39:51.119Z,5.82
2023-08-21T07:42:18.499Z,7.82
2023-08-21T07:44:47.300Z,5.20
2023-08-21T07:47:14.501Z,4.95
2023-08-21T07:49:41.730Z,5.57
2023-08-21T07:52:08.922Z,5.97
2023-08-21T07:54:36.138Z,6.60
2023-08-21T07:57:05.238Z,5.93
2023-08-21T07:59:32.384Z,7.22
2023-08-21T08:02:01.948Z,6.57
2023-08-21T08:04:29.617Z,8.93
2023-08-21T08:06:57.031Z,5.63
2023-08-21T08:09:24.240Z,4.95
2023-08-21T08:11:51.339Z,6.65
2023-08-21T08:14:18.458Z,5.20
2023-08-21T08:16:45.766Z,7.63
2023-08-21T08:19:12.860Z,5.78
2023-08-21T08:21:40.182Z,6.13
2023-08-21T08:24:07.540Z,6.53
2023-08-21T08:26:34.750Z,7.20
2023-08-21T08:29:01.977Z,9.20
2023-08-21T08:31:29.430Z,7.13
2023-08-21T08:33:56.631Z,6.35
2023-08-21T08:36:23.879Z,5.78
2023-08-21T08:38:51.214Z,6.28
2023-08-21T08:41:34.610Z,7.38
2023-08-21T08:44:03.968Z,5.82
2023-08-21T08:46:32.022Z,5.80
2023-08-21T08:49:01.445Z,4.88
2023-08-21T08:51:31.973Z,4.57
2023-08-21T08:54:00.393Z,6.72
2023-08-21T08:56:27.834Z,5.70
2023-08-21T08:58:55.183Z,4.60
2023-08-21T09:01:22.501Z,5.00
2023-08-21T09:03:51.597Z,4.28
2023-08-21T09:06:18.762Z,7.00
2023-08-21T09:08:56.426Z,5.15
2023-08-21T09:11:24.389Z,4.95
2023-08-21T09:13:52.570Z,3.95
2023-08-21T09:16:20.681Z,5.57
2023-08-21T09:18:49.397Z,4.90
2023-08-21T09:21:24.518Z,7.43
2023-08-21T09:23:58.569Z,5.82
2023-08-21T09:26:26.159Z,4.78
2023-08-21T09:28:54.354Z,5.88
2023-08-21T09:31:25.663Z,5.82
2023-08-21T09:34:01.984Z,5.88
2023-08-21T09:36:29.899Z,5.50
2023-08-21T09:38:57.023Z,6.70
2023-08-21T09:41:25.559Z,5.80
2023-08-21T09:43:53.062Z,5.88
2023-08-21T09:46:27.687Z,5.38
2023-08-21T09:48:55.414Z,5.97
2023-08-21T09:51:22.637Z,4.55
2023-08-21T09:53:51.252Z,7.47
2023-08-21T09:56:21.544Z,4.82
2023-08-21T09:58:52.568Z,6.55
2023-08-21T10:01:23.185Z,7.68
2023-08-21T10:03:50.604Z,4.85
2023-08-21T10:06:23.013Z,5.05
2023-08-21T10:08:54.792Z,5.55
2023-08-21T10:11:22.855Z,5.65
2023-08-21T10:13:54.208Z,6.22
2023-08-21T10:16:24.321Z,8.98
2023-08-21T10:18:51.465Z,5.35
2023-08-21T10:21:22.006Z,6.45
2023-08-21T10:23:52.804Z,7.25
2023-08-21T10:26:22.253Z,7.85
2023-08-21T10:29:04.331Z,6.15
2023-08-21T10:31:33.043Z,5.78
2023-08-21T10:34:02.387Z,4.75
2023-08-21T10:37:01.464Z,3.77
2023-08-21T10:39:33.651Z,3.88
2023-08-21T10:42:11.126Z,4.68
2023-08-21T10:45:07.056Z,6.85
2023-08-21T10:47:36.897Z,4.85
2023-08-21T10:50:08.640Z,4.22
2023-08-21T10:52:43.433Z,6.40
2023-08-21T10:55:11.285Z,6.32
2023-08-21T10:57:39.406Z,3.33
2023-08-21T11:00:12.816Z,7.22
2023-08-21T11:02:43.792Z,6.40
2023-08-21T11:05:12.209Z,3.97
2023-08-21T11:07:40.862Z,4.15
2023-08-21T11:10:12.886Z,3.60
2023-08-21T11:12:50.229Z,3.42
2023-08-21T11:15:20.108Z,4.18
2023-08-21T11:18:14.633Z,4.32
2023-08-21T11:20:44.344Z,5.30
2023-08-21T11:23:11.626Z,7.18
2023-08-21T11:25:42.209Z,5.18
2023-08-21T11:28:09.898Z,7.88
2023-08-21T11:30:37.665Z,9.45
2023-08-21T11:33:12.861Z,4.80
2023-08-21T11:35:40.715Z,4.45
2023-08-21T11:38:15.128Z,3.80
2023-08-21T11:40:42.251Z,6.45
2023-08-21T11:43:10.679Z,4.07
2023-08-21T11:45:53.102Z,4.38
2023-08-21T11:48:24.493Z,3.65
2023-08-21T11:50:51.841Z,4.18
2023-08-21T11:53:36.038Z,4.43
2023-08-21T11:56:03.867Z,3.13
2023-08-21T11:58:31.401Z,5.20
2023-08-21T12:01:05.685Z,5.60
2023-08-21T12:03:38.468Z,3.33
2023-08-21T12:06:10.383Z,6.25
2023-08-21T12:08:38.025Z,4.47
2023-08-21T12:11:05.118Z,4.22
2023-08-21T12:13:35.483Z,5.13
2023-08-21T12:16:03.407Z,5.15
2023-08-21T12:18:30.648Z,4.68
2023-08-21T12:20:58.791Z,5.28
2023-08-21T12:23:26.319Z,3.67
2023-08-21T12:25:53.443Z,4.78
2023-08-21T12:28:20.683Z,4.57
2023-08-21T12:30:48.503Z,9.57
2023-08-21T12:33:23.157Z,6.10
2023-08-21T12:35:52.197Z,6.97
2023-08-21T12:38:19.648Z,3.95
2023-08-21T12:40:46.752Z,5.07
2023-08-21T12:43:13.966Z,5.68
2023-08-21T12:45:41.740Z,4.65
2023-08-21T12:48:09.789Z,4.72
2023-08-21T12:50:37.186Z,3.55
2023-08-21T12:53:04.573Z,4.72
2023-08-21T12:55:32.272Z,5.13
2023-08-21T12:57:59.579Z,5.60
2023-08-21T13:00:26.824Z,4.68
2023-08-21T13:02:54.401Z,5.22
2023-08-21T13:05:21.744Z,4.80
2023-08-21T13:07:50.246Z,4.75
2023-08-21T13:10:17.421Z,6.07
2023-08-21T13:12:45.089Z,6.00
2023-08-21T13:15:12.335Z,6.05
2023-08-21T13:17:39.763Z,4.70
2023-08-21T13:20:07.666Z,5.90
2023-08-21T13:22:52.864Z,5.93
2023-08-21T13:25:23.946Z,6.55
2023-08-21T13:27:52.241Z,6.50
2023-08-21T13:30:19.708Z,8.30
2023-08-21T13:32:46.930Z,4.68
2023-08-21T13:35:14.250Z,3.53
2023-08-21T13:37:41.723Z,3.97
2023-08-21T13:40:13.869Z,3.97
2023-08-21T13:42:45.581Z,4.57
2023-08-21T13:45:14.412Z,4.55
2023-08-21T13:47:43.628Z,6.70
2023-08-21T13:50:11.973Z,7.72
2023-08-21T13:52:41.212Z,6.07
2023-08-21T13:55:10.178Z,6.50
2023-08-21T13:57:40.574Z,9.02
2023-08-21T14:00:12.976Z,9.13
2023-08-21T14:02:43.837Z,7.65
2023-08-21T14:05:12.389Z,5.95
2023-08-21T14:07:41.436Z,5.35
2023-08-21T14:10:10.055Z,6.00
2023-08-21T14:12:39.119Z,5.20
2023-08-21T14:15:09.427Z,6.07
2023-08-21T14:17:36.970Z,6.28
2023-08-21T14:20:05.614Z,5.40
2023-08-21T14:22:33.216Z,4.30
2023-08-21T14:25:00.467Z,3.38
2023-08-21T14:27:27.710Z,5.65
2023-08-21T14:29:54.867Z,6.10
2023-08-21T14:32:22.213Z,6.30
2023-08-21T14:34:49.383Z,5.85
2023-08-21T14:37:17.217Z,4.85
2023-08-21T14:39:44.749Z,5.25
2023-08-21T14:42:12.494Z,5.65
2023-08-21T14:44:39.698Z,4.95
2023-08-21T14:47:08.921Z,6.20
2023-08-21T14:49:36.283Z,5.18
2023-08-21T14:52:04.462Z,4.50
2023-08-21T14:54:31.743Z,4.45
2023-08-21T14:56:58.982Z,6.88
2023-08-21T14:59:26.495Z,3.35
2023-08-21T15:01:53.813Z,4.90
2023-08-21T15:04:20.981Z,4.72
2023-08-21T15:06:48.256Z,4.10
2023-08-21T15:09:15.501Z,5.70
2023-08-21T15:11:42.670Z,4.82
2023-08-21T15:14:13.304Z,4.57
2023-08-21T15:16:40.791Z,7.45
2023-08-21T15:19:08.216Z,8.13
2023-08-21T15:21:35.508Z,4.72
2023-08-21T15:24:05.314Z,6.20
2023-08-21T15:29:01.680Z,8.32
2023-08-21T15:31:28.936Z,5.13
2023-08-21T15:33:56.283Z,5.07
2023-08-21T15:36:23.534Z,5.47
2023-08-21T15:38:50.916Z,6.53
2023-08-21T15:41:18.090Z,6.88
2023-08-21T15:43:45.272Z,9.82
2023-08-21T15:46:12.671Z,5.03
2023-08-21T15:48:40.154Z,7.05
2023-08-21T15:51:07.440Z,6.57
2023-08-21T15:53:34.817Z,7.82
2023-08-21T15:56:02.013Z,5.50
2023-08-21T15:58:29.576Z,5.60
2023-08-21T16:00:58.963Z,7.22
2023-08-21T16:03:26.285Z,4.82
2023-08-21T16:05:53.571Z,6.75
2023-08-21T16:08:21.141Z,5.97
2023-08-21T16:10:48.278Z,7.43
2023-08-21T16:13:15.705Z,4.15
2023-08-21T16:15:42.952Z,7.63
2023-08-21T16:18:11.419Z,5.85
2023-08-21T16:20:39.089Z,5.72
2023-08-21T16:23:07.775Z,7.50
2023-08-21T16:25:35.477Z,5.03
2023-08-21T16:28:02.830Z,6.10
2023-08-21T16:30:30.405Z,4.93
2023-08-21T16:32:57.977Z,5.47
2023-08-21T16:35:26.605Z,6.35
2023-08-21T16:37:53.970Z,6.55
2023-08-21T16:40:21.359Z,6.93
2023-08-21T16:42:48.792Z,7.45
2023-08-21T16:45:17.373Z,6.32
2023-08-21T16:47:46.713Z,5.55
2023-08-21T16:50:15.086Z,5.93
2023-08-21T16:52:42.568Z,5.30
2023-08-21T16:55:10.339Z,9.13
2023-08-21T16:57:37.818Z,5.75
2023-08-21T17:00:11.254Z,7.28
2023-08-21T17:02:40.763Z,8.38
2023-08-21T17:05:09.268Z,7.30
2023-08-21T17:07:39.485Z,8.10
2023-08-21T17:10:12.001Z,9.65
2023-08-21T17:12:39.600Z,8.32
2023-08-21T17:15:08.535Z,8.48
2023-08-21T17:17:35.752Z,8.80
2023-08-21T17:20:06.587Z,7.20
2023-08-21T17:22:33.832Z,8.30
2023-08-21T17:25:12.736Z,4.90
2023-08-21T17:27:41.987Z,5.10
2023-08-21T17:30:10.024Z,5.28
2023-08-21T17:32:37.819Z,6.15
2023-08-21T17:35:05.947Z,5.00
2023-08-21T17:37:33.183Z,4.15
2023-08-21T17:40:01.180Z,6.05
2023-08-21T17:42:28.399Z,8.45
2023-08-21T17:44:56.296Z,6.10
2023-08-21T17:47:23.723Z,4.90
2023-08-21T17:49:51.704Z,6.40
2023-08-21T17:52:18.892Z,11.45
2023-08-21T17:54:46.298Z,6.78
2023-08-21T17:57:14.403Z,6.88
2023-08-21T17:59:41.603Z,4.25
2023-08-21T18:02:11.353Z,5.97
2023-08-21T18:04:43.022Z,6.65
2023-08-21T18:07:10.278Z,5.45
2023-08-21T18:09:38.017Z,5.20
2023-08-21T18:12:05.834Z,7.32
2023-08-21T18:14:33.104Z,4.88
2023-08-21T18:17:04.780Z,4.88
2023-08-21T18:19:44.801Z,5.00
2023-08-21T18:22:14.244Z,4.78
2023-08-21T18:24:41.486Z,5.47
2023-08-21T18:27:08.679Z,6.55
2023-08-21T18:29:39.706Z,7.45
2023-08-21T18:32:11.073Z,9.93
2023-08-21T18:34:39.463Z,5.78
2023-08-21T18:37:09.102Z,7.03
2023-08-21T18:39:36.456Z,4.47
2023-08-21T18:42:03.892Z,6.55
2023-08-21T18:44:31.269Z,5.55
2023-08-21T18:46:59.768Z,6.22
2023-08-21T18:49:27.267Z,5.05
2023-08-21T18:51:55.176Z,6.03
2023-08-21T18:54:25.246Z,3.97
2023-08-21T18:56:53.723Z,8.18
2023-08-21T18:59:21.025Z,7.15
2023-08-21T19:01:48.292Z,6.50
2023-08-21T19:04:15.494Z,7.15
2023-08-21T19:06:51.937Z,8.35
2023-08-21T19:09:27.663Z,9.50
2023-08-21T19:11:54.826Z,5.55
2023-08-21T19:14:22.017Z,6.68
2023-08-21T19:16:53.657Z,5.30
2023-08-21T19:19:23.439Z,6.45
2023-08-21T19:21:52.203Z,10.40
2023-08-21T19:24:23.770Z,8.43
2023-08-21T19:26:53.873Z,10.20
2023-08-21T19:29:25.803Z,5.97
2023-08-21T19:31:56.048Z,6.57
2023-08-21T19:34:24.758Z,5.68
2023-08-21T19:36:56.162Z,8.13
2023-08-21T19:39:24.108Z,7.40
2023-08-21T19:44:37.521Z,7.53
2023-08-21T19:47:06.563Z,9.18
2023-08-21T19:52:25.517Z,6.70
2023-08-21T19:54:57.204Z,8.52
2023-08-21T19:57:31.639Z,6.47
2023-08-21T20:00:00.321Z,4.78
2023-08-21T20:02:30.724Z,8.80
2023-08-21T20:05:02.098Z,9.45
2023-08-21T20:07:30.920Z,7.50
2023-08-21T20:10:01.799Z,8.18
2023-08-21T20:12:34.409Z,6.88
2023-08-21T20:15:06.122Z,7.22
2023-08-21T20:17:34.357Z,7.90
2023-08-21T20:20:03.076Z,6.68
2023-08-21T20:22:33.233Z,12.75
2023-08-21T20:25:01.836Z,12.63
2023-08-21T20:27:29.339Z,8.70
2023-08-21T20:29:56.518Z,5.78
2023-08-21T20:32:24.058Z,5.43
2023-08-21T20:34:51.332Z,7.93
2023-08-21T20:37:18.537Z,5.95
2023-08-21T20:39:45.856Z,9.85
2023-08-21T20:42:13.120Z,11.52
2023-08-21T20:44:40.892Z,9.70
2023-08-21T20:47:08.173Z,6.25
2023-08-21T20:49:36.484Z,8.50
2023-08-21T20:52:04.768Z,8.25
2023-08-21T20:54:32.977Z,7.45
2023-08-21T20:57:00.124Z,7.57
2023-08-21T20:59:27.308Z,7.22
2023-08-21T21:01:54.540Z,7.53
2023-08-21T21:04:21.663Z,9.70
2023-08-21T21:06:49.942Z,9.73
2023-08-21T21:09:16.975Z,9.95
2023-08-21T21:11:44.309Z,11.15
2023-08-21T21:14:11.503Z,8.20
2023-08-21T21:16:41.334Z,10.32
2023-08-21T21:19:08.650Z,7.80
2023-08-21T21:21:36.096Z,6.72
2023-08-21T21:24:03.385Z,8.13
2023-08-21T21:26:30.639Z,6.57
2023-08-21T21:28:57.801Z,6.53
2023-08-21T21:31:25.049Z,9.43
2023-08-21T21:33:53.943Z,10.13
2023-08-21T21:36:21.223Z,7.28
2023-08-21T21:38:48.391Z,10.65
2023-08-21T21:41:15.602Z,6.38
2023-08-21T21:43:43.541Z,7.28
2023-08-21T21:46:15.825Z,7.32
2023-08-21T21:48:43.185Z,7.07
2023-08-21T21:51:10.876Z,8.55
2023-08-21T21:53:38.142Z,9.65
2023-08-21T21:56:05.653Z,8.98
2023-08-21T21:58:32.888Z,8.93
2023-08-21T22:01:00.351Z,6.25
2023-08-21T22:03:28.394Z,7.00
2023-08-21T22:05:56.534Z,7.88
2023-08-21T22:08:24.735Z,8.18
2023-08-21T22:10:53.356Z,8.88
2023-08-21T22:13:21.491Z,9.50
2023-08-21T22:15:48.634Z,7.95
2023-08-21T22:18:16.724Z,8.48
2023-08-21T22:20:45.387Z,7.97
2023-08-21T22:23:12.537Z,5.68
2023-08-21T22:25:40.141Z,7.68
2023-08-21T22:28:07.347Z,5.40
2023-08-21T22:30:34.432Z,8.13
2023-08-21T22:33:01.654Z,6.57
2023-08-21T22:35:28.891Z,7.28
2023-08-21T22:37:56.007Z,8.73
2023-08-21T22:40:26.706Z,7.68
2023-08-21T22:42:54.008Z,6.55
2023-08-21T22:45:21.668Z,8.60
2023-08-21T22:47:49.055Z,6.80
2023-08-21T22:50:16.449Z,6.88
2023-08-21T22:52:43.688Z,10.25
2023-08-21T22:55:11.371Z,6.28
2023-08-21T22:57:41.131Z,9.30
2023-08-21T23:00:11.246Z,6.13
2023-08-21T23:02:38.767Z,6.35
2023-08-21T23:05:07.019Z,7.75
2023-08-21T23:07:35.254Z,7.22
2023-08-21T23:10:03.164Z,8.27
2023-08-21T23:12:30.561Z,5.47
2023-08-21T23:14:58.231Z,8.45
2023-08-21T23:17:25.760Z,9.80
2023-08-21T23:19:53.421Z,9.60
2023-08-21T23:22:21.007Z,7.07
2023-08-21T23:24:48.472Z,8.73
2023-08-21T23:27:15.830Z,7.05
2023-08-21T23:29:43.052Z,8.25
2023-08-21T23:32:10.597Z,12.18
2023-08-21T23:34:37.918Z,7.47
2023-08-21T23:37:05.631Z,9.77
2023-08-21T23:39:32.978Z,9.80
2023-08-21T23:42:00.458Z,9.40
2023-08-21T23:44:27.828Z,8.68
2023-08-21T23:46:55.105Z,7.18
2023-08-21T23:49:22.488Z,9.57
2023-08-21T23:51:49.793Z,7.20
2023-08-21T23:54:17.174Z,5.15
2023-08-21T23:56:44.617Z,7.10
2023-08-21T23:59:11.871Z,9.43
