createdAt,value
2019-05-06T00:03:28.287Z,10.70
2019-05-06T00:08:27.995Z,10.60
2019-05-06T00:13:27.748Z,10.60
2019-05-06T00:18:27.480Z,10.50
2019-05-06T00:23:32.015Z,10.50
2019-05-06T00:28:44.664Z,10.50
2019-05-06T00:33:44.407Z,10.40
2019-05-06T00:38:46.047Z,10.40
2019-05-06T00:43:45.701Z,10.30
2019-05-06T00:48:45.367Z,10.30
2019-05-06T00:53:49.204Z,10.30
2019-05-06T00:58:48.848Z,10.20
2019-05-06T01:04:00.499Z,10.20
2019-05-06T01:09:00.595Z,10.20
2019-05-06T01:14:09.156Z,10.20
2019-05-06T01:19:08.808Z,10.20
2019-05-06T01:24:27.699Z,10.20
2019-05-06T01:29:27.356Z,10.10
2019-05-06T01:34:27.007Z,10.10
2019-05-06T01:39:50.551Z,10.10
2019-05-06T01:44:50.316Z,10.10
2019-05-06T01:49:49.959Z,10.00
2019-05-06T01:54:49.615Z,10.00
2019-05-06T01:59:49.253Z,9.90
2019-05-06T02:04:48.919Z,9.90
2019-05-06T02:09:48.595Z,9.90
2019-05-06T02:14:48.503Z,9.80
2019-05-06T02:19:48.501Z,9.80
2019-05-06T02:24:53.583Z,9.80
2019-05-06T02:29:59.105Z,9.80
2019-05-06T02:35:26.288Z,9.70
2019-05-06T02:40:28.359Z,9.70
2019-05-06T02:45:28.067Z,9.60
2019-05-06T02:50:29.605Z,9.60
2019-05-06T02:55:33.309Z,9.60
2019-05-06T03:00:32.899Z,9.50
2019-05-06T03:05:33.423Z,9.50
2019-05-06T03:10:33.402Z,9.50
2019-05-06T03:15:34.292Z,9.40
2019-05-06T03:21:04.118Z,9.40
2019-05-06T03:26:06.524Z,9.40
2019-05-06T03:31:07.860Z,9.30
2019-05-06T03:36:18.659Z,9.30
2019-05-06T03:41:08.995Z,9.20
2019-05-06T03:46:23.403Z,9.20
2019-05-06T03:51:23.461Z,9.20
2019-05-06T03:56:24.120Z,9.10
2019-05-06T04:01:24.295Z,9.10
2019-05-06T04:06:24.343Z,9.10
2019-05-06T04:11:24.887Z,9.10
2019-05-06T04:16:37.548Z,9.10
2019-05-06T04:21:44.927Z,9.10
2019-05-06T04:26:56.947Z,9.10
2019-05-06T04:31:56.742Z,9.10
2019-05-06T04:36:56.392Z,9.10
2019-05-06T04:41:56.581Z,9.10
2019-05-06T04:46:56.789Z,9.00
2019-05-06T04:51:56.895Z,9.00
2019-05-06T04:56:56.761Z,9.00
2019-05-06T05:01:56.570Z,9.10
2019-05-06T05:06:56.227Z,9.10
2019-05-06T05:12:02.964Z,9.20
2019-05-06T05:17:32.996Z,9.20
2019-05-06T05:22:32.601Z,9.40
2019-05-06T05:27:33.049Z,9.40
2019-05-06T05:32:33.760Z,9.40
2019-05-06T05:37:33.419Z,9.40
2019-05-06T05:42:58.599Z,9.50
2019-05-06T05:48:02.747Z,9.50
2019-05-06T05:53:02.632Z,9.50
2019-05-06T05:58:03.123Z,9.50
2019-05-06T06:03:06.487Z,9.70
2019-05-06T06:08:04.779Z,9.80
2019-05-06T06:13:05.092Z,9.90
2019-05-06T06:18:36.465Z,9.90
2019-05-06T06:23:39.582Z,9.90
2019-05-06T06:28:39.406Z,10.00
2019-05-06T06:33:39.164Z,10.10
2019-05-06T06:39:04.277Z,10.20
2019-05-06T06:44:08.752Z,10.30
2019-05-06T06:49:08.575Z,10.30
2019-05-06T06:54:08.207Z,10.60
2019-05-06T06:59:33.511Z,10.70
2019-05-06T07:04:38.427Z,10.70
2019-05-06T07:09:38.068Z,10.90
2019-05-06T07:14:37.800Z,11.10
2019-05-06T07:19:42.237Z,11.30
2019-05-06T07:24:54.187Z,11.40
2019-05-06T07:29:53.923Z,11.60
2019-05-06T07:34:54.055Z,11.80
2019-05-06T07:39:53.699Z,11.90
2019-05-06T07:45:06.428Z,12.10
2019-05-06T07:50:05.020Z,12.20
2019-05-06T07:55:06.335Z,12.30
2019-05-06T08:00:06.845Z,12.30
2019-05-06T08:05:07.684Z,12.50
2019-05-06T08:10:07.750Z,12.50
2019-05-06T08:15:07.838Z,12.60
2019-05-06T08:20:08.586Z,12.70
2019-05-06T08:25:08.223Z,12.70
2019-05-06T08:30:08.457Z,12.90
2019-05-06T08:35:10.009Z,13.00
2019-05-06T08:40:11.921Z,13.10
2019-05-06T08:45:12.826Z,13.20
2019-05-06T08:50:32.484Z,13.30
2019-05-06T08:55:35.007Z,13.40
2019-05-06T09:00:38.575Z,13.50
2019-05-06T09:05:38.343Z,13.60
2019-05-06T09:10:38.059Z,13.80
2019-05-06T09:15:37.704Z,14.00
2019-05-06T09:20:37.359Z,14.20
2019-05-06T09:25:37.038Z,14.30
2019-05-06T09:30:58.764Z,14.40
2019-05-06T09:35:58.415Z,14.40
2019-05-06T09:40:58.355Z,14.40
2019-05-06T09:45:58.063Z,14.40
2019-05-06T09:50:57.785Z,14.40
2019-05-06T09:56:15.293Z,14.50
2019-05-06T10:01:15.943Z,14.60
2019-05-06T10:06:15.647Z,14.80
2019-05-06T10:11:15.302Z,14.90
2019-05-06T10:16:15.095Z,15.10
2019-05-06T10:21:14.811Z,15.40
2019-05-06T10:26:14.539Z,15.60
2019-05-06T10:31:17.866Z,15.80
2019-05-06T10:36:17.604Z,15.90
2019-05-06T10:41:19.751Z,15.90
2019-05-06T10:46:19.474Z,15.70
2019-05-06T10:51:27.355Z,15.60
2019-05-06T10:56:53.792Z,15.50
2019-05-06T11:01:48.070Z,15.40
2019-05-06T11:06:49.107Z,15.30
2019-05-06T11:11:48.764Z,15.30
2019-05-06T11:16:48.381Z,15.30
2019-05-06T11:21:48.027Z,15.40
2019-05-06T11:26:47.711Z,15.70
2019-05-06T11:32:23.707Z,15.80
2019-05-06T11:37:50.831Z,16.00
2019-05-06T11:42:49.509Z,16.10
2019-05-06T11:47:49.170Z,15.90
2019-05-06T11:52:48.811Z,15.60
2019-05-06T11:57:48.469Z,15.40
2019-05-06T12:02:48.979Z,15.30
2019-05-06T12:08:03.772Z,15.20
2019-05-06T12:12:50.079Z,15.00
2019-05-06T12:17:49.992Z,14.70
2019-05-06T12:22:49.655Z,14.70
2019-05-06T12:27:49.396Z,14.70
2019-05-06T12:33:13.016Z,14.80
2019-05-06T12:38:29.459Z,14.90
2019-05-06T12:43:55.751Z,15.00
2019-05-06T12:48:55.399Z,15.10
2019-05-06T12:53:55.032Z,15.20
2019-05-06T12:58:54.991Z,15.20
2019-05-06T13:03:54.766Z,15.20
2019-05-06T13:09:01.416Z,15.20
2019-05-06T13:14:00.343Z,15.00
2019-05-06T13:18:58.097Z,14.90
2019-05-06T13:24:04.653Z,14.80
2019-05-06T13:29:13.995Z,14.80
2019-05-06T13:34:18.117Z,14.80
2019-05-06T13:39:18.098Z,14.80
2019-05-06T13:44:19.215Z,14.80
2019-05-06T13:49:30.747Z,14.90
2019-05-06T13:54:30.391Z,15.00
2019-05-06T13:59:30.831Z,15.00
2019-05-06T14:04:32.613Z,15.00
2019-05-06T14:09:39.556Z,15.00
2019-05-06T14:14:33.460Z,15.00
2019-05-06T14:19:33.381Z,14.90
2019-05-06T14:24:34.180Z,14.90
2019-05-06T14:29:48.639Z,15.00
2019-05-06T14:34:51.992Z,15.00
2019-05-06T14:39:58.886Z,15.10
2019-05-06T14:44:54.462Z,15.10
2019-05-06T14:49:54.191Z,15.10
2019-05-06T14:54:56.148Z,15.10
2019-05-06T14:59:56.049Z,15.10
2019-05-06T15:04:55.943Z,15.10
2019-05-06T15:10:08.015Z,15.00
2019-05-06T15:14:57.304Z,14.90
2019-05-06T15:19:56.935Z,14.90
2019-05-06T15:24:56.919Z,14.90
2019-05-06T15:29:58.478Z,14.90
2019-05-06T15:35:04.900Z,14.70
2019-05-06T15:40:06.359Z,14.70
2019-05-06T15:45:06.723Z,14.50
2019-05-06T15:50:06.762Z,14.50
2019-05-06T15:55:07.079Z,14.40
2019-05-06T16:00:07.662Z,14.40
2019-05-06T16:05:14.008Z,14.40
2019-05-06T16:10:09.055Z,14.20
2019-05-06T16:15:09.155Z,14.10
2019-05-06T16:20:28.044Z,14.10
2019-05-06T16:25:27.780Z,14.00
2019-05-06T16:30:27.472Z,13.90
2019-05-06T16:35:27.127Z,13.80
2019-05-06T16:40:26.924Z,13.80
2019-05-06T16:45:26.739Z,13.70
2019-05-06T16:50:29.494Z,13.60
2019-05-06T16:55:48.462Z,13.60
2019-05-06T17:00:48.202Z,13.60
2019-05-06T17:06:13.825Z,13.50
2019-05-06T17:11:27.126Z,13.40
2019-05-06T17:16:14.814Z,13.40
2019-05-06T17:21:14.539Z,13.30
2019-05-06T17:26:15.150Z,13.30
2019-05-06T17:31:32.888Z,13.30
2019-05-06T17:36:34.183Z,13.30
2019-05-06T17:41:44.515Z,13.30
2019-05-06T17:46:42.593Z,13.20
2019-05-06T17:52:13.177Z,13.20
2019-05-06T17:57:12.923Z,13.20
2019-05-06T18:02:15.450Z,13.10
2019-05-06T18:07:15.291Z,13.10
2019-05-06T18:12:15.295Z,13.00
2019-05-06T18:17:14.916Z,12.90
2019-05-06T18:22:14.571Z,12.90
2019-05-06T18:27:14.214Z,12.90
2019-05-06T18:32:13.867Z,12.80
2019-05-06T18:37:13.600Z,12.80
2019-05-06T18:42:19.156Z,12.80
2019-05-06T18:47:15.843Z,12.70
2019-05-06T18:52:15.491Z,12.70
2019-05-06T18:57:15.372Z,12.70
2019-05-06T19:02:15.056Z,12.60
2019-05-06T19:07:17.162Z,12.60
2019-05-06T19:12:28.909Z,12.60
2019-05-06T19:17:17.555Z,12.60
2019-05-06T19:22:17.519Z,12.50
2019-05-06T19:27:18.197Z,12.50
2019-05-06T19:32:17.932Z,12.40
2019-05-06T19:37:17.639Z,12.40
2019-05-06T19:42:17.302Z,12.40
2019-05-06T19:47:17.300Z,12.40
2019-05-06T19:52:17.215Z,12.30
2019-05-06T19:57:16.887Z,12.30
2019-05-06T20:02:16.696Z,12.30
2019-05-06T20:07:26.891Z,12.30
2019-05-06T20:12:32.864Z,12.20
2019-05-06T20:17:32.813Z,12.20
2019-05-06T20:22:32.614Z,12.20
2019-05-06T20:27:32.471Z,12.20
2019-05-06T20:32:32.309Z,12.20
2019-05-06T20:37:32.987Z,12.10
2019-05-06T20:42:32.816Z,12.10
2019-05-06T20:47:32.520Z,12.10
2019-05-06T20:52:33.193Z,12.10
2019-05-06T20:57:33.231Z,12.10
2019-05-06T21:02:32.883Z,12.00
2019-05-06T21:07:32.515Z,12.00
2019-05-06T21:12:33.756Z,12.00
2019-05-06T21:17:33.783Z,12.00
2019-05-06T21:22:33.568Z,12.00
2019-05-06T21:27:33.578Z,11.90
2019-05-06T21:32:33.253Z,11.90
2019-05-06T21:37:32.966Z,11.90
2019-05-06T21:42:32.636Z,11.80
2019-05-06T21:47:32.583Z,11.80
2019-05-06T21:52:39.260Z,11.80
2019-05-06T21:57:33.671Z,11.70
2019-05-06T22:02:33.355Z,11.70
2019-05-06T22:07:35.806Z,11.70
2019-05-06T22:12:34.484Z,11.70
2019-05-06T22:17:34.139Z,11.60
2019-05-06T22:22:34.218Z,11.60
2019-05-06T22:27:34.163Z,11.50
2019-05-06T22:32:45.319Z,11.50
2019-05-06T22:37:45.217Z,11.50
2019-05-06T22:42:46.043Z,11.40
2019-05-06T22:47:45.690Z,11.40
2019-05-06T22:52:46.312Z,11.40
2019-05-06T22:57:45.957Z,11.30
2019-05-06T23:02:54.827Z,11.20
2019-05-06T23:07:54.459Z,11.20
2019-05-06T23:12:54.126Z,11.20
2019-05-06T23:17:53.771Z,11.20
2019-05-06T23:22:53.394Z,11.10
2019-05-06T23:27:53.166Z,11.00
2019-05-06T23:32:53.091Z,11.00
2019-05-06T23:38:29.063Z,11.00
2019-05-06T23:44:04.798Z,10.90
2019-05-06T23:49:42.243Z,10.80
2019-05-06T23:55:19.306Z,10.80
