createdAt,value
2023-04-15T00:00:59.772Z,11.80
2023-04-15T00:03:27.346Z,11.80
2023-04-15T00:05:54.396Z,11.80
2023-04-15T00:08:21.182Z,11.80
2023-04-15T00:10:48.188Z,11.70
2023-04-15T00:13:15.414Z,11.70
2023-04-15T00:15:43.167Z,11.70
2023-04-15T00:18:10.292Z,11.70
2023-04-15T00:20:37.588Z,11.70
2023-04-15T00:23:05.599Z,11.70
2023-04-15T00:25:33.003Z,11.70
2023-04-15T00:28:00.141Z,11.70
2023-04-15T00:30:26.999Z,11.60
2023-04-15T00:32:53.918Z,11.60
2023-04-15T00:35:23.955Z,11.50
2023-04-15T00:37:51.480Z,11.50
2023-04-15T00:40:20.941Z,11.50
2023-04-15T00:42:48.048Z,11.50
2023-04-15T00:45:15.618Z,11.50
2023-04-15T00:47:44.079Z,11.50
2023-04-15T00:50:12.627Z,11.50
2023-04-15T00:52:40.771Z,11.40
2023-04-15T00:55:08.751Z,11.40
2023-04-15T00:57:36.276Z,11.30
2023-04-15T01:00:04.753Z,11.30
2023-04-15T01:02:32.894Z,11.30
2023-04-15T01:05:02.668Z,11.30
2023-04-15T01:07:29.570Z,11.30
2023-04-15T01:09:56.873Z,11.30
2023-04-15T01:12:26.248Z,11.30
2023-04-15T01:14:55.230Z,11.20
2023-04-15T01:17:22.118Z,11.20
2023-04-15T01:19:49.047Z,11.20
2023-04-15T01:22:16.198Z,11.20
2023-04-15T01:24:52.181Z,11.20
2023-04-15T01:27:20.674Z,11.10
2023-04-15T01:29:48.203Z,11.10
2023-04-15T01:32:15.611Z,11.10
2023-04-15T01:34:42.413Z,11.10
2023-04-15T01:37:09.235Z,11.10
2023-04-15T01:39:36.080Z,11.00
2023-04-15T01:42:03.398Z,11.00
2023-04-15T01:44:30.153Z,11.00
2023-04-15T01:46:57.096Z,10.90
2023-04-15T01:49:24.154Z,10.90
2023-04-15T01:51:50.958Z,10.90
2023-04-15T01:54:17.903Z,10.90
2023-04-15T01:56:44.859Z,11.00
2023-04-15T01:59:11.715Z,11.00
2023-04-15T02:01:38.852Z,11.00
2023-04-15T02:04:05.865Z,11.00
2023-04-15T02:06:33.305Z,10.90
2023-04-15T02:09:00.300Z,10.90
2023-04-15T02:11:27.286Z,10.90
2023-04-15T02:13:54.091Z,10.90
2023-04-15T02:16:21.372Z,10.90
2023-04-15T02:18:48.262Z,10.90
2023-04-15T02:21:15.095Z,10.90
2023-04-15T02:23:41.967Z,10.90
2023-04-15T02:26:08.737Z,10.80
2023-04-15T02:28:35.882Z,10.80
2023-04-15T02:31:06.629Z,10.80
2023-04-15T02:33:33.671Z,10.70
2023-04-15T02:36:01.081Z,10.70
2023-04-15T02:38:28.681Z,10.70
2023-04-15T02:40:55.767Z,10.70
2023-04-15T02:43:23.070Z,10.60
2023-04-15T02:45:52.313Z,10.60
2023-04-15T02:48:20.693Z,10.60
2023-04-15T02:50:48.181Z,10.60
2023-04-15T02:53:17.419Z,10.50
2023-04-15T02:55:44.361Z,10.50
2023-04-15T02:58:11.113Z,10.50
2023-04-15T03:00:37.960Z,10.50
2023-04-15T03:03:06.596Z,10.40
2023-04-15T03:05:33.818Z,10.40
2023-04-15T03:08:03.510Z,10.40
2023-04-15T03:10:30.330Z,10.40
2023-04-15T03:12:57.256Z,10.30
2023-04-15T03:15:24.559Z,10.30
2023-04-15T03:17:53.296Z,10.20
2023-04-15T03:20:20.427Z,10.20
2023-04-15T03:22:48.513Z,10.20
2023-04-15T03:25:15.702Z,10.20
2023-04-15T03:27:43.293Z,10.20
2023-04-15T03:30:12.310Z,10.20
2023-04-15T03:32:40.408Z,10.20
2023-04-15T03:35:09.676Z,10.20
2023-04-15T03:37:36.860Z,10.20
2023-04-15T03:40:03.737Z,10.20
2023-04-15T03:42:30.580Z,10.10
2023-04-15T03:44:57.376Z,10.10
2023-04-15T03:47:24.191Z,10.10
2023-04-15T03:49:51.035Z,10.10
2023-04-15T03:52:17.820Z,10.10
2023-04-15T03:54:44.551Z,10.10
2023-04-15T03:57:11.548Z,10.00
2023-04-15T03:59:38.312Z,10.00
2023-04-15T04:02:05.123Z,9.90
2023-04-15T04:04:32.054Z,10.00
2023-04-15T04:06:58.855Z,9.90
2023-04-15T04:09:25.898Z,9.90
2023-04-15T04:11:52.660Z,9.80
2023-04-15T04:14:19.504Z,9.80
2023-04-15T04:16:46.528Z,9.70
2023-04-15T04:19:14.771Z,9.70
2023-04-15T04:21:41.570Z,9.70
2023-04-15T04:24:08.362Z,9.70
2023-04-15T04:26:35.137Z,9.70
2023-04-15T04:29:02.140Z,9.70
2023-04-15T04:31:29.198Z,9.60
2023-04-15T04:33:56.047Z,9.70
2023-04-15T04:36:22.923Z,9.60
2023-04-15T04:38:49.653Z,9.60
2023-04-15T04:41:16.387Z,9.50
2023-04-15T04:43:43.199Z,9.50
2023-04-15T04:46:10.475Z,9.50
2023-04-15T04:48:37.364Z,9.50
2023-04-15T04:51:04.560Z,9.40
2023-04-15T04:53:31.676Z,9.40
2023-04-15T04:55:58.538Z,9.40
2023-04-15T04:58:25.810Z,9.50
2023-04-15T05:00:52.982Z,9.40
2023-04-15T05:03:19.961Z,9.40
2023-04-15T05:05:46.905Z,9.40
2023-04-15T05:08:13.784Z,9.40
2023-04-15T05:10:40.589Z,9.30
2023-04-15T05:13:07.420Z,9.30
2023-04-15T05:15:36.821Z,9.30
2023-04-15T05:18:03.718Z,9.40
2023-04-15T05:20:30.627Z,9.40
2023-04-15T05:22:57.393Z,9.40
2023-04-15T05:25:24.192Z,9.40
2023-04-15T05:27:51.561Z,9.40
2023-04-15T05:30:18.464Z,9.50
2023-04-15T05:32:45.807Z,9.60
2023-04-15T05:35:15.185Z,9.60
2023-04-15T05:37:42.033Z,9.60
2023-04-15T05:40:10.611Z,9.70
2023-04-15T05:42:37.587Z,9.70
2023-04-15T05:45:09.031Z,9.80
2023-04-15T05:47:37.596Z,9.80
2023-04-15T05:50:05.183Z,9.80
2023-04-15T05:52:32.314Z,9.90
2023-04-15T05:54:59.139Z,10.00
2023-04-15T05:57:25.933Z,10.00
2023-04-15T05:59:52.900Z,10.00
2023-04-15T06:02:19.943Z,10.10
2023-04-15T06:04:47.399Z,10.20
2023-04-15T06:07:14.481Z,10.10
2023-04-15T06:09:41.446Z,10.10
2023-04-15T06:12:12.302Z,10.20
2023-04-15T06:14:40.609Z,10.20
2023-04-15T06:17:07.860Z,10.30
2023-04-15T06:19:35.052Z,10.40
2023-04-15T06:22:02.057Z,10.50
2023-04-15T06:24:29.327Z,10.50
2023-04-15T06:26:56.198Z,10.70
2023-04-15T06:29:23.009Z,10.80
2023-04-15T06:31:50.022Z,10.90
2023-04-15T06:34:17.061Z,11.10
2023-04-15T06:36:43.918Z,11.20
2023-04-15T06:39:10.928Z,11.40
2023-04-15T06:41:37.790Z,11.60
2023-04-15T06:44:04.807Z,11.80
2023-04-15T06:46:31.754Z,11.90
2023-04-15T06:48:58.653Z,12.10
2023-04-15T06:51:26.738Z,12.20
2023-04-15T06:53:54.064Z,12.20
2023-04-15T06:56:20.859Z,12.30
2023-04-15T06:58:47.935Z,12.40
2023-04-15T07:01:14.734Z,12.60
2023-04-15T07:03:42.029Z,12.80
2023-04-15T07:06:09.426Z,13.00
2023-04-15T07:08:36.766Z,13.20
2023-04-15T07:11:03.775Z,13.40
2023-04-15T07:13:32.368Z,13.70
2023-04-15T07:15:59.310Z,13.90
2023-04-15T07:18:26.124Z,14.10
2023-04-15T07:20:52.964Z,14.10
2023-04-15T07:23:19.753Z,14.20
2023-04-15T07:25:47.336Z,14.30
2023-04-15T07:28:14.218Z,14.40
2023-04-15T07:30:41.577Z,14.60
2023-04-15T07:33:08.451Z,14.70
2023-04-15T07:35:35.289Z,14.80
2023-04-15T07:38:02.403Z,14.90
2023-04-15T07:40:29.289Z,15.00
2023-04-15T07:42:59.211Z,15.20
2023-04-15T07:45:26.111Z,15.30
2023-04-15T07:47:52.909Z,15.40
2023-04-15T07:50:19.797Z,15.60
2023-04-15T07:52:47.003Z,15.80
2023-04-15T07:55:13.858Z,16.00
2023-04-15T07:57:40.763Z,16.20
2023-04-15T08:00:08.307Z,16.40
2023-04-15T08:02:41.653Z,16.60
2023-04-15T08:05:09.621Z,16.80
2023-04-15T08:07:38.310Z,16.90
2023-04-15T08:10:05.794Z,16.90
2023-04-15T08:12:32.907Z,16.90
2023-04-15T08:14:59.976Z,17.00
2023-04-15T08:17:26.997Z,17.20
2023-04-15T08:19:54.130Z,17.40
2023-04-15T08:22:21.969Z,17.60
2023-04-15T08:24:49.237Z,17.90
2023-04-15T08:27:15.980Z,18.10
2023-04-15T08:29:42.779Z,18.20
2023-04-15T08:32:09.642Z,18.10
2023-04-15T08:34:36.774Z,18.10
2023-04-15T08:37:03.557Z,18.00
2023-04-15T08:39:30.334Z,18.00
2023-04-15T08:42:02.571Z,18.20
2023-04-15T08:44:36.839Z,18.40
2023-04-15T08:47:07.786Z,18.70
2023-04-15T08:49:39.746Z,18.90
2023-04-15T08:52:07.413Z,18.90
2023-04-15T08:54:35.286Z,18.60
2023-04-15T08:57:02.577Z,18.30
2023-04-15T08:59:31.074Z,18.20
2023-04-15T09:01:58.765Z,18.60
2023-04-15T09:04:25.902Z,18.90
2023-04-15T09:06:52.732Z,19.30
2023-04-15T09:09:19.693Z,19.70
2023-04-15T09:11:46.564Z,20.20
2023-04-15T09:14:13.547Z,21.00
2023-04-15T09:17:01.869Z,21.40
2023-04-15T09:19:29.752Z,21.50
2023-04-15T09:21:59.282Z,21.60
2023-04-15T09:24:34.312Z,22.20
2023-04-15T09:27:01.110Z,22.80
2023-04-15T09:29:28.132Z,23.00
2023-04-15T09:31:54.953Z,23.20
2023-04-15T09:34:22.523Z,23.30
2023-04-15T09:36:56.995Z,23.30
2023-04-15T09:39:23.912Z,23.10
2023-04-15T09:42:09.743Z,23.00
2023-04-15T09:44:37.470Z,22.80
2023-04-15T09:47:04.361Z,22.70
2023-04-15T09:49:31.229Z,22.60
2023-04-15T09:52:05.667Z,22.80
2023-04-15T09:54:35.463Z,22.60
2023-04-15T09:57:13.205Z,22.50
2023-04-15T09:59:40.085Z,22.60
2023-04-15T10:02:10.049Z,22.70
2023-04-15T10:04:40.745Z,22.90
2023-04-15T10:07:09.613Z,23.40
2023-04-15T10:09:37.248Z,23.70
2023-04-15T10:12:05.425Z,24.00
2023-04-15T10:14:34.787Z,24.40
2023-04-15T10:17:04.156Z,25.10
2023-04-15T10:19:33.182Z,26.10
2023-04-15T10:22:00.582Z,27.00
2023-04-15T10:24:27.878Z,27.80
2023-04-15T10:26:55.404Z,28.30
2023-04-15T10:29:23.629Z,28.60
2023-04-15T10:31:51.040Z,28.60
2023-04-15T10:34:19.226Z,29.30
2023-04-15T10:36:47.285Z,30.50
2023-04-15T10:39:33.207Z,31.10
2023-04-15T10:42:17.788Z,32.10
2023-04-15T10:44:52.286Z,34.20
2023-04-15T10:47:21.309Z,35.70
2023-04-15T10:49:49.974Z,34.80
2023-04-15T10:52:18.876Z,34.10
2023-04-15T10:54:45.884Z,33.60
2023-04-15T10:57:22.227Z,33.00
2023-04-15T11:00:12.093Z,32.20
2023-04-15T11:02:40.548Z,29.40
2023-04-15T11:05:08.192Z,27.10
2023-04-15T11:07:47.177Z,25.60
2023-04-15T11:10:13.951Z,26.90
2023-04-15T11:12:42.137Z,29.70
2023-04-15T11:15:32.813Z,30.00
2023-04-15T11:18:09.449Z,30.20
2023-04-15T11:20:37.331Z,32.70
2023-04-15T11:23:14.572Z,34.30
2023-04-15T11:25:43.550Z,34.00
2023-04-15T11:28:11.965Z,32.40
2023-04-15T11:30:40.064Z,29.90
2023-04-15T11:33:09.286Z,29.20
2023-04-15T11:35:36.680Z,31.10
2023-04-15T11:38:14.335Z,33.60
2023-04-15T11:40:45.340Z,34.80
2023-04-15T11:43:22.052Z,36.40
2023-04-15T11:45:59.959Z,37.50
2023-04-15T11:48:32.275Z,37.50
2023-04-15T11:51:01.435Z,38.70
2023-04-15T11:53:43.414Z,37.60
2023-04-15T11:56:16.793Z,36.20
2023-04-15T11:58:44.726Z,37.00
2023-04-15T12:01:11.921Z,35.40
2023-04-15T12:03:43.933Z,32.00
2023-04-15T12:06:21.220Z,29.60
2023-04-15T12:08:55.193Z,30.90
2023-04-15T12:11:31.223Z,32.40
2023-04-15T12:14:10.739Z,31.10
2023-04-15T12:16:48.669Z,33.10
2023-04-15T12:19:22.671Z,33.60
2023-04-15T12:21:50.128Z,32.90
2023-04-15T12:24:21.711Z,31.30
2023-04-15T12:26:57.723Z,30.40
2023-04-15T12:29:29.311Z,32.50
2023-04-15T12:32:06.389Z,34.30
2023-04-15T12:34:35.756Z,34.90
2023-04-15T12:37:04.360Z,32.50
2023-04-15T12:39:42.857Z,30.20
2023-04-15T12:42:10.797Z,27.70
2023-04-15T12:44:38.929Z,26.30
2023-04-15T12:47:06.854Z,25.20
2023-04-15T12:49:33.902Z,26.20
2023-04-15T12:52:02.101Z,25.30
2023-04-15T12:54:30.800Z,26.70
2023-04-15T12:56:58.595Z,28.70
2023-04-15T12:59:25.657Z,27.40
2023-04-15T13:01:53.560Z,26.00
2023-04-15T13:04:21.390Z,27.70
2023-04-15T13:06:48.500Z,27.10
2023-04-15T13:09:15.786Z,25.70
2023-04-15T13:11:43.208Z,25.50
2023-04-15T13:14:13.666Z,26.60
2023-04-15T13:16:41.047Z,26.60
2023-04-15T13:19:07.986Z,25.10
2023-04-15T13:21:36.226Z,23.30
2023-04-15T13:24:04.915Z,22.00
2023-04-15T13:26:32.900Z,21.00
2023-04-15T13:29:01.951Z,20.50
2023-04-15T13:31:28.937Z,19.90
2023-04-15T13:33:57.550Z,19.50
2023-04-15T13:36:24.632Z,19.10
2023-04-15T13:38:51.918Z,18.80
2023-04-15T13:41:20.012Z,18.50
2023-04-15T13:43:47.299Z,18.20
2023-04-15T13:46:14.678Z,18.10
2023-04-15T13:48:41.835Z,18.10
2023-04-15T13:51:08.799Z,18.10
2023-04-15T13:53:38.398Z,18.00
2023-04-15T13:56:09.374Z,18.00
2023-04-15T13:58:37.582Z,18.40
2023-04-15T14:01:06.293Z,18.40
2023-04-15T14:03:36.077Z,18.20
2023-04-15T14:06:03.515Z,18.00
2023-04-15T14:08:31.027Z,18.00
2023-04-15T14:10:57.929Z,17.80
2023-04-15T14:13:25.009Z,17.70
2023-04-15T14:15:51.960Z,17.80
2023-04-15T14:18:18.787Z,17.80
2023-04-15T14:20:45.636Z,17.60
2023-04-15T14:23:12.481Z,17.30
2023-04-15T14:25:39.415Z,17.00
2023-04-15T14:28:06.273Z,16.90
2023-04-15T14:30:33.325Z,16.80
2023-04-15T14:33:00.449Z,16.70
2023-04-15T14:35:28.035Z,16.50
2023-04-15T14:37:55.647Z,16.20
2023-04-15T14:40:22.672Z,16.00
2023-04-15T14:42:49.610Z,15.70
2023-04-15T14:45:17.586Z,15.60
2023-04-15T14:47:44.600Z,15.50
2023-04-15T14:50:11.484Z,15.60
2023-04-15T14:52:41.220Z,15.80
2023-04-15T14:55:12.538Z,15.80
2023-04-15T14:57:40.971Z,16.00
2023-04-15T15:00:09.969Z,16.20
2023-04-15T15:02:40.349Z,16.20
2023-04-15T15:05:08.433Z,16.10
2023-04-15T15:07:37.109Z,16.10
2023-04-15T15:10:04.728Z,15.90
2023-04-15T15:12:32.188Z,15.80
2023-04-15T15:14:59.219Z,15.80
2023-04-15T15:17:26.255Z,15.90
2023-04-15T15:19:53.090Z,16.00
2023-04-15T15:22:21.465Z,16.10
2023-04-15T15:24:48.428Z,16.00
2023-04-15T15:27:15.289Z,15.80
2023-04-15T15:29:42.134Z,15.60
2023-04-15T15:32:08.944Z,15.50
2023-04-15T15:34:36.000Z,15.50
2023-04-15T15:37:03.017Z,15.40
2023-04-15T15:39:29.808Z,15.40
2023-04-15T15:41:56.620Z,15.50
2023-04-15T15:44:23.535Z,15.50
2023-04-15T15:46:51.161Z,15.50
2023-04-15T15:49:18.256Z,15.40
2023-04-15T15:51:45.871Z,15.30
2023-04-15T15:54:13.036Z,15.20
2023-04-15T15:56:39.865Z,15.00
2023-04-15T15:59:06.973Z,14.80
2023-04-15T16:01:34.031Z,14.70
2023-04-15T16:04:01.267Z,14.60
2023-04-15T16:06:28.726Z,14.50
2023-04-15T16:08:55.598Z,14.40
2023-04-15T16:11:23.011Z,14.30
2023-04-15T16:13:49.872Z,14.30
2023-04-15T16:16:16.680Z,14.20
2023-04-15T16:18:43.584Z,14.20
2023-04-15T16:21:10.496Z,14.30
2023-04-15T16:23:38.229Z,14.30
2023-04-15T16:26:05.211Z,14.10
2023-04-15T16:28:32.162Z,14.10
2023-04-15T16:30:59.407Z,14.00
2023-04-15T16:33:27.012Z,13.90
2023-04-15T16:35:53.956Z,13.90
2023-04-15T16:38:21.093Z,13.80
2023-04-15T16:40:47.910Z,13.80
2023-04-15T16:43:14.719Z,13.90
2023-04-15T16:45:41.637Z,13.80
2023-04-15T16:48:08.558Z,13.70
2023-04-15T16:50:36.660Z,13.70
2023-04-15T16:53:03.533Z,13.60
2023-04-15T16:55:30.376Z,13.50
2023-04-15T16:58:02.246Z,13.50
2023-04-15T17:00:36.587Z,13.40
2023-04-15T17:03:05.932Z,13.40
2023-04-15T17:05:33.309Z,13.30
2023-04-15T17:08:00.384Z,13.40
2023-04-15T17:10:27.876Z,13.40
2023-04-15T17:12:56.931Z,13.30
2023-04-15T17:15:23.938Z,13.30
2023-04-15T17:17:51.032Z,13.30
2023-04-15T17:20:18.051Z,13.30
2023-04-15T17:22:45.907Z,13.30
2023-04-15T17:25:14.075Z,13.30
2023-04-15T17:27:41.505Z,13.40
2023-04-15T17:30:08.882Z,13.30
2023-04-15T17:32:36.031Z,13.30
2023-04-15T17:35:05.939Z,13.30
2023-04-15T17:37:34.058Z,13.20
2023-04-15T17:40:00.904Z,13.20
2023-04-15T17:42:28.209Z,13.20
2023-04-15T17:44:54.966Z,13.10
2023-04-15T17:47:21.750Z,13.20
2023-04-15T17:49:48.555Z,13.30
2023-04-15T17:52:15.354Z,13.20
2023-04-15T17:54:42.185Z,13.10
2023-04-15T17:57:09.687Z,13.10
2023-04-15T17:59:36.744Z,13.20
2023-04-15T18:02:03.784Z,13.30
2023-04-15T18:04:30.741Z,13.30
2023-04-15T18:06:57.826Z,13.30
2023-04-15T18:09:24.636Z,13.30
2023-04-15T18:11:51.427Z,13.30
2023-04-15T18:14:33.037Z,13.30
2023-04-15T18:17:02.365Z,13.30
2023-04-15T18:19:30.609Z,13.20
2023-04-15T18:21:59.879Z,13.10
2023-04-15T18:24:26.788Z,13.20
2023-04-15T18:26:54.001Z,13.20
2023-04-15T18:29:20.866Z,13.20
2023-04-15T18:31:47.803Z,13.10
2023-04-15T18:34:14.698Z,13.10
2023-04-15T18:36:41.651Z,13.20
2023-04-15T18:39:08.711Z,13.00
2023-04-15T18:41:35.552Z,13.00
2023-04-15T18:44:02.409Z,13.00
2023-04-15T18:46:29.493Z,13.10
2023-04-15T18:48:56.369Z,13.00
2023-04-15T18:51:23.381Z,13.00
2023-04-15T18:53:50.480Z,13.00
2023-04-15T18:56:17.424Z,12.90
2023-04-15T18:59:08.813Z,12.90
2023-04-15T19:01:32.059Z,12.80
2023-04-15T19:03:59.653Z,12.70
2023-04-15T19:06:28.594Z,12.70
2023-04-15T19:08:57.849Z,12.60
2023-04-15T19:11:25.333Z,12.60
2023-04-15T19:13:53.221Z,12.60
2023-04-15T19:16:20.532Z,12.50
2023-04-15T19:18:47.356Z,12.50
2023-04-15T19:21:14.736Z,12.50
2023-04-15T19:23:42.982Z,12.50
2023-04-15T19:26:10.348Z,12.60
2023-04-15T19:28:37.168Z,12.60
2023-04-15T19:31:04.109Z,12.40
2023-04-15T19:33:31.611Z,12.50
2023-04-15T19:36:04.215Z,12.60
2023-04-15T19:38:31.553Z,12.60
2023-04-15T19:40:59.210Z,12.60
2023-04-15T19:43:26.351Z,12.60
2023-04-15T19:45:54.757Z,12.60
2023-04-15T19:48:24.358Z,12.60
2023-04-15T19:50:51.639Z,12.60
2023-04-15T19:53:18.585Z,12.50
2023-04-15T19:55:45.769Z,12.60
2023-04-15T19:58:12.745Z,12.60
2023-04-15T20:00:39.646Z,12.60
2023-04-15T20:03:06.596Z,12.60
2023-04-15T20:05:33.712Z,12.60
2023-04-15T20:08:01.408Z,12.50
2023-04-15T20:10:28.353Z,12.50
2023-04-15T20:12:55.361Z,12.60
2023-04-15T20:15:23.721Z,12.60
2023-04-15T20:17:50.928Z,12.70
2023-04-15T20:20:17.827Z,12.60
2023-04-15T20:22:44.981Z,12.50
2023-04-15T20:25:11.814Z,12.60
2023-04-15T20:27:38.711Z,12.50
2023-04-15T20:30:06.532Z,12.40
2023-04-15T20:32:35.888Z,12.50
2023-04-15T20:35:04.892Z,12.50
2023-04-15T20:37:33.658Z,12.50
2023-04-15T20:40:01.668Z,12.60
2023-04-15T20:42:34.031Z,12.60
2023-04-15T20:45:01.241Z,12.60
2023-04-15T20:47:28.277Z,12.60
2023-04-15T20:49:55.421Z,12.50
2023-04-15T20:52:22.296Z,12.50
2023-04-15T20:54:49.155Z,12.50
2023-04-15T20:57:16.794Z,12.50
2023-04-15T20:59:43.846Z,12.60
2023-04-15T21:02:11.706Z,12.70
2023-04-15T21:04:38.817Z,12.70
2023-04-15T21:07:05.724Z,12.80
2023-04-15T21:09:32.510Z,12.80
2023-04-15T21:12:01.746Z,12.80
2023-04-15T21:14:29.183Z,12.80
2023-04-15T21:16:58.211Z,12.80
2023-04-15T21:19:25.027Z,12.70
2023-04-15T21:21:52.577Z,12.60
2023-04-15T21:24:19.353Z,12.70
2023-04-15T21:26:46.153Z,12.70
2023-04-15T21:29:13.329Z,12.70
2023-04-15T21:31:40.717Z,12.70
2023-04-15T21:34:08.219Z,12.80
2023-04-15T21:36:35.356Z,12.70
2023-04-15T21:39:02.324Z,12.70
2023-04-15T21:41:29.497Z,12.60
2023-04-15T21:43:56.287Z,12.60
2023-04-15T21:46:25.621Z,12.70
2023-04-15T21:48:59.505Z,12.70
2023-04-15T21:51:26.700Z,12.70
2023-04-15T21:53:53.478Z,12.60
2023-04-15T21:56:22.626Z,12.60
2023-04-15T21:58:49.500Z,12.60
2023-04-15T22:01:16.924Z,12.60
2023-04-15T22:03:43.953Z,12.70
2023-04-15T22:06:11.204Z,12.60
2023-04-15T22:08:44.860Z,12.60
2023-04-15T22:11:26.349Z,12.70
2023-04-15T22:13:57.441Z,12.70
2023-04-15T22:16:27.707Z,12.80
2023-04-15T22:18:56.208Z,12.70
2023-04-15T22:21:23.639Z,12.70
2023-04-15T22:23:51.342Z,12.70
2023-04-15T22:26:18.175Z,12.80
2023-04-15T22:28:45.386Z,12.90
2023-04-15T22:31:12.509Z,12.80
2023-04-15T22:33:39.255Z,12.80
2023-04-15T22:36:06.302Z,12.80
2023-04-15T22:38:33.208Z,12.80
2023-04-15T22:41:00.239Z,12.80
2023-04-15T22:43:27.462Z,12.80
2023-04-15T22:45:54.919Z,12.80
2023-04-15T22:48:22.252Z,12.80
2023-04-15T22:50:49.474Z,12.80
2023-04-15T22:53:20.154Z,12.80
2023-04-15T22:55:47.732Z,12.80
2023-04-15T22:58:15.829Z,12.80
2023-04-15T23:00:42.772Z,12.90
2023-04-15T23:03:10.027Z,12.90
2023-04-15T23:05:37.230Z,12.90
2023-04-15T23:08:04.218Z,12.90
2023-04-15T23:10:31.076Z,13.00
2023-04-15T23:12:57.926Z,13.00
2023-04-15T23:15:25.294Z,12.90
2023-04-15T23:17:52.133Z,12.90
2023-04-15T23:20:18.952Z,12.90
2023-04-15T23:22:45.773Z,13.00
2023-04-15T23:25:12.549Z,13.00
2023-04-15T23:27:39.300Z,13.00
2023-04-15T23:30:07.030Z,13.00
2023-04-15T23:32:33.913Z,13.00
2023-04-15T23:35:01.025Z,13.00
2023-04-15T23:37:29.716Z,12.90
2023-04-15T23:39:56.533Z,12.90
2023-04-15T23:42:24.177Z,12.90
2023-04-15T23:44:51.236Z,12.90
2023-04-15T23:47:18.153Z,13.00
2023-04-15T23:49:45.011Z,12.90
2023-04-15T23:52:12.103Z,12.90
2023-04-15T23:54:39.415Z,12.90
2023-04-15T23:57:06.298Z,12.90
2023-04-15T23:59:33.132Z,12.90
